04.03.09 10:29:51: Y , -45,  0.0
04.03.09 10:30:02: Y , -45,  0.0
04.03.09 10:30:12: Y , -46,  0.0
04.03.09 10:30:23: Y , -43,  0.0
04.03.09 10:30:33: Y , -45,  0.0
04.03.09 10:30:44: Y , -43,  0.0
04.03.09 10:30:54: Y , -42,  0.0
04.03.09 10:31:05: Y , -43,  0.0
04.03.09 10:31:15: Y , -43,  0.0
04.03.09 10:31:26: Y , -43,  0.0
04.03.09 10:31:37: Y , -43,  0.0
04.03.09 10:31:47: Y , -43,  0.0
04.03.09 10:31:58: Y , -43,  0.0
04.03.09 10:32:08: Y , -50,  0.0
04.03.09 10:32:19: Y , -53,  0.0
04.03.09 10:32:29: Y , -53,  0.0
04.03.09 10:32:40: Y , -55,  0.0
04.03.09 10:32:50: Y , -53,  0.0
04.03.09 10:33:01: Y , -53,  0.0
04.03.09 10:33:11: Y , -53,  0.0
04.03.09 10:33:22: Y , -53,  0.0
04.03.09 10:33:32: Y , -52,  0.0
04.03.09 10:33:43: Y , -53,  0.0
04.03.09 10:33:53: Y , -52,  0.0
04.03.09 10:34:04: Y , -52,  0.0
04.03.09 10:34:15: Y , -52,  0.0
04.03.09 10:34:25: Y , -53,  0.0
04.03.09 10:34:36: Y , -52,  0.0
04.03.09 10:34:46: Y , -53,  0.0
04.03.09 10:34:57: Y , -53,  0.0
04.03.09 10:35:07: Y , -52,  0.0
04.03.09 10:35:18: Y , -51,  0.0
04.03.09 10:35:28: Y , -51,  0.0
04.03.09 10:35:39: Y , -48,  0.0
04.03.09 10:35:49: Y , -48,  0.0
04.03.09 10:36:00: Y , -48,  0.0
04.03.09 10:36:10: Y , -48,  0.0
04.03.09 10:36:21: Y , -48,  0.0
04.03.09 10:36:32: Y , -50,  0.0
04.03.09 10:36:42: Y , -50,  0.0
04.03.09 10:36:53: Y , -52,  0.0
04.03.09 10:37:03: Y , -52,  0.0
04.03.09 10:37:14: Y , -53,  0.0
04.03.09 10:37:24: Y , -55,  0.0
04.03.09 10:37:35: Y , -52,  0.0
04.03.09 10:37:45: Y , -51,  0.0
04.03.09 10:37:56: Y , -51,  0.0
04.03.09 10:38:06: Y , -51,  0.0
04.03.09 10:38:17: Y , -55,  0.0
04.03.09 10:38:27: Y , -55,  0.0
04.03.09 10:38:38: Y , -55,  0.0
04.03.09 10:38:48: Y , -55,  0.0
04.03.09 10:38:59: Y , -55,  0.0
04.03.09 10:39:10: Y , -55,  0.0
04.03.09 10:39:20: Y , -55,  0.0
04.03.09 10:39:31: Y , -53,  0.0
04.03.09 10:39:41: Y , -56,  0.0
04.03.09 10:39:52: Y , -53,  0.0
04.03.09 10:40:02: Y , -55,  0.0
04.03.09 10:40:13: Y , -53,  0.0
04.03.09 10:40:23: Y , -55,  0.0
04.03.09 10:40:34: Y , -55,  0.0
04.03.09 10:40:44: Y , -53,  0.0
04.03.09 10:40:55: Y , -55,  0.0
04.03.09 10:41:06: Y , -55,  0.0
04.03.09 10:41:16: Y , -53,  0.0
04.03.09 10:41:27: Y , -53,  0.0
04.03.09 10:41:37: Y , -52,  0.0
04.03.09 10:41:48: Y , -52,  0.0
04.03.09 10:41:58: Y , -53,  0.0
04.03.09 10:42:09: Y , -52,  0.0
04.03.09 10:42:19: Y , -52,  0.0
04.03.09 10:42:30: Y , -52,  0.0
04.03.09 10:42:40: Y , -50,  0.0
04.03.09 10:42:51: Y , -52,  0.0
04.03.09 10:43:01: Y , -51,  0.0
04.03.09 10:43:12: Y , -52,  0.0
04.03.09 10:43:22: Y , -53,  0.0
04.03.09 10:43:33: Y , -53,  0.0
04.03.09 10:43:44: Y , -51,  0.0
04.03.09 10:43:54: Y , -53,  0.0
04.03.09 10:44:05: Y , -52,  0.0
04.03.09 10:44:15: Y , -53,  0.0
04.03.09 10:44:26: Y , -53,  0.0
04.03.09 10:44:36: Y , -53,  0.0
04.03.09 10:44:47: Y , -53,  0.0
04.03.09 10:44:57: Y , -53,  0.0
04.03.09 10:45:08: Y , -53,  0.0
04.03.09 10:45:18: Y , -55,  0.0
04.03.09 10:45:29: Y , -55,  0.0
04.03.09 10:45:39: Y , -55,  0.0
04.03.09 10:45:50: Y , -53,  0.0
04.03.09 10:46:01: Y , -55,  0.0
04.03.09 10:46:11: Y , -55,  0.0
04.03.09 10:46:22: Y , -55,  0.0
04.03.09 10:46:32: Y , -55,  0.0
04.03.09 10:46:43: Y , -55,  0.0
04.03.09 10:46:53: Y , -53,  0.0
04.03.09 10:47:04: Y , -53,  0.0
04.03.09 10:47:14: Y , -53,  0.0
04.03.09 10:47:25: Y , -53,  0.0
04.03.09 10:47:35: Y , -53,  0.0
04.03.09 10:47:46: Y , -53,  0.0
04.03.09 10:47:56: Y , -53,  0.0
04.03.09 10:48:07: Y , -53,  0.0
04.03.09 10:48:17: Y , -52,  0.0
04.03.09 10:48:28: Y , -53,  0.0
04.03.09 10:48:39: Y , -53,  0.0
04.03.09 10:48:49: Y , -55,  0.0
04.03.09 10:49:00: Y , -55,  0.0
04.03.09 10:49:10: Y , -55,  0.0
04.03.09 10:49:21: Y , -55,  0.0
04.03.09 10:49:31: Y , -53,  0.0
04.03.09 10:49:42: Y , -53,  0.0
04.03.09 10:49:52: Y , -55,  0.0
04.03.09 10:50:03: Y , -56,  0.0
04.03.09 10:50:13: Y , -56,  0.0
04.03.09 10:50:24: Y , -57,  0.0
04.03.09 10:50:34: Y , -56,  0.0
04.03.09 10:50:45: Y , -56,  0.0
04.03.09 10:50:56: Y , -56,  0.0
04.03.09 10:51:06: Y , -57,  0.0
04.03.09 10:51:17: Y , -57,  0.0
04.03.09 10:51:27: Y , -58,  0.0
04.03.09 10:51:38: Y , -58,  0.0
04.03.09 10:51:48: Y , -57,  0.0
04.03.09 10:51:59: Y , -56,  0.0
04.03.09 10:52:09: Y , -56,  0.0
04.03.09 10:52:20: Y , -56,  0.0
04.03.09 10:52:30: Y , -56,  0.0
04.03.09 10:52:41: Y , -55,  0.0
04.03.09 10:52:51: Y , -56,  0.0
04.03.09 10:53:02: Y , -56,  0.0
04.03.09 10:53:12: Y , -57,  0.0
04.03.09 10:53:23: Y , -56,  0.0
04.03.09 10:53:34: Y , -56,  0.0
04.03.09 10:53:44: Y , -56,  0.0
04.03.09 10:53:55: Y , -57,  0.0
04.03.09 10:54:05: Y , -56,  0.0
04.03.09 10:54:16: Y , -56,  0.0
04.03.09 10:54:26: Y , -55,  0.0
04.03.09 10:54:37: Y , -56,  0.0
04.03.09 10:54:47: Y , -56,  0.0
04.03.09 10:54:58: Y , -57,  0.0
04.03.09 10:55:08: Y , -57,  0.0
04.03.09 10:55:19: Y , -57,  0.0
04.03.09 10:55:29: Y , -58,  0.0
04.03.09 10:55:40: Y , -60,  0.0
04.03.09 10:55:51: Y , -58,  0.0
04.03.09 10:56:01: Y , -58,  0.0
04.03.09 10:56:12: Y , -58,  0.0
04.03.09 10:56:22: Y , -58,  0.0
04.03.09 10:56:33: Y , -58,  0.0
04.03.09 10:56:43: Y , -60,  0.0
04.03.09 10:56:54: Y , -60,  0.0
04.03.09 10:57:04: Y , -60,  0.0
04.03.09 10:57:15: Y , -60,  0.0
04.03.09 10:57:25: Y , -53,  0.0
04.03.09 10:57:36: Y , -61,  0.0
04.03.09 10:57:46: Y , -61,  0.0
04.03.09 10:57:57: Y , -62,  0.0
04.03.09 10:58:08: Y , -62,  0.0
04.03.09 10:58:18: Y , -62,  0.0
04.03.09 10:58:29: Y , -62,  0.0
04.03.09 10:58:39: Y , -62,  0.0
04.03.09 10:58:50: Y , -62,  0.0
04.03.09 10:59:00: Y , -63,  0.0
04.03.09 10:59:11: Y , -62,  0.0
04.03.09 10:59:21: Y , -63,  0.0
04.03.09 10:59:32: Y , -62,  0.0
04.03.09 10:59:42: Y , -62,  0.0
04.03.09 10:59:53: Y , -62,  0.0
04.03.09 11:00:03: Y , -61,  0.0
04.03.09 11:00:14: Y , -61,  0.0
04.03.09 11:00:24: Y , -61,  0.0
04.03.09 11:00:35: Y , -61,  0.0
04.03.09 11:00:46: Y , -61,  0.0
04.03.09 11:00:56: Y , -61,  0.0
04.03.09 11:01:07: Y , -62,  0.0
04.03.09 11:01:17: Y , -62,  0.0
04.03.09 11:01:28: Y , -61,  0.0
04.03.09 11:01:38: Y , -62,  0.0
04.03.09 11:01:49: Y , -60,  0.0
04.03.09 11:01:59: Y , -55,  0.0
04.03.09 11:02:10: Y , -65,  0.0
04.03.09 11:02:20: Y , -63,  0.0
04.03.09 11:02:31: Y , -63,  0.0
04.03.09 11:02:41: Y , -63,  0.0
04.03.09 11:02:52: Y , -62,  0.0
04.03.09 11:03:03: Y , -62,  0.0
04.03.09 11:03:13: Y , -65,  0.0
04.03.09 11:03:24: Y , -63,  0.0
04.03.09 11:03:34: Y , -65,  0.0
04.03.09 11:03:45: Y , -65,  0.0
04.03.09 11:03:55: Y , -65,  0.0
04.03.09 11:04:06: Y , -65,  0.0
04.03.09 11:04:16: Y , -71,  0.0
04.03.09 11:04:27: Y , -58,  0.0
04.03.09 11:04:37: Y , -62,  0.0
04.03.09 11:04:48: Y , -61,  0.0
04.03.09 11:04:58: Y , -61,  0.0
04.03.09 11:05:09: Y , -61,  0.0
04.03.09 11:05:20: Y , -61,  0.0
04.03.09 11:05:30: Y , -62,  0.0
04.03.09 11:05:41: Y , -62,  0.0
04.03.09 11:05:51: Y , -62,  0.0
04.03.09 11:06:02: Y , -62,  0.0
04.03.09 11:06:12: Y , -62,  0.0
04.03.09 11:06:23: Y , -62,  0.0
04.03.09 11:06:33: Y , -62,  0.0
04.03.09 11:06:44: Y , -62,  0.0
04.03.09 11:06:54: Y , -62,  0.0
04.03.09 11:07:05: Y , -62,  0.0
04.03.09 11:07:15: Y , -62,  0.0
04.03.09 11:07:26: Y , -62,  0.0
04.03.09 11:07:36: Y , -62,  0.0
04.03.09 11:07:47: Y , -62,  0.0
04.03.09 11:07:58: Y , -61,  0.0
04.03.09 11:08:08: Y , -61,  0.0
04.03.09 11:08:19: Y , -61,  0.0
04.03.09 11:08:29: Y , -61,  0.0
04.03.09 11:08:40: Y , -61,  0.0
04.03.09 11:08:50: Y , -62,  0.0
04.03.09 11:09:01: Y , -61,  0.0
04.03.09 11:09:11: Y , -61,  0.0
04.03.09 11:09:22: Y , -61,  0.0
04.03.09 11:09:32: Y , -61,  0.0
04.03.09 11:09:43: Y , -61,  0.0
04.03.09 11:09:53: Y , -62,  0.0
04.03.09 11:10:04: Y , -62,  0.0
04.03.09 11:10:15: Y , -62,  0.0
04.03.09 11:10:25: Y , -62,  0.0
04.03.09 11:10:36: Y , -63,  0.0
04.03.09 11:10:46: Y , -62,  0.0
04.03.09 11:10:57: Y , -63,  0.0
04.03.09 11:11:07: Y , -63,  0.0
04.03.09 11:11:18: Y , -62,  0.0
04.03.09 11:11:28: Y , -63,  0.0
04.03.09 11:11:39: Y , -62,  0.0
04.03.09 11:11:49: Y , -63,  0.0
04.03.09 11:12:00: Y , -62,  0.0
04.03.09 11:12:10: Y , -62,  0.0
04.03.09 11:12:21: Y , -63,  0.0
04.03.09 11:12:32: Y , -63,  0.0
04.03.09 11:12:42: Y , -63,  0.0
04.03.09 11:12:53: Y , -62,  0.0
04.03.09 11:13:03: Y , -60,  0.0
04.03.09 11:13:24: Y , -61,  0.0
04.03.09 11:13:35: Y , -60,  0.0
04.03.09 11:13:45: Y , -61,  0.0
04.03.09 11:13:56: Y , -61,  0.0
04.03.09 11:14:06: Y , -61,  0.0
04.03.09 11:14:17: Y , -61,  0.0
04.03.09 11:14:27: Y , -61,  0.0
04.03.09 11:14:38: Y , -61,  0.0
04.03.09 11:14:48: Y , -61,  0.0
04.03.09 11:14:59: Y , -61,  0.0
04.03.09 11:15:10: Y , -62,  0.0
04.03.09 11:15:20: Y , -61,  0.0
04.03.09 11:15:31: Y , -61,  0.0
04.03.09 11:15:41: Y , -62,  0.0
04.03.09 11:15:52: Y , -61,  0.0
04.03.09 11:16:02: Y , -61,  0.0
04.03.09 11:16:13: Y , -62,  0.0
04.03.09 11:16:23: Y , -61,  0.0
04.03.09 11:16:34: Y , -63,  0.0
04.03.09 11:16:44: Y , -62,  0.0
04.03.09 11:16:55: Y , -63,  0.0
04.03.09 11:17:05: Y , -63,  0.0
04.03.09 11:17:16: Y , -62,  0.0
04.03.09 11:17:27: Y , -62,  0.0
04.03.09 11:17:37: Y , -61,  0.0
04.03.09 11:17:48: Y , -61,  0.0
04.03.09 11:17:58: Y , -62,  0.0
04.03.09 11:18:09: Y , -62,  0.0
04.03.09 11:18:19: Y , -63,  0.0
04.03.09 11:18:30: Y , -63,  0.0
04.03.09 11:18:40: Y , -63,  0.0
04.03.09 11:18:51: Y , -63,  0.0
04.03.09 11:19:01: Y , -63,  0.0
04.03.09 11:19:12: Y , -63,  0.0
04.03.09 11:19:22: Y , -65,  0.0
04.03.09 11:19:33: Y , -65,  0.0
04.03.09 11:19:43: Y , -65,  0.0
04.03.09 11:19:54: Y , -65,  0.0
04.03.09 11:20:05: Y , -65,  0.0
04.03.09 11:20:15: Y , -65,  0.0
04.03.09 11:20:26: Y , -65,  0.0
04.03.09 11:20:36: Y , -65,  0.0
04.03.09 11:20:47: Y , -66,  0.0
04.03.09 11:20:57: Y , -66,  0.0
04.03.09 11:21:08: Y , -68,  0.0
04.03.09 11:21:18: Y , -62,  0.0
04.03.09 11:21:29: Y , -63,  0.0
04.03.09 11:21:39: Y , -65,  0.0
04.03.09 11:21:50: Y , -63,  0.0
04.03.09 11:22:00: Y , -65,  0.0
04.03.09 11:22:11: Y , -63,  0.0
04.03.09 11:22:22: Y , -63,  0.0
04.03.09 11:22:32: Y , -63,  0.0
04.03.09 11:22:43: Y , -63,  0.0
04.03.09 11:22:53: Y , -63,  0.0
04.03.09 11:23:04: Y , -65,  0.0
04.03.09 11:23:14: Y , -65,  0.0
04.03.09 11:23:25: Y , -63,  0.0
04.03.09 11:23:35: Y , -63,  0.0
04.03.09 11:23:46: Y , -62,  0.0
04.03.09 11:23:56: Y , -62,  0.0
04.03.09 11:24:07: Y , -61,  0.0
04.03.09 11:24:17: Y , -65,  0.0
04.03.09 11:24:28: Y , -66,  0.0
04.03.09 11:24:39: Y , -66,  0.0
04.03.09 11:24:49: Y , -67,  0.0
04.03.09 11:25:00: Y , -67,  0.0
04.03.09 11:25:10: Y , -62,  0.0
04.03.09 11:25:21: Y , -66,  0.0
04.03.09 11:25:31: Y , -66,  0.0
04.03.09 11:25:42: Y , -66,  0.0
04.03.09 11:25:52: Y , -67,  0.0
04.03.09 11:26:03: Y , -67,  0.0
04.03.09 11:26:13: Y , -67,  0.0
04.03.09 11:26:24: Y , -67,  0.0
04.03.09 11:26:34: Y , -66,  0.0
04.03.09 11:26:45: Y , -67,  0.0
04.03.09 11:26:56: Y , -66,  0.0
04.03.09 11:27:06: Y , -66,  0.0
04.03.09 11:27:17: Y , -66,  0.0
04.03.09 11:27:27: Y , -58,  0.0
04.03.09 11:27:38: Y , -58,  0.0
04.03.09 11:27:48: Y , -58,  0.0
04.03.09 11:27:59: Y , -58,  0.0
04.03.09 11:28:09: Y , -57,  0.0
04.03.09 11:28:20: Y , -57,  0.0
04.03.09 11:28:30: Y , -58,  0.0
04.03.09 11:28:41: Y , -57,  0.0
04.03.09 11:28:51: Y , -57,  0.0
04.03.09 11:29:02: Y , -57,  0.0
04.03.09 11:29:12: Y , -56,  0.0
04.03.09 11:29:23: Y , -57,  0.0
04.03.09 11:29:34: Y , -56,  0.0
04.03.09 11:29:44: Y , -56,  0.0
04.03.09 11:29:55: Y , -56,  0.0
04.03.09 11:30:05: Y , -57,  0.0
04.03.09 11:30:16: Y , -56,  0.0
04.03.09 11:30:26: Y , -57,  0.0
04.03.09 11:30:37: Y , -57,  0.0
04.03.09 11:30:47: Y , -56,  0.0
04.03.09 11:30:58: Y , -57,  0.0
04.03.09 11:31:08: Y , -56,  0.0
04.03.09 11:31:19: Y , -55,  0.0
04.03.09 11:31:29: Y , -56,  0.0
04.03.09 11:31:40: Y , -56,  0.0
04.03.09 11:31:51: Y , -55,  0.0
04.03.09 11:32:01: Y , -56,  0.0
04.03.09 11:32:12: Y , -55,  0.0
04.03.09 11:32:22: Y , -56,  0.0
04.03.09 11:32:33: Y , -56,  0.0
04.03.09 11:32:43: Y , -56,  0.0
04.03.09 11:32:54: Y , -56,  0.0
04.03.09 11:33:04: Y , -57,  0.0
04.03.09 11:33:15: Y , -56,  0.0
04.03.09 11:33:25: Y , -56,  0.0
04.03.09 11:33:36: Y , -57,  0.0
04.03.09 11:33:46: Y , -57,  0.0
04.03.09 11:33:57: Y , -57,  0.0
04.03.09 11:34:07: Y , -57,  0.0
04.03.09 11:34:18: Y , -57,  0.0
04.03.09 11:34:29: Y , -57,  0.0
04.03.09 11:34:39: Y , -56,  0.0
04.03.09 11:34:50: Y , -57,  0.0
04.03.09 11:35:00: Y , -57,  0.0
04.03.09 11:35:11: Y , -57,  0.0
04.03.09 11:35:21: Y , -57,  0.0
04.03.09 11:35:32: Y , -57,  0.0
04.03.09 11:35:42: Y , -57,  0.0
04.03.09 11:35:53: Y , -58,  0.0
04.03.09 11:36:03: Y , -58,  0.0
04.03.09 11:36:35: Y , -58,  0.0
04.03.09 11:36:46: Y , -58,  0.0
04.03.09 11:36:56: Y , -57,  0.0
04.03.09 11:37:07: Y , -57,  0.0
04.03.09 11:37:17: Y , -57,  0.0
04.03.09 11:37:28: Y , -57,  0.0
04.03.09 11:37:38: Y , -57,  0.0
04.03.09 11:37:49: Y , -56,  0.0
04.03.09 11:37:59: Y , -57,  0.0
04.03.09 11:38:10: Y , -57,  0.0
04.03.09 11:38:20: Y , -57,  0.0
04.03.09 11:38:31: Y , -57,  0.0
04.03.09 11:38:41: Y , -56,  0.0
04.03.09 11:38:52: Y , -57,  0.0
04.03.09 11:39:03: Y , -58,  0.0
04.03.09 11:39:13: Y , -58,  0.0
04.03.09 11:39:24: Y , -57,  0.0
04.03.09 11:39:34: Y , -56,  0.0
04.03.09 11:39:45: Y , -58,  0.0
04.03.09 11:39:55: Y , -57,  0.0
04.03.09 11:40:06: Y , -56,  0.0
04.03.09 11:40:16: Y , -56,  0.0
04.03.09 11:40:27: Y , -57,  0.0
04.03.09 11:40:37: Y , -57,  0.0
04.03.09 11:40:48: Y , -56,  0.0
04.03.09 11:40:58: Y , -56,  0.0
04.03.09 11:41:09: Y , -57,  0.0
04.03.09 11:41:20: Y , -55,  0.0
04.03.09 11:41:30: Y , -58,  0.0
04.03.09 11:41:41: Y , -60,  0.0
04.03.09 11:41:51: Y , -61,  0.0
04.03.09 11:42:02: Y , -61,  0.0
04.03.09 11:42:12: Y , -53,  0.0
04.03.09 11:42:23: Y , -56,  0.0
04.03.09 11:42:33: Y , -57,  0.0
04.03.09 11:42:44: Y , -57,  0.0
04.03.09 11:42:54: Y , -57,  0.0
04.03.09 11:43:05: Y , -56,  0.0
04.03.09 11:43:15: Y , -56,  0.0
04.03.09 11:43:26: Y , -57,  0.0
04.03.09 11:43:36: Y , -56,  0.0
04.03.09 11:43:47: Y , -56,  0.0
04.03.09 11:43:58: Y , -56,  0.0
04.03.09 11:44:08: Y , -56,  0.0
04.03.09 11:44:19: Y , -56,  0.0
04.03.09 11:44:29: Y , -56,  0.0
04.03.09 11:44:40: Y , -57,  0.0
04.03.09 11:44:50: Y , -57,  0.0
04.03.09 11:45:01: Y , -57,  0.0
04.03.09 11:45:11: Y , -55,  0.0
04.03.09 11:45:22: Y , -55,  0.0
04.03.09 11:45:32: Y , -55,  0.0
04.03.09 11:45:43: Y , -55,  0.0
04.03.09 11:45:53: Y , -53,  0.0
04.03.09 11:46:04: Y , -55,  0.0
04.03.09 11:46:15: Y , -53,  0.0
04.03.09 11:46:25: Y , -55,  0.0
04.03.09 11:46:36: Y , -55,  0.0
04.03.09 11:46:46: Y , -55,  0.0
04.03.09 11:46:57: Y , -53,  0.0
04.03.09 11:47:07: Y , -53,  0.0
04.03.09 11:47:18: Y , -55,  0.0
04.03.09 11:47:28: Y , -55,  0.0
04.03.09 11:47:39: Y , -56,  0.0
04.03.09 11:47:49: Y , -55,  0.0
04.03.09 11:48:00: Y , -56,  0.0
04.03.09 11:48:10: Y , -55,  0.0
04.03.09 11:48:21: Y , -56,  0.0
04.03.09 11:48:31: Y , -57,  0.0
04.03.09 11:48:42: Y , -57,  0.0
04.03.09 11:48:53: Y , -57,  0.0
04.03.09 11:49:03: Y , -58,  0.0
04.03.09 11:49:14: Y , -57,  0.0
04.03.09 11:49:24: Y , -57,  0.0
04.03.09 11:49:35: Y , -57,  0.0
04.03.09 11:49:45: Y , -58,  0.0
04.03.09 11:49:56: Y , -58,  0.0
04.03.09 11:50:06: Y , -60,  0.0
04.03.09 11:50:17: Y , -58,  0.0
04.03.09 11:50:27: Y , -60,  0.0
04.03.09 11:50:38: Y , -60,  0.0
04.03.09 11:50:48: Y , -60,  0.0
04.03.09 11:50:59: Y , -61,  0.0
04.03.09 11:51:10: Y , -62,  0.0
04.03.09 11:51:20: Y , -61,  0.0
04.03.09 11:51:31: Y , -61,  0.0
04.03.09 11:51:41: Y , -61,  0.0
04.03.09 11:51:52: Y , -61,  0.0
04.03.09 11:52:02: Y , -62,  0.0
04.03.09 11:52:13: Y , -63,  0.0
04.03.09 11:52:23: Y , -63,  0.0
04.03.09 11:52:34: Y , -65,  0.0
04.03.09 11:52:44: Y , -66,  0.0
04.03.09 11:52:55: Y , -66,  0.0
04.03.09 11:53:05: Y , -66,  0.0
04.03.09 11:53:16: Y , -65,  0.0
04.03.09 11:53:27: Y , -65,  0.0
04.03.09 11:53:37: Y , -66,  0.0
04.03.09 11:53:48: Y , -66,  0.0
04.03.09 11:53:58: Y , -66,  0.0
04.03.09 11:54:09: Y , -66,  0.0
04.03.09 11:54:19: Y , -65,  0.0
04.03.09 11:54:30: Y , -66,  0.0
04.03.09 11:54:40: Y , -68,  0.0
04.03.09 11:54:51: Y , -62,  0.0
04.03.09 11:55:01: Y , -65,  0.0
04.03.09 11:55:12: Y , -63,  0.0
04.03.09 11:55:22: Y , -63,  0.0
04.03.09 11:55:33: Y , -62,  0.0
04.03.09 11:55:43: Y , -62,  0.0
04.03.09 11:55:54: Y , -61,  0.0
04.03.09 11:56:05: Y , -61,  0.0
04.03.09 11:56:15: Y , -60,  0.0
04.03.09 11:56:26: Y , -60,  0.0
04.03.09 11:56:36: Y , -60,  0.0
04.03.09 11:56:47: Y , -60,  0.0
04.03.09 11:56:57: Y , -60,  0.0
04.03.09 11:57:08: Y , -58,  0.0
04.03.09 11:57:18: Y , -58,  0.0
04.03.09 11:57:29: Y , -58,  0.0
04.03.09 11:57:39: Y , -57,  0.0
04.03.09 11:57:50: Y , -56,  0.0
04.03.09 11:58:00: Y , -53,  0.0
04.03.09 11:58:11: Y , -53,  0.0
04.03.09 11:58:22: Y , -53,  0.0
04.03.09 11:58:32: Y , -55,  0.0
04.03.09 11:58:43: Y , -55,  0.0
04.03.09 11:58:53: Y , -53,  0.0
04.03.09 11:59:04: Y , -52,  0.0
04.03.09 11:59:14: Y , -52,  0.0
04.03.09 11:59:25: Y , -52,  0.0
04.03.09 11:59:35: Y , -52,  0.0
04.03.09 11:59:46: Y , -53,  0.0
04.03.09 11:59:56: Y , -53,  0.0
04.03.09 12:00:07: Y , -53,  0.0
04.03.09 12:00:17: Y , -53,  0.0
04.03.09 12:00:28: Y , -55,  0.0
04.03.09 12:00:38: Y , -53,  0.0
04.03.09 12:00:49: Y , -53,  0.0
04.03.09 12:01:00: Y , -53,  0.0
04.03.09 12:01:10: Y , -53,  0.0
04.03.09 12:01:21: Y , -53,  0.0
04.03.09 12:01:31: Y , -55,  0.0
04.03.09 12:01:42: Y , -52,  0.0
04.03.09 12:01:52: Y , -52,  0.0
04.03.09 12:02:03: Y , -52,  0.0
04.03.09 12:02:13: Y , -52,  0.0
04.03.09 12:02:24: Y , -50,  0.0
04.03.09 12:02:34: Y , -50,  0.0
04.03.09 12:02:45: Y , -52,  0.0
04.03.09 12:02:55: Y , -52,  0.0
04.03.09 12:03:06: Y , -52,  0.0
04.03.09 12:03:17: Y , -51,  0.0
04.03.09 12:03:27: Y , -51,  0.0
04.03.09 12:03:38: Y , -51,  0.0
04.03.09 12:03:48: Y , -51,  0.0
04.03.09 12:03:59: Y , -51,  0.0
04.03.09 12:04:09: Y , -50,  0.0
04.03.09 12:04:20: Y , -50,  0.0
04.03.09 12:04:30: Y , -51,  0.0
04.03.09 12:04:41: Y , -52,  0.0
04.03.09 12:04:51: Y , -51,  0.0
04.03.09 12:05:02: Y , -52,  0.0
04.03.09 12:05:12: Y , -56,  0.0
04.03.09 12:05:23: Y , -57,  0.0
04.03.09 12:05:33: Y , -61,  0.0
04.03.09 12:05:44: Y , -61,  0.0
04.03.09 12:05:55: Y , -61,  0.0
04.03.09 12:06:05: Y , -60,  0.0
04.03.09 12:06:16: Y , -55,  0.0
04.03.09 12:06:26: Y , -53,  0.0
04.03.09 12:06:37: Y , -53,  0.0
04.03.09 12:06:47: Y , -53,  0.0
04.03.09 12:06:58: Y , -52,  0.0
04.03.09 12:07:08: Y , -47,  0.0
04.03.09 12:07:19: Y , -48,  0.0
04.03.09 12:07:29: Y , -48,  0.0
04.03.09 12:07:40: Y , -51,  0.0
04.03.09 12:07:50: Y , -51,  0.0
04.03.09 12:08:01: Y , -52,  0.0
04.03.09 12:08:12: Y , -52,  0.0
04.03.09 12:08:22: Y , -52,  0.0
04.03.09 12:08:33: Y , -52,  0.0
04.03.09 12:08:43: Y , -52,  0.0
04.03.09 12:08:54: Y , -53,  0.0
04.03.09 12:09:04: Y , -52,  0.0
04.03.09 12:09:15: Y , -53,  0.0
04.03.09 12:09:25: Y , -53,  0.0
04.03.09 12:09:36: Y , -52,  0.0
04.03.09 12:09:46: Y , -52,  0.0
04.03.09 12:09:57: Y , -52,  0.0
04.03.09 12:10:07: Y , -52,  0.0
04.03.09 12:10:18: Y , -52,  0.0
04.03.09 12:10:29: Y , -52,  0.0
04.03.09 12:10:39: Y , -52,  0.0
04.03.09 12:10:50: Y , -51,  0.0
04.03.09 12:11:00: Y , -52,  0.0
04.03.09 12:11:11: Y , -52,  0.0
04.03.09 12:11:21: Y , -52,  0.0
04.03.09 12:11:32: Y , -52,  0.0
04.03.09 12:11:42: Y , -52,  0.0
04.03.09 12:11:53: Y , -52,  0.0
04.03.09 12:12:03: Y , -51,  0.0
04.03.09 12:12:14: Y , -50,  0.0
04.03.09 12:12:24: Y , -51,  0.0
04.03.09 12:12:35: Y , -52,  0.0
04.03.09 12:12:46: Y , -52,  0.0
04.03.09 12:12:56: Y , -50,  0.0
04.03.09 12:13:07: Y , -50,  0.0
04.03.09 12:13:17: Y , -50,  0.0
04.03.09 12:13:28: Y , -50,  0.0
04.03.09 12:13:38: Y , -50,  0.0
04.03.09 12:13:49: Y , -48,  0.0
04.03.09 12:13:59: Y , -50,  0.0
04.03.09 12:14:10: Y , -50,  0.0
04.03.09 12:14:20: Y , -50,  0.0
04.03.09 12:14:31: Y , -51,  0.0
04.03.09 12:14:41: Y , -50,  0.0
04.03.09 12:14:52: Y , -51,  0.0
04.03.09 12:15:02: Y , -51,  0.0
04.03.09 12:15:13: Y , -51,  0.0
04.03.09 12:15:24: Y , -51,  0.0
04.03.09 12:15:34: Y , -47,  0.0
04.03.09 12:15:45: Y , -48,  0.0
04.03.09 12:15:55: Y , -48,  0.0
04.03.09 12:16:06: Y , -48,  0.0
04.03.09 12:16:16: Y , -48,  0.0
04.03.09 12:16:27: Y , -50,  0.0
04.03.09 12:16:37: Y , -52,  0.0
04.03.09 12:16:48: Y , -51,  0.0
04.03.09 12:16:58: Y , -51,  0.0
