17.11.07 21:19:13: Y , 67,  0.0
17.11.07 21:19:45: Y , 66,  0.0
17.11.07 21:19:56: Y , 67,  0.0
17.11.07 21:20:06: Y , 67,  0.0
17.11.07 21:20:17: Y , 66,  0.0
17.11.07 21:20:27: Y , 67,  0.0
17.11.07 21:20:38: Y , 67,  0.0
17.11.07 21:20:48: Y , 66,  0.0
17.11.07 21:20:59: Y , 66,  0.0
17.11.07 21:21:09: Y , 66,  0.0
17.11.07 21:21:20: Y , 66,  0.0
17.11.07 21:21:30: Y , 66,  0.0
17.11.07 21:21:41: Y , 66,  0.0
17.11.07 21:21:52: Y , 66,  0.0
17.11.07 21:22:02: Y , 63,  0.0
17.11.07 21:22:13: Y , 64,  0.0
17.11.07 21:22:23: Y , 64,  0.0
17.11.07 21:22:34: Y , 64,  0.0
17.11.07 21:22:44: Y , 64,  0.0
17.11.07 21:22:55: Y , 64,  0.0
17.11.07 21:23:05: Y , 64,  0.0
17.11.07 21:23:16: Y , 66,  0.0
17.11.07 21:23:26: Y , 66,  0.0
17.11.07 21:23:37: Y , 66,  0.0
17.11.07 21:23:47: Y , 64,  0.0
17.11.07 21:23:58: Y , 63,  0.0
17.11.07 21:24:08: Y , 64,  0.0
17.11.07 21:24:19: Y , 64,  0.0
17.11.07 21:24:30: Y , 64,  0.0
17.11.07 21:24:40: Y , 64,  0.0
17.11.07 21:24:51: Y , 64,  0.0
17.11.07 21:25:01: Y , 66,  0.0
17.11.07 21:25:12: Y , 66,  0.0
17.11.07 21:25:22: Y , 64,  0.0
17.11.07 21:25:33: Y , 63,  0.0
17.11.07 21:25:43: Y , 64,  0.0
17.11.07 21:25:54: Y , 64,  0.0
17.11.07 21:26:04: Y , 64,  0.0
17.11.07 21:26:15: Y , 66,  0.0
17.11.07 21:26:25: Y , 64,  0.0
17.11.07 21:26:36: Y , 66,  0.0
17.11.07 21:26:47: Y , 64,  0.0
17.11.07 21:26:57: Y , 64,  0.0
17.11.07 21:27:08: Y , 64,  0.0
17.11.07 21:27:18: Y , 64,  0.0
17.11.07 21:27:29: Y , 64,  0.0
17.11.07 21:27:39: Y , 64,  0.0
17.11.07 21:27:50: Y , 64,  0.0
17.11.07 21:28:00: Y , 64,  0.0
17.11.07 21:28:11: Y , 64,  0.0
17.11.07 21:28:21: Y , 64,  0.0
17.11.07 21:28:32: Y , 64,  0.0
17.11.07 21:28:42: Y , 66,  0.0
17.11.07 21:28:53: Y , 67,  0.0
17.11.07 21:29:03: Y , 66,  0.0
17.11.07 21:29:14: Y , 66,  0.0
17.11.07 21:29:25: Y , 66,  0.0
17.11.07 21:29:35: Y , 66,  0.0
17.11.07 21:29:46: Y , 66,  0.0
17.11.07 21:29:56: Y , 66,  0.0
17.11.07 21:30:07: Y , 66,  0.0
17.11.07 21:30:17: Y , 66,  0.0
17.11.07 21:30:28: Y , 67,  0.0
17.11.07 21:30:38: Y , 67,  0.0
17.11.07 21:30:49: Y , 66,  0.0
17.11.07 21:30:59: Y , 66,  0.0
17.11.07 21:31:10: Y , 66,  0.0
17.11.07 21:31:20: Y , 66,  0.0
17.11.07 21:31:31: Y , 67,  0.0
17.11.07 21:31:42: Y , 67,  0.0
17.11.07 21:31:52: Y , 66,  0.0
17.11.07 21:32:03: Y , 66,  0.0
17.11.07 21:32:13: Y , 66,  0.0
17.11.07 21:32:24: Y , 67,  0.0
17.11.07 21:32:34: Y , 67,  0.0
17.11.07 21:32:45: Y , 67,  0.0
17.11.07 21:32:55: Y , 67,  0.0
17.11.07 21:33:06: Y , 66,  0.0
17.11.07 21:33:16: Y , 67,  0.0
17.11.07 21:33:27: Y , 67,  0.0
17.11.07 21:33:37: Y , 68,  0.0
17.11.07 21:33:48: Y , 67,  0.0
17.11.07 21:33:59: Y , 67,  0.0
17.11.07 21:34:09: Y , 67,  0.0
17.11.07 21:34:20: Y , 68,  0.0
17.11.07 21:34:30: Y , 67,  0.0
17.11.07 21:34:41: Y , 67,  0.0
17.11.07 21:34:51: Y , 67,  0.0
17.11.07 21:35:02: Y , 67,  0.0
17.11.07 21:35:12: Y , 67,  0.0
17.11.07 21:35:23: Y , 67,  0.0
17.11.07 21:35:33: Y , 67,  0.0
17.11.07 21:35:44: Y , 67,  0.0
17.11.07 21:35:54: Y , 67,  0.0
17.11.07 21:36:05: Y , 67,  0.0
17.11.07 21:36:16: Y , 67,  0.0
17.11.07 21:36:26: Y , 67,  0.0
17.11.07 21:36:37: Y , 67,  0.0
17.11.07 21:36:47: Y , 66,  0.0
17.11.07 21:36:58: Y , 66,  0.0
17.11.07 21:37:08: Y , 66,  0.0
17.11.07 21:37:19: Y , 64,  0.0
17.11.07 21:37:29: Y , 64,  0.0
17.11.07 21:37:40: Y , 66,  0.0
17.11.07 21:37:50: Y , 66,  0.0
17.11.07 21:38:01: Y , 66,  0.0
17.11.07 21:38:11: Y , 64,  0.0
17.11.07 21:38:22: Y , 64,  0.0
17.11.07 21:38:32: Y , 64,  0.0
17.11.07 21:38:43: Y , 66,  0.0
17.11.07 21:38:54: Y , 66,  0.0
17.11.07 21:39:04: Y , 66,  0.0
17.11.07 21:39:15: Y , 64,  0.0
17.11.07 21:39:25: Y , 66,  0.0
17.11.07 21:39:36: Y , 66,  0.0
17.11.07 21:39:46: Y , 64,  0.0
17.11.07 21:39:57: Y , 64,  0.0
17.11.07 21:40:07: Y , 66,  0.0
17.11.07 21:40:18: Y , 64,  0.0
17.11.07 21:40:28: Y , 66,  0.0
17.11.07 21:40:39: Y , 64,  0.0
17.11.07 21:40:49: Y , 64,  0.0
17.11.07 21:41:00: Y , 64,  0.0
17.11.07 21:41:11: Y , 64,  0.0
17.11.07 21:41:21: Y , 66,  0.0
17.11.07 21:41:32: Y , 67,  0.0
17.11.07 21:41:42: Y , 67,  0.0
17.11.07 21:41:53: Y , 66,  0.0
17.11.07 21:42:03: Y , 66,  0.0
17.11.07 21:42:14: Y , 63,  0.0
17.11.07 21:42:24: Y , 64,  0.0
17.11.07 21:42:35: Y , 63,  0.0
17.11.07 21:42:45: Y , 62,  0.0
17.11.07 21:42:56: Y , 62,  0.0
17.11.07 21:43:06: Y , 64,  0.0
17.11.07 21:43:17: Y , 64,  0.0
17.11.07 21:43:27: Y , 64,  0.0
17.11.07 21:43:38: Y , 66,  0.0
17.11.07 21:43:49: Y , 66,  0.0
17.11.07 21:43:59: Y , 64,  0.0
17.11.07 21:44:10: Y , 67,  0.0
17.11.07 21:44:20: Y , 67,  0.0
17.11.07 21:44:31: Y , 67,  0.0
17.11.07 21:44:41: Y , 66,  0.0
17.11.07 21:44:52: Y , 64,  0.0
17.11.07 21:45:02: Y , 63,  0.0
17.11.07 21:45:13: Y , 64,  0.0
17.11.07 21:45:23: Y , 67,  0.0
17.11.07 21:45:34: Y , 67,  0.0
17.11.07 21:45:44: Y , 66,  0.0
17.11.07 21:45:55: Y , 67,  0.0
17.11.07 21:46:06: Y , 70,  0.0
17.11.07 21:46:16: Y , 68,  0.0
17.11.07 21:46:27: Y , 67,  0.0
17.11.07 21:46:37: Y , 67,  0.0
17.11.07 21:46:48: Y , 67,  0.0
17.11.07 21:46:58: Y , 68,  0.0
17.11.07 21:47:09: Y , 68,  0.0
17.11.07 21:47:19: Y , 67,  0.0
17.11.07 21:47:30: Y , 67,  0.0
17.11.07 21:47:40: Y , 68,  0.0
17.11.07 21:47:51: Y , 70,  0.0
17.11.07 21:48:01: Y , 70,  0.0
17.11.07 21:48:12: Y , 70,  0.0
17.11.07 21:48:22: Y , 68,  0.0
17.11.07 21:48:33: Y , 70,  0.0
17.11.07 21:48:44: Y , 70,  0.0
17.11.07 21:48:54: Y , 70,  0.0
17.11.07 21:49:05: Y , 70,  0.0
17.11.07 21:49:15: Y , 68,  0.0
17.11.07 21:49:26: Y , 68,  0.0
17.11.07 21:49:36: Y , 68,  0.0
17.11.07 21:49:47: Y , 68,  0.0
17.11.07 21:49:57: Y , 68,  0.0
17.11.07 21:50:08: Y , 70,  0.0
17.11.07 21:50:18: Y , 68,  0.0
17.11.07 21:50:29: Y , 67,  0.0
17.11.07 21:50:39: Y , 67,  0.0
17.11.07 21:50:50: Y , 67,  0.0
17.11.07 21:51:01: Y , 67,  0.0
17.11.07 21:51:11: Y , 68,  0.0
17.11.07 21:51:22: Y , 68,  0.0
17.11.07 21:51:32: Y , 68,  0.0
17.11.07 21:51:43: Y , 68,  0.0
17.11.07 21:51:53: Y , 67,  0.0
17.11.07 21:52:04: Y , 68,  0.0
17.11.07 21:52:14: Y , 68,  0.0
17.11.07 21:52:25: Y , 67,  0.0
17.11.07 21:52:35: Y , 68,  0.0
17.11.07 21:52:46: Y , 66,  0.0
17.11.07 21:52:56: Y , 67,  0.0
17.11.07 21:53:07: Y , 67,  0.0
17.11.07 21:53:17: Y , 67,  0.0
17.11.07 21:53:28: Y , 67,  0.0
17.11.07 21:53:39: Y , 67,  0.0
17.11.07 21:53:49: Y , 66,  0.0
17.11.07 21:54:00: Y , 67,  0.0
17.11.07 21:54:10: Y , 70,  0.0
17.11.07 21:54:21: Y , 68,  0.0
17.11.07 21:54:31: Y , 68,  0.0
17.11.07 21:54:42: Y , 71,  0.0
17.11.07 21:54:52: Y , 68,  0.0
17.11.07 21:55:03: Y , 68,  0.0
17.11.07 21:55:13: Y , 68,  0.0
17.11.07 21:55:45: Y , 66,  0.0
17.11.07 21:55:56: Y , 68,  0.0
17.11.07 21:56:06: Y , 68,  0.0
17.11.07 21:56:17: Y , 68,  0.0
17.11.07 21:56:27: Y , 68,  0.0
17.11.07 21:56:38: Y , 67,  0.0
17.11.07 21:56:48: Y , 66,  0.0
17.11.07 21:56:59: Y , 66,  0.0
17.11.07 21:57:09: Y , 67,  0.0
17.11.07 21:57:20: Y , 67,  0.0
17.11.07 21:57:30: Y , 67,  0.0
17.11.07 21:57:41: Y , 66,  0.0
17.11.07 21:57:51: Y , 66,  0.0
17.11.07 21:58:02: Y , 66,  0.0
17.11.07 21:58:13: Y , 64,  0.0
17.11.07 21:58:23: Y , 64,  0.0
17.11.07 21:58:34: Y , 64,  0.0
17.11.07 21:58:44: Y , 67,  0.0
17.11.07 21:58:55: Y , 66,  0.0
17.11.07 21:59:05: Y , 67,  0.0
17.11.07 21:59:16: Y , 68,  0.0
17.11.07 21:59:26: Y , 70,  0.0
17.11.07 21:59:37: Y , 70,  0.0
17.11.07 21:59:47: Y , 68,  0.0
17.11.07 21:59:58: Y , 68,  0.0
17.11.07 22:00:08: Y , 70,  0.0
17.11.07 22:00:19: Y , 71,  0.0
17.11.07 22:00:29: Y , 70,  0.0
17.11.07 22:00:40: Y , 70,  0.0
17.11.07 22:00:51: Y , 70,  0.0
17.11.07 22:01:01: Y , 70,  0.0
17.11.07 22:01:12: Y , 68,  0.0
17.11.07 22:01:22: Y , 68,  0.0
17.11.07 22:01:33: Y , 70,  0.0
17.11.07 22:01:43: Y , 70,  0.0
17.11.07 22:01:54: Y , 70,  0.0
17.11.07 22:02:04: Y , 70,  0.0
17.11.07 22:02:15: Y , 70,  0.0
17.11.07 22:02:25: Y , 70,  0.0
17.11.07 22:02:36: Y , 68,  0.0
17.11.07 22:02:46: Y , 70,  0.0
17.11.07 22:02:57: Y , 70,  0.0
17.11.07 22:03:08: Y , 70,  0.0
17.11.07 22:03:18: Y , 70,  0.0
17.11.07 22:03:29: Y , 68,  0.0
17.11.07 22:03:39: Y , 70,  0.0
17.11.07 22:03:50: Y , 72,  0.0
17.11.07 22:04:00: Y , 72,  0.0
17.11.07 22:04:11: Y , 72,  0.0
17.11.07 22:04:21: Y , 71,  0.0
17.11.07 22:04:32: Y , 72,  0.0
17.11.07 22:04:42: Y , 72,  0.0
17.11.07 22:04:53: Y , 72,  0.0
17.11.07 22:05:03: Y , 72,  0.0
17.11.07 22:05:14: Y , 72,  0.0
17.11.07 22:05:24: Y , 72,  0.0
17.11.07 22:05:35: Y , 70,  0.0
17.11.07 22:05:46: Y , 70,  0.0
17.11.07 22:05:56: Y , 71,  0.0
17.11.07 22:06:07: Y , 70,  0.0
17.11.07 22:06:17: Y , 70,  0.0
17.11.07 22:06:28: Y , 68,  0.0
17.11.07 22:06:38: Y , 68,  0.0
17.11.07 22:06:49: Y , 68,  0.0
17.11.07 22:06:59: Y , 68,  0.0
17.11.07 22:07:10: Y , 70,  0.0
17.11.07 22:07:20: Y , 68,  0.0
17.11.07 22:07:31: Y , 70,  0.0
17.11.07 22:07:41: Y , 70,  0.0
17.11.07 22:07:52: Y , 70,  0.0
17.11.07 22:08:03: Y , 70,  0.0
17.11.07 22:08:13: Y , 71,  0.0
17.11.07 22:08:24: Y , 70,  0.0
17.11.07 22:08:34: Y , 67,  0.0
17.11.07 22:08:45: Y , 67,  0.0
17.11.07 22:08:55: Y , 68,  0.0
17.11.07 22:09:06: Y , 71,  0.0
17.11.07 22:09:16: Y , 70,  0.0
17.11.07 22:09:27: Y , 68,  0.0
17.11.07 22:09:37: Y , 68,  0.0
17.11.07 22:09:48: Y , 67,  0.0
17.11.07 22:09:58: Y , 66,  0.0
17.11.07 22:10:09: Y , 64,  0.0
17.11.07 22:10:20: Y , 66,  0.0
17.11.07 22:10:30: Y , 66,  0.0
17.11.07 22:10:41: Y , 67,  0.0
17.11.07 22:10:51: Y , 67,  0.0
17.11.07 22:11:02: Y , 68,  0.0
17.11.07 22:11:12: Y , 68,  0.0
17.11.07 22:11:23: Y , 67,  0.0
17.11.07 22:11:33: Y , 67,  0.0
17.11.07 22:11:44: Y , 66,  0.0
17.11.07 22:11:54: Y , 67,  0.0
17.11.07 22:12:05: Y , 64,  0.0
17.11.07 22:12:15: Y , 64,  0.0
17.11.07 22:12:26: Y , 66,  0.0
17.11.07 22:12:36: Y , 67,  0.0
17.11.07 22:12:47: Y , 67,  0.0
17.11.07 22:12:58: Y , 66,  0.0
17.11.07 22:13:08: Y , 66,  0.0
17.11.07 22:13:19: Y , 66,  0.0
17.11.07 22:13:29: Y , 67,  0.0
17.11.07 22:13:40: Y , 66,  0.0
17.11.07 22:13:50: Y , 66,  0.0
17.11.07 22:14:01: Y , 66,  0.0
17.11.07 22:14:11: Y , 66,  0.0
17.11.07 22:14:22: Y , 66,  0.0
17.11.07 22:14:32: Y , 66,  0.0
17.11.07 22:14:43: Y , 66,  0.0
17.11.07 22:14:53: Y , 64,  0.0
17.11.07 22:15:04: Y , 64,  0.0
17.11.07 22:15:15: Y , 66,  0.0
17.11.07 22:15:25: Y , 66,  0.0
17.11.07 22:15:36: Y , 67,  0.0
17.11.07 22:15:46: Y , 67,  0.0
17.11.07 22:15:57: Y , 66,  0.0
17.11.07 22:16:07: Y , 67,  0.0
17.11.07 22:16:18: Y , 66,  0.0
17.11.07 22:16:28: Y , 66,  0.0
17.11.07 22:16:39: Y , 64,  0.0
17.11.07 22:16:49: Y , 66,  0.0
17.11.07 22:17:00: Y , 64,  0.0
17.11.07 22:17:10: Y , 66,  0.0
17.11.07 22:17:21: Y , 64,  0.0
17.11.07 22:17:31: Y , 64,  0.0
17.11.07 22:17:42: Y , 67,  0.0
17.11.07 22:17:53: Y , 67,  0.0
17.11.07 22:18:03: Y , 66,  0.0
17.11.07 22:18:14: Y , 66,  0.0
17.11.07 22:18:24: Y , 66,  0.0
17.11.07 22:18:35: Y , 66,  0.0
17.11.07 22:18:45: Y , 64,  0.0
17.11.07 22:18:56: Y , 64,  0.0
17.11.07 22:19:06: Y , 66,  0.0
17.11.07 22:19:17: Y , 64,  0.0
17.11.07 22:19:27: Y , 64,  0.0
17.11.07 22:19:38: Y , 66,  0.0
17.11.07 22:19:48: Y , 66,  0.0
17.11.07 22:19:59: Y , 66,  0.0
17.11.07 22:20:10: Y , 66,  0.0
17.11.07 22:20:20: Y , 66,  0.0
17.11.07 22:20:31: Y , 67,  0.0
17.11.07 22:20:41: Y , 67,  0.0
17.11.07 22:20:52: Y , 66,  0.0
17.11.07 22:21:02: Y , 66,  0.0
17.11.07 22:21:13: Y , 66,  0.0
17.11.07 22:21:23: Y , 63,  0.0
17.11.07 22:21:34: Y , 63,  0.0
17.11.07 22:21:44: Y , 63,  0.0
17.11.07 22:21:55: Y , 66,  0.0
17.11.07 22:22:05: Y , 64,  0.0
17.11.07 22:22:16: Y , 66,  0.0
17.11.07 22:22:27: Y , 64,  0.0
17.11.07 22:22:37: Y , 64,  0.0
17.11.07 22:22:48: Y , 64,  0.0
17.11.07 22:22:58: Y , 66,  0.0
17.11.07 22:23:09: Y , 64,  0.0
17.11.07 22:23:19: Y , 64,  0.0
17.11.07 22:23:30: Y , 64,  0.0
17.11.07 22:23:40: Y , 66,  0.0
17.11.07 22:23:51: Y , 64,  0.0
17.11.07 22:24:01: Y , 63,  0.0
17.11.07 22:24:12: Y , 63,  0.0
17.11.07 22:24:22: Y , 64,  0.0
17.11.07 22:24:33: Y , 64,  0.0
17.11.07 22:24:44: Y , 63,  0.0
17.11.07 22:24:54: Y , 64,  0.0
17.11.07 22:25:05: Y , 64,  0.0
17.11.07 22:25:15: Y , 64,  0.0
17.11.07 22:25:26: Y , 63,  0.0
17.11.07 22:25:36: Y , 63,  0.0
17.11.07 22:25:47: Y , 63,  0.0
17.11.07 22:25:57: Y , 63,  0.0
17.11.07 22:26:08: Y , 62,  0.0
17.11.07 22:26:18: Y , 63,  0.0
17.11.07 22:26:29: Y , 63,  0.0
17.11.07 22:26:39: Y , 63,  0.0
17.11.07 22:26:50: Y , 63,  0.0
17.11.07 22:27:00: Y , 62,  0.0
17.11.07 22:27:11: Y , 63,  0.0
17.11.07 22:27:22: Y , 63,  0.0
17.11.07 22:27:32: Y , 64,  0.0
17.11.07 22:27:43: Y , 66,  0.0
17.11.07 22:27:53: Y , 66,  0.0
17.11.07 22:28:04: Y , 66,  0.0
17.11.07 22:28:14: Y , 66,  0.0
17.11.07 22:28:25: Y , 66,  0.0
17.11.07 22:28:35: Y , 66,  0.0
17.11.07 22:28:46: Y , 64,  0.0
17.11.07 22:28:56: Y , 64,  0.0
17.11.07 22:29:07: Y , 66,  0.0
17.11.07 22:29:17: Y , 66,  0.0
17.11.07 22:29:28: Y , 66,  0.0
17.11.07 22:29:39: Y , 67,  0.0
17.11.07 22:29:49: Y , 67,  0.0
17.11.07 22:30:00: Y , 66,  0.0
17.11.07 22:30:10: Y , 66,  0.0
17.11.07 22:30:21: Y , 66,  0.0
17.11.07 22:30:31: Y , 63,  0.0
17.11.07 22:30:42: Y , 63,  0.0
17.11.07 22:30:52: Y , 66,  0.0
17.11.07 22:31:03: Y , 66,  0.0
17.11.07 22:31:13: Y , 66,  0.0
17.11.07 22:31:45: Y , 63,  0.0
17.11.07 22:31:55: Y , 62,  0.0
17.11.07 22:32:06: Y , 63,  0.0
17.11.07 22:32:17: Y , 63,  0.0
17.11.07 22:32:27: Y , 63,  0.0
17.11.07 22:32:38: Y , 63,  0.0
17.11.07 22:32:48: Y , 63,  0.0
17.11.07 22:32:59: Y , 63,  0.0
17.11.07 22:33:09: Y , 60,  0.0
17.11.07 22:33:20: Y , 63,  0.0
17.11.07 22:33:30: Y , 63,  0.0
17.11.07 22:33:41: Y , 63,  0.0
17.11.07 22:33:51: Y , 64,  0.0
17.11.07 22:34:02: Y , 64,  0.0
17.11.07 22:34:12: Y , 63,  0.0
17.11.07 22:34:23: Y , 63,  0.0
17.11.07 22:34:34: Y , 63,  0.0
17.11.07 22:34:44: Y , 63,  0.0
17.11.07 22:34:55: Y , 63,  0.0
17.11.07 22:35:05: Y , 63,  0.0
17.11.07 22:35:16: Y , 64,  0.0
17.11.07 22:35:26: Y , 64,  0.0
17.11.07 22:35:37: Y , 64,  0.0
17.11.07 22:35:47: Y , 66,  0.0
17.11.07 22:35:58: Y , 67,  0.0
17.11.07 22:36:08: Y , 64,  0.0
17.11.07 22:36:19: Y , 66,  0.0
17.11.07 22:36:29: Y , 76,  0.0
17.11.07 22:36:40: Y , 78,  0.0
17.11.07 22:36:51: Y , 76,  0.0
17.11.07 22:37:01: Y , 75,  0.0
17.11.07 22:37:12: Y , 78,  0.0
17.11.07 22:37:22: Y , 72,  0.0
17.11.07 22:37:33: Y , 67,  0.0
17.11.07 22:37:43: Y , 67,  0.0
17.11.07 22:37:54: Y , 66,  0.0
17.11.07 22:38:04: Y , 66,  0.0
17.11.07 22:38:15: Y , 64,  0.0
17.11.07 22:38:25: Y , 64,  0.0
17.11.07 22:38:36: Y , 63,  0.0
17.11.07 22:38:46: Y , 67,  0.0
17.11.07 22:38:57: Y , 67,  0.0
17.11.07 22:39:08: Y , 67,  0.0
17.11.07 22:39:18: Y , 66,  0.0
17.11.07 22:39:29: Y , 66,  0.0
17.11.07 22:39:39: Y , 64,  0.0
17.11.07 22:39:50: Y , 64,  0.0
17.11.07 22:40:00: Y , 66,  0.0
17.11.07 22:40:11: Y , 66,  0.0
17.11.07 22:40:21: Y , 66,  0.0
17.11.07 22:40:32: Y , 63,  0.0
17.11.07 22:40:42: Y , 62,  0.0
17.11.07 22:40:53: Y , 63,  0.0
17.11.07 22:41:03: Y , 63,  0.0
17.11.07 22:41:14: Y , 64,  0.0
17.11.07 22:41:24: Y , 64,  0.0
17.11.07 22:41:35: Y , 64,  0.0
17.11.07 22:41:46: Y , 63,  0.0
17.11.07 22:41:56: Y , 62,  0.0
17.11.07 22:42:07: Y , 63,  0.0
17.11.07 22:42:17: Y , 63,  0.0
17.11.07 22:42:28: Y , 63,  0.0
17.11.07 22:42:38: Y , 64,  0.0
17.11.07 22:42:49: Y , 64,  0.0
17.11.07 22:42:59: Y , 63,  0.0
17.11.07 22:43:10: Y , 64,  0.0
17.11.07 22:43:20: Y , 64,  0.0
17.11.07 22:43:31: Y , 64,  0.0
17.11.07 22:43:41: Y , 64,  0.0
17.11.07 22:43:52: Y , 63,  0.0
17.11.07 22:44:03: Y , 62,  0.0
17.11.07 22:44:13: Y , 62,  0.0
17.11.07 22:44:24: Y , 62,  0.0
17.11.07 22:44:34: Y , 63,  0.0
17.11.07 22:44:45: Y , 63,  0.0
17.11.07 22:44:55: Y , 62,  0.0
17.11.07 22:45:06: Y , 62,  0.0
17.11.07 22:45:16: Y , 62,  0.0
17.11.07 22:45:27: Y , 62,  0.0
17.11.07 22:45:37: Y , 62,  0.0
17.11.07 22:45:48: Y , 62,  0.0
17.11.07 22:45:58: Y , 63,  0.0
17.11.07 22:46:09: Y , 63,  0.0
17.11.07 22:46:19: Y , 64,  0.0
17.11.07 22:46:30: Y , 63,  0.0
17.11.07 22:46:41: Y , 63,  0.0
17.11.07 22:46:51: Y , 63,  0.0
17.11.07 22:47:02: Y , 63,  0.0
17.11.07 22:47:12: Y , 63,  0.0
17.11.07 22:47:23: Y , 63,  0.0
17.11.07 22:47:33: Y , 63,  0.0
17.11.07 22:47:44: Y , 62,  0.0
17.11.07 22:47:54: Y , 62,  0.0
17.11.07 22:48:05: Y , 62,  0.0
17.11.07 22:48:15: Y , 59,  0.0
17.11.07 22:48:26: Y , 59,  0.0
17.11.07 22:48:36: Y , 60,  0.0
17.11.07 22:48:47: Y , 60,  0.0
17.11.07 22:48:58: Y , 62,  0.0
17.11.07 22:49:08: Y , 62,  0.0
17.11.07 22:49:19: Y , 62,  0.0
17.11.07 22:49:29: Y , 62,  0.0
17.11.07 22:49:40: Y , 62,  0.0
17.11.07 22:49:50: Y , 64,  0.0
17.11.07 22:50:01: Y , 64,  0.0
17.11.07 22:50:11: Y , 63,  0.0
17.11.07 22:50:22: Y , 63,  0.0
17.11.07 22:50:32: Y , 62,  0.0
17.11.07 22:50:43: Y , 62,  0.0
17.11.07 22:50:53: Y , 62,  0.0
17.11.07 22:51:04: Y , 60,  0.0
17.11.07 22:51:15: Y , 62,  0.0
17.11.07 22:51:25: Y , 62,  0.0
17.11.07 22:51:36: Y , 62,  0.0
17.11.07 22:51:46: Y , 62,  0.0
17.11.07 22:51:57: Y , 60,  0.0
17.11.07 22:52:07: Y , 59,  0.0
17.11.07 22:52:18: Y , 60,  0.0
17.11.07 22:52:28: Y , 63,  0.0
17.11.07 22:52:39: Y , 60,  0.0
17.11.07 22:52:49: Y , 63,  0.0
17.11.07 22:53:00: Y , 63,  0.0
17.11.07 22:53:10: Y , 62,  0.0
17.11.07 22:53:21: Y , 62,  0.0
17.11.07 22:53:32: Y , 62,  0.0
17.11.07 22:53:42: Y , 62,  0.0
17.11.07 22:53:53: Y , 60,  0.0
17.11.07 22:54:03: Y , 59,  0.0
17.11.07 22:54:14: Y , 60,  0.0
17.11.07 22:54:24: Y , 60,  0.0
17.11.07 22:54:35: Y , 60,  0.0
17.11.07 22:54:45: Y , 60,  0.0
17.11.07 22:54:56: Y , 60,  0.0
17.11.07 22:55:06: Y , 62,  0.0
17.11.07 22:55:17: Y , 60,  0.0
17.11.07 22:55:27: Y , 62,  0.0
17.11.07 22:55:38: Y , 62,  0.0
17.11.07 22:55:48: Y , 63,  0.0
17.11.07 22:55:59: Y , 63,  0.0
17.11.07 22:56:10: Y , 63,  0.0
17.11.07 22:56:20: Y , 62,  0.0
17.11.07 22:56:31: Y , 63,  0.0
17.11.07 22:56:41: Y , 63,  0.0
17.11.07 22:56:52: Y , 63,  0.0
17.11.07 22:57:02: Y , 63,  0.0
17.11.07 22:57:13: Y , 63,  0.0
17.11.07 22:57:23: Y , 63,  0.0
17.11.07 22:57:34: Y , 64,  0.0
17.11.07 22:57:44: Y , 63,  0.0
17.11.07 22:57:55: Y , 63,  0.0
17.11.07 22:58:05: Y , 63,  0.0
17.11.07 22:58:16: Y , 63,  0.0
17.11.07 22:58:27: Y , 62,  0.0
17.11.07 22:58:37: Y , 62,  0.0
17.11.07 22:58:48: Y , 67,  0.0
17.11.07 22:58:58: Y , 70,  0.0
17.11.07 22:59:09: Y , 70,  0.0
17.11.07 22:59:19: Y , 70,  0.0
17.11.07 22:59:30: Y , 70,  0.0
17.11.07 22:59:40: Y , 70,  0.0
17.11.07 22:59:51: Y , 70,  0.0
17.11.07 23:00:01: Y , 70,  0.0
17.11.07 23:00:12: Y , 71,  0.0
17.11.07 23:00:22: Y , 70,  0.0
17.11.07 23:00:33: Y , 70,  0.0
17.11.07 23:00:43: Y , 71,  0.0
17.11.07 23:00:54: Y , 72,  0.0
17.11.07 23:01:05: Y , 72,  0.0
17.11.07 23:01:15: Y , 71,  0.0
17.11.07 23:01:26: Y , 71,  0.0
17.11.07 23:01:36: Y , 70,  0.0
17.11.07 23:01:47: Y , 70,  0.0
17.11.07 23:01:57: Y , 70,  0.0
17.11.07 23:02:08: Y , 70,  0.0
17.11.07 23:02:18: Y , 71,  0.0
17.11.07 23:02:29: Y , 70,  0.0
17.11.07 23:02:39: Y , 70,  0.0
17.11.07 23:02:50: Y , 71,  0.0
17.11.07 23:03:00: Y , 72,  0.0
17.11.07 23:03:11: Y , 70,  0.0
17.11.07 23:03:22: Y , 71,  0.0
17.11.07 23:03:32: Y , 72,  0.0
17.11.07 23:03:43: Y , 72,  0.0
17.11.07 23:03:53: Y , 71,  0.0
17.11.07 23:04:04: Y , 71,  0.0
17.11.07 23:04:14: Y , 71,  0.0
17.11.07 23:04:25: Y , 71,  0.0
17.11.07 23:04:35: Y , 72,  0.0
17.11.07 23:04:46: Y , 72,  0.0
17.11.07 23:04:56: Y , 74,  0.0
17.11.07 23:05:07: Y , 74,  0.0
17.11.07 23:05:17: Y , 72,  0.0
17.11.07 23:05:28: Y , 75,  0.0
17.11.07 23:05:39: Y , 75,  0.0
17.11.07 23:05:49: Y , 75,  0.0
17.11.07 23:06:00: Y , 75,  0.0
17.11.07 23:06:10: Y , 72,  0.0
17.11.07 23:06:21: Y , 72,  0.0
17.11.07 23:06:31: Y , 74,  0.0
17.11.07 23:06:42: Y , 74,  0.0
17.11.07 23:06:52: Y , 74,  0.0
