16.03.14 11:06:04: Y , 30,  0.0
16.03.14 11:06:14: Y , 29,  0.0
16.03.14 11:06:25: Y , 25,  0.0
16.03.14 11:06:35: Y , 25,  0.0
16.03.14 11:06:46: Y , 25,  0.0
16.03.14 11:06:56: Y , 26,  0.0
16.03.14 11:07:07: Y , 29,  0.0
16.03.14 11:07:17: Y , 29,  0.0
16.03.14 11:07:28: Y , 27,  0.0
16.03.14 11:07:38: Y , 25,  0.0
16.03.14 11:07:49: Y , 23,  0.0
16.03.14 11:07:50: Y , 23,  0.0
16.03.14 11:08:10: Y , 23,  0.0
16.03.14 11:08:21: Y , 23,  0.0
16.03.14 11:08:31: Y , 24,  0.0
16.03.14 11:08:42: Y , 24,  0.0
16.03.14 11:08:52: Y , 24,  0.0
16.03.14 11:09:03: Y , 25,  0.0
16.03.14 11:09:13: Y , 26,  0.0
16.03.14 11:09:24: Y , 26,  0.0
16.03.14 11:09:34: Y , 25,  0.0
16.03.14 11:09:45: Y , 26,  0.0
16.03.14 11:09:55: Y , 25,  0.0
16.03.14 11:10:06: Y , 25,  0.0
16.03.14 11:10:16: Y , 26,  0.0
16.03.14 11:10:27: Y , 25,  0.0
16.03.14 11:10:38: Y , 25,  0.0
16.03.14 11:10:48: Y , 26,  0.0
16.03.14 11:10:59: Y , 25,  0.0
16.03.14 11:11:09: Y , 24,  0.0
16.03.14 11:11:20: Y , 26,  0.0
16.03.14 11:11:30: Y , 25,  0.0
16.03.14 11:11:41: Y , 24,  0.0
16.03.14 11:11:51: Y , 24,  0.0
16.03.14 11:12:02: Y , 25,  0.0
16.03.14 11:12:12: Y , 25,  0.0
16.03.14 11:12:23: Y , 24,  0.0
16.03.14 11:12:33: Y , 24,  0.0
16.03.14 11:12:44: Y , 23,  0.0
16.03.14 11:12:55: Y , 24,  0.0
16.03.14 11:13:05: Y , 25,  0.0
16.03.14 11:13:16: Y , 26,  0.0
16.03.14 11:13:26: Y , 26,  0.0
16.03.14 11:13:37: Y , 26,  0.0
16.03.14 11:13:47: Y , 26,  0.0
16.03.14 11:13:58: Y , 25,  0.0
16.03.14 11:14:08: Y , 25,  0.0
16.03.14 11:14:19: Y , 25,  0.0
16.03.14 11:14:29: Y , 25,  0.0
16.03.14 11:14:40: Y , 25,  0.0
16.03.14 11:14:50: Y , 25,  0.0
16.03.14 11:15:01: Y , 25,  0.0
16.03.14 11:15:11: Y , 26,  0.0
16.03.14 11:15:22: Y , 26,  0.0
16.03.14 11:15:33: Y , 24,  0.0
16.03.14 11:15:43: Y , 24,  0.0
16.03.14 11:15:54: Y , 24,  0.0
16.03.14 11:16:04: Y , 23,  0.0
16.03.14 11:16:15: Y , 24,  0.0
16.03.14 11:16:25: Y , 24,  0.0
16.03.14 11:16:36: Y , 24,  0.0
16.03.14 11:16:46: Y , 24,  0.0
16.03.14 11:16:57: Y , 24,  0.0
16.03.14 11:17:07: Y , 24,  0.0
16.03.14 11:17:18: Y , 24,  0.0
16.03.14 11:17:28: Y , 23,  0.0
16.03.14 11:17:39: Y , 23,  0.0
16.03.14 11:17:50: Y , 21,  0.0
16.03.14 11:18:00: Y , 21,  0.0
16.03.14 11:18:11: Y , 23,  0.0
16.03.14 11:18:21: Y , 23,  0.0
16.03.14 11:18:32: Y , 24,  0.0
16.03.14 11:18:42: Y , 23,  0.0
16.03.14 11:18:53: Y , 23,  0.0
16.03.14 11:19:03: Y , 23,  0.0
16.03.14 11:19:14: Y , 23,  0.0
16.03.14 11:19:24: Y , 20,  0.0
16.03.14 11:19:35: Y , 20,  0.0
16.03.14 11:19:45: Y , 20,  0.0
16.03.14 11:19:56: Y , 20,  0.0
16.03.14 11:20:07: Y , 20,  0.0
16.03.14 11:20:17: Y , 19,  0.0
16.03.14 11:20:28: Y , 19,  0.0
16.03.14 11:20:38: Y , 20,  0.0
16.03.14 11:20:49: Y , 21,  0.0
16.03.14 11:20:59: Y , 21,  0.0
16.03.14 11:21:10: Y , 20,  0.0
16.03.14 11:21:20: Y , 20,  0.0
16.03.14 11:21:31: Y , 20,  0.0
16.03.14 11:21:41: Y , 19,  0.0
16.03.14 11:21:52: Y , 19,  0.0
16.03.14 11:22:02: Y , 20,  0.0
16.03.14 11:22:13: Y , 19,  0.0
16.03.14 11:22:23: Y , 18,  0.0
16.03.14 11:22:34: Y , 18,  0.0
16.03.14 11:22:45: Y , 19,  0.0
16.03.14 11:22:55: Y , 19,  0.0
16.03.14 11:23:06: Y , 20,  0.0
16.03.14 11:23:16: Y , 20,  0.0
16.03.14 11:23:27: Y , 21,  0.0
16.03.14 11:23:37: Y , 20,  0.0
16.03.14 11:23:48: Y , 20,  0.0
16.03.14 11:23:58: Y , 21,  0.0
16.03.14 11:24:09: Y , 23,  0.0
16.03.14 11:24:19: Y , 23,  0.0
16.03.14 11:24:30: Y , 23,  0.0
16.03.14 11:24:40: Y , 23,  0.0
16.03.14 11:24:51: Y , 23,  0.0
16.03.14 11:25:02: Y , 23,  0.0
16.03.14 11:25:12: Y , 20,  0.0
16.03.14 11:25:23: Y , 21,  0.0
16.03.14 11:25:33: Y , 23,  0.0
16.03.14 11:25:44: Y , 20,  0.0
16.03.14 11:25:54: Y , 20,  0.0
16.03.14 11:26:05: Y , 19,  0.0
16.03.14 11:26:15: Y , 20,  0.0
16.03.14 11:26:26: Y , 19,  0.0
16.03.14 11:26:36: Y , 18,  0.0
16.03.14 11:26:47: Y , 19,  0.0
16.03.14 11:26:57: Y , 19,  0.0
16.03.14 11:27:08: Y , 19,  0.0
16.03.14 11:27:18: Y , 20,  0.0
16.03.14 11:27:29: Y , 18,  0.0
16.03.14 11:27:40: Y , 18,  0.0
16.03.14 11:27:50: Y , 17,  0.0
16.03.14 11:28:01: Y , 18,  0.0
16.03.14 11:28:11: Y , 18,  0.0
16.03.14 11:28:22: Y , 18,  0.0
16.03.14 11:28:32: Y , 19,  0.0
16.03.14 11:28:43: Y , 18,  0.0
16.03.14 11:28:53: Y , 17,  0.0
16.03.14 11:29:04: Y , 18,  0.0
16.03.14 11:29:14: Y , 18,  0.0
16.03.14 11:29:25: Y , 18,  0.0
16.03.14 11:29:35: Y , 18,  0.0
16.03.14 11:29:46: Y , 19,  0.0
16.03.14 11:29:57: Y , 18,  0.0
16.03.14 11:30:07: Y , 18,  0.0
16.03.14 11:30:39: Y , 17,  0.0
16.03.14 11:30:49: Y , 18,  0.0
16.03.14 11:31:00: Y , 18,  0.0
16.03.14 11:31:10: Y , 17,  0.0
16.03.14 11:31:21: Y , 18,  0.0
16.03.14 11:31:31: Y , 19,  0.0
16.03.14 11:31:42: Y , 19,  0.0
16.03.14 11:31:52: Y , 19,  0.0
16.03.14 11:32:03: Y , 18,  0.0
16.03.14 11:32:14: Y , 18,  0.0
16.03.14 11:32:24: Y , 17,  0.0
16.03.14 11:32:35: Y , 17,  0.0
16.03.14 11:32:45: Y , 18,  0.0
16.03.14 11:32:56: Y , 18,  0.0
16.03.14 11:33:06: Y , 18,  0.0
16.03.14 11:33:17: Y , 17,  0.0
16.03.14 11:33:27: Y , 15,  0.0
16.03.14 11:33:38: Y , 17,  0.0
16.03.14 11:33:48: Y , 15,  0.0
16.03.14 11:33:59: Y , 17,  0.0
16.03.14 11:34:09: Y , 18,  0.0
16.03.14 11:34:20: Y , 18,  0.0
16.03.14 11:34:31: Y , 18,  0.0
16.03.14 11:34:41: Y , 17,  0.0
16.03.14 11:34:52: Y , 14,  0.0
16.03.14 11:35:02: Y , 14,  0.0
16.03.14 11:35:13: Y , 12,  0.0
16.03.14 11:35:23: Y , 17,  0.0
16.03.14 11:35:34: Y , 17,  0.0
16.03.14 11:35:44: Y , 15,  0.0
16.03.14 11:35:55: Y , 15,  0.0
16.03.14 11:36:05: Y , 15,  0.0
16.03.14 11:36:16: Y , 17,  0.0
16.03.14 11:36:26: Y , 18,  0.0
16.03.14 11:36:37: Y , 18,  0.0
16.03.14 11:36:47: Y , 14,  0.0
16.03.14 11:36:58: Y , 13,  0.0
16.03.14 11:37:09: Y , 14,  0.0
16.03.14 11:37:19: Y , 17,  0.0
16.03.14 11:37:30: Y , 17,  0.0
16.03.14 11:37:40: Y , 17,  0.0
16.03.14 11:37:51: Y , 17,  0.0
16.03.14 11:38:01: Y , 17,  0.0
16.03.14 11:38:12: Y , 14,  0.0
16.03.14 11:38:22: Y , 15,  0.0
16.03.14 11:38:33: Y , 17,  0.0
16.03.14 11:38:43: Y , 15,  0.0
16.03.14 11:38:54: Y , 15,  0.0
16.03.14 11:39:04: Y , 15,  0.0
16.03.14 11:39:15: Y , 15,  0.0
16.03.14 11:39:26: Y , 15,  0.0
16.03.14 11:39:36: Y , 17,  0.0
16.03.14 11:39:47: Y , 17,  0.0
16.03.14 11:39:57: Y , 15,  0.0
16.03.14 11:40:08: Y , 15,  0.0
16.03.14 11:40:18: Y , 15,  0.0
16.03.14 11:40:29: Y , 15,  0.0
16.03.14 11:40:39: Y , 15,  0.0
16.03.14 11:40:50: Y , 15,  0.0
16.03.14 11:41:00: Y , 17,  0.0
16.03.14 11:41:11: Y , 17,  0.0
16.03.14 11:41:21: Y , 15,  0.0
16.03.14 11:41:32: Y , 15,  0.0
16.03.14 11:41:42: Y , 14,  0.0
16.03.14 11:41:53: Y , 15,  0.0
16.03.14 11:42:04: Y , 15,  0.0
16.03.14 11:42:14: Y , 14,  0.0
16.03.14 11:42:25: Y , 14,  0.0
16.03.14 11:42:35: Y , 13,  0.0
16.03.14 11:42:46: Y , 12,  0.0
16.03.14 11:42:56: Y , 12,  0.0
16.03.14 11:43:07: Y , 12,  0.0
16.03.14 11:43:17: Y , 13,  0.0
16.03.14 11:43:28: Y , 13,  0.0
16.03.14 11:43:38: Y , 14,  0.0
16.03.14 11:43:49: Y , 14,  0.0
16.03.14 11:43:59: Y , 14,  0.0
16.03.14 11:44:10: Y , 14,  0.0
16.03.14 11:44:21: Y , 14,  0.0
16.03.14 11:44:31: Y , 14,  0.0
16.03.14 11:44:42: Y , 14,  0.0
16.03.14 11:44:52: Y , 14,  0.0
16.03.14 11:45:03: Y , 14,  0.0
16.03.14 11:45:13: Y , 14,  0.0
16.03.14 11:45:24: Y , 14,  0.0
16.03.14 11:45:34: Y , 14,  0.0
16.03.14 11:45:45: Y , 14,  0.0
16.03.14 11:45:55: Y , 15,  0.0
16.03.14 11:46:06: Y , 17,  0.0
16.03.14 11:46:16: Y , 14,  0.0
16.03.14 11:46:27: Y , 14,  0.0
16.03.14 11:46:38: Y , 15,  0.0
16.03.14 11:46:48: Y , 12,  0.0
16.03.14 11:46:59: Y , 12,  0.0
16.03.14 11:47:09: Y , 13,  0.0
16.03.14 11:47:20: Y , 13,  0.0
16.03.14 11:47:30: Y , 13,  0.0
16.03.14 11:47:41: Y , 14,  0.0
16.03.14 11:47:51: Y , 13,  0.0
16.03.14 11:48:02: Y , 14,  0.0
16.03.14 11:48:12: Y , 13,  0.0
16.03.14 11:48:23: Y , 14,  0.0
16.03.14 11:48:33: Y , 13,  0.0
16.03.14 11:48:44: Y , 12,  0.0
16.03.14 11:48:54: Y , 13,  0.0
16.03.14 11:49:05: Y , 13,  0.0
16.03.14 11:49:16: Y , 12,  0.0
16.03.14 11:49:26: Y , 12,  0.0
16.03.14 11:49:37: Y , 12,  0.0
16.03.14 11:49:47: Y , 11,  0.0
16.03.14 11:49:58: Y , 12,  0.0
16.03.14 11:50:08: Y , 12,  0.0
16.03.14 11:50:19: Y , 13,  0.0
16.03.14 11:50:40: Y , 12,  0.0
16.03.14 11:50:50: Y , 12,  0.0
16.03.14 11:51:01: Y , 11,  0.0
16.03.14 11:51:11: Y , 12,  0.0
16.03.14 11:51:22: Y , 12,  0.0
16.03.14 11:51:33: Y , 13,  0.0
16.03.14 11:51:43: Y , 12,  0.0
16.03.14 11:51:54: Y , 12,  0.0
16.03.14 11:52:04: Y , 11,  0.0
16.03.14 11:52:15: Y , 14,  0.0
16.03.14 11:52:25: Y , 12,  0.0
16.03.14 11:52:36: Y , 12,  0.0
16.03.14 11:52:46: Y , 13,  0.0
16.03.14 11:52:57: Y , 12,  0.0
16.03.14 11:53:07: Y , 13,  0.0
16.03.14 11:53:18: Y , 12,  0.0
16.03.14 11:53:28: Y , 12,  0.0
16.03.14 11:53:39: Y , 13,  0.0
16.03.14 11:53:50: Y , 13,  0.0
16.03.14 11:54:00: Y , 12,  0.0
16.03.14 11:54:11: Y , 12,  0.0
16.03.14 11:54:21: Y , 12,  0.0
16.03.14 11:54:32: Y , 12,  0.0
16.03.14 11:54:42: Y , 9,  0.0
16.03.14 11:54:53: Y , 9,  0.0
16.03.14 11:55:03: Y , 8,  0.0
16.03.14 11:55:14: Y , 7,  0.0
16.03.14 11:55:24: Y , 8,  0.0
16.03.14 11:55:35: Y , 11,  0.0
16.03.14 11:55:45: Y , 9,  0.0
16.03.14 11:55:56: Y , 9,  0.0
16.03.14 11:56:06: Y , 9,  0.0
16.03.14 11:56:17: Y , 11,  0.0
16.03.14 11:56:28: Y , 13,  0.0
16.03.14 11:56:38: Y , 14,  0.0
16.03.14 11:56:49: Y , 18,  0.0
16.03.14 11:56:59: Y , 19,  0.0
16.03.14 11:57:10: Y , 19,  0.0
16.03.14 11:57:20: Y , 20,  0.0
16.03.14 11:57:31: Y , 19,  0.0
16.03.14 11:57:41: Y , 19,  0.0
16.03.14 11:57:52: Y , 18,  0.0
16.03.14 11:58:02: Y , 19,  0.0
16.03.14 11:58:13: Y , 21,  0.0
16.03.14 11:58:23: Y , 18,  0.0
16.03.14 11:58:34: Y , 18,  0.0
16.03.14 11:58:45: Y , 15,  0.0
16.03.14 11:58:55: Y , 15,  0.0
16.03.14 11:59:06: Y , 18,  0.0
16.03.14 11:59:16: Y , 19,  0.0
16.03.14 11:59:27: Y , 17,  0.0
16.03.14 11:59:37: Y , 15,  0.0
16.03.14 11:59:48: Y , 15,  0.0
16.03.14 11:59:58: Y , 17,  0.0
16.03.14 12:00:09: Y , 17,  0.0
16.03.14 12:00:19: Y , 15,  0.0
16.03.14 12:00:30: Y , 17,  0.0
16.03.14 12:00:40: Y , 15,  0.0
16.03.14 12:00:51: Y , 15,  0.0
16.03.14 12:01:02: Y , 15,  0.0
16.03.14 12:01:12: Y , 15,  0.0
16.03.14 12:01:23: Y , 17,  0.0
16.03.14 12:01:33: Y , 17,  0.0
16.03.14 12:01:44: Y , 18,  0.0
16.03.14 12:01:54: Y , 17,  0.0
16.03.14 12:02:05: Y , 17,  0.0
16.03.14 12:02:15: Y , 17,  0.0
16.03.14 12:02:26: Y , 17,  0.0
16.03.14 12:02:36: Y , 15,  0.0
16.03.14 12:02:47: Y , 17,  0.0
16.03.14 12:02:57: Y , 15,  0.0
16.03.14 12:03:08: Y , 15,  0.0
16.03.14 12:03:18: Y , 17,  0.0
16.03.14 12:03:29: Y , 17,  0.0
16.03.14 12:03:40: Y , 17,  0.0
16.03.14 12:03:50: Y , 15,  0.0
16.03.14 12:04:01: Y , 17,  0.0
16.03.14 12:04:11: Y , 17,  0.0
16.03.14 12:04:22: Y , 15,  0.0
16.03.14 12:04:32: Y , 18,  0.0
16.03.14 12:04:43: Y , 15,  0.0
16.03.14 12:04:53: Y , 17,  0.0
16.03.14 12:05:04: Y , 17,  0.0
16.03.14 12:05:14: Y , 17,  0.0
16.03.14 12:05:25: Y , 13,  0.0
16.03.14 12:05:35: Y , 13,  0.0
16.03.14 12:05:46: Y , 13,  0.0
16.03.14 12:05:57: Y , 13,  0.0
16.03.14 12:06:07: Y , 13,  0.0
16.03.14 12:06:18: Y , 13,  0.0
16.03.14 12:06:28: Y , 13,  0.0
16.03.14 12:06:39: Y , 14,  0.0
16.03.14 12:06:49: Y , 12,  0.0
16.03.14 12:07:00: Y , 12,  0.0
16.03.14 12:07:10: Y , 12,  0.0
16.03.14 12:07:21: Y , 13,  0.0
16.03.14 12:07:31: Y , 14,  0.0
16.03.14 12:07:42: Y , 14,  0.0
16.03.14 12:07:52: Y , 13,  0.0
16.03.14 12:08:03: Y , 13,  0.0
16.03.14 12:08:13: Y , 13,  0.0
16.03.14 12:08:24: Y , 11,  0.0
16.03.14 12:08:35: Y , 11,  0.0
16.03.14 12:08:45: Y , 11,  0.0
16.03.14 12:08:56: Y , 12,  0.0
16.03.14 12:09:06: Y , 12,  0.0
16.03.14 12:09:17: Y , 11,  0.0
16.03.14 12:09:27: Y , 11,  0.0
16.03.14 12:09:38: Y , 12,  0.0
16.03.14 12:09:48: Y , 11,  0.0
16.03.14 12:09:59: Y , 12,  0.0
16.03.14 12:10:09: Y , 11,  0.0
16.03.14 12:10:20: Y , 12,  0.0
16.03.14 12:10:30: Y , 13,  0.0
16.03.14 12:10:41: Y , 14,  0.0
16.03.14 12:10:52: Y , 13,  0.0
16.03.14 12:11:02: Y , 12,  0.0
16.03.14 12:11:13: Y , 12,  0.0
16.03.14 12:11:23: Y , 15,  0.0
16.03.14 12:11:34: Y , 13,  0.0
16.03.14 12:11:44: Y , 12,  0.0
16.03.14 12:11:55: Y , 11,  0.0
16.03.14 12:12:05: Y , 11,  0.0
16.03.14 12:12:16: Y , 12,  0.0
16.03.14 12:12:26: Y , 12,  0.0
16.03.14 12:12:37: Y , 12,  0.0
16.03.14 12:12:47: Y , 12,  0.0
16.03.14 12:12:58: Y , 14,  0.0
16.03.14 12:13:08: Y , 14,  0.0
16.03.14 12:13:19: Y , 14,  0.0
16.03.14 12:13:30: Y , 14,  0.0
16.03.14 12:13:40: Y , 15,  0.0
16.03.14 12:13:51: Y , 15,  0.0
16.03.14 12:14:01: Y , 15,  0.0
16.03.14 12:14:12: Y , 14,  0.0
16.03.14 12:14:22: Y , 15,  0.0
16.03.14 12:14:33: Y , 13,  0.0
16.03.14 12:14:43: Y , 12,  0.0
16.03.14 12:14:54: Y , 13,  0.0
16.03.14 12:15:04: Y , 13,  0.0
16.03.14 12:15:15: Y , 13,  0.0
16.03.14 12:15:26: Y , 13,  0.0
16.03.14 12:15:36: Y , 13,  0.0
16.03.14 12:15:47: Y , 14,  0.0
16.03.14 12:15:57: Y , 14,  0.0
16.03.14 12:16:08: Y , 13,  0.0
16.03.14 12:16:18: Y , 13,  0.0
16.03.14 12:16:29: Y , 13,  0.0
16.03.14 12:16:39: Y , 13,  0.0
16.03.14 12:16:50: Y , 13,  0.0
16.03.14 12:17:00: Y , 13,  0.0
16.03.14 12:17:11: Y , 13,  0.0
16.03.14 12:17:21: Y , 12,  0.0
16.03.14 12:17:32: Y , 12,  0.0
16.03.14 12:17:42: Y , 12,  0.0
16.03.14 12:17:53: Y , 12,  0.0
16.03.14 12:18:04: Y , 12,  0.0
16.03.14 12:18:14: Y , 9,  0.0
16.03.14 12:18:25: Y , 12,  0.0
16.03.14 12:18:35: Y , 13,  0.0
16.03.14 12:18:46: Y , 13,  0.0
16.03.14 12:18:56: Y , 13,  0.0
16.03.14 12:19:07: Y , 13,  0.0
16.03.14 12:19:17: Y , 9,  0.0
16.03.14 12:19:28: Y , 9,  0.0
16.03.14 12:19:38: Y , 8,  0.0
16.03.14 12:19:49: Y , 9,  0.0
16.03.14 12:19:59: Y , 9,  0.0
16.03.14 12:20:10: Y , 11,  0.0
16.03.14 12:20:21: Y , 9,  0.0
16.03.14 12:20:31: Y , 12,  0.0
16.03.14 12:20:42: Y , 11,  0.0
16.03.14 12:20:52: Y , 11,  0.0
16.03.14 12:21:03: Y , 9,  0.0
16.03.14 12:21:13: Y , 12,  0.0
16.03.14 12:21:24: Y , 9,  0.0
16.03.14 12:21:34: Y , 8,  0.0
16.03.14 12:21:45: Y , 9,  0.0
16.03.14 12:21:55: Y , 9,  0.0
16.03.14 12:22:06: Y , 9,  0.0
16.03.14 12:22:16: Y , 12,  0.0
16.03.14 12:22:27: Y , 8,  0.0
16.03.14 12:22:37: Y , 8,  0.0
16.03.14 12:22:48: Y , 8,  0.0
16.03.14 12:22:59: Y , 11,  0.0
16.03.14 12:23:09: Y , 8,  0.0
16.03.14 12:23:20: Y , 8,  0.0
16.03.14 12:23:30: Y , 8,  0.0
16.03.14 12:23:41: Y , 12,  0.0
16.03.14 12:23:51: Y , 8,  0.0
16.03.14 12:24:02: Y , 8,  0.0
16.03.14 12:24:12: Y , 7,  0.0
16.03.14 12:24:23: Y , 6,  0.0
16.03.14 12:24:33: Y , 6,  0.0
16.03.14 12:24:44: Y , 6,  0.0
16.03.14 12:24:54: Y , 6,  0.0
16.03.14 12:25:05: Y , 6,  0.0
16.03.14 12:25:16: Y , 8,  0.0
16.03.14 12:25:26: Y , 8,  0.0
16.03.14 12:25:37: Y , 8,  0.0
16.03.14 12:25:47: Y , 9,  0.0
16.03.14 12:25:58: Y , 6,  0.0
16.03.14 12:26:08: Y , 7,  0.0
16.03.14 12:26:19: Y , 5,  0.0
16.03.14 12:26:29: Y , 6,  0.0
16.03.14 12:26:40: Y , 6,  0.0
16.03.14 12:26:50: Y , 5,  0.0
16.03.14 12:27:01: Y , 7,  0.0
16.03.14 12:27:11: Y , 7,  0.0
16.03.14 12:27:22: Y , 6,  0.0
16.03.14 12:27:32: Y , 6,  0.0
16.03.14 12:27:43: Y , 7,  0.0
16.03.14 12:27:54: Y , 8,  0.0
16.03.14 12:28:04: Y , 9,  0.0
16.03.14 12:28:15: Y , 9,  0.0
16.03.14 12:28:25: Y , 8,  0.0
16.03.14 12:28:36: Y , 8,  0.0
16.03.14 12:28:46: Y , 7,  0.0
16.03.14 12:28:57: Y , 8,  0.0
16.03.14 12:29:07: Y , 8,  0.0
16.03.14 12:29:18: Y , 8,  0.0
16.03.14 12:29:28: Y , 11,  0.0
16.03.14 12:29:39: Y , 8,  0.0
16.03.14 12:29:49: Y , 8,  0.0
16.03.14 12:30:00: Y , 8,  0.0
16.03.14 12:30:11: Y , 8,  0.0
16.03.14 12:30:21: Y , 8,  0.0
16.03.14 12:30:32: Y , 9,  0.0
16.03.14 12:30:42: Y , 9,  0.0
16.03.14 12:30:53: Y , 9,  0.0
16.03.14 12:31:03: Y , 11,  0.0
16.03.14 12:31:14: Y , 8,  0.0
16.03.14 12:31:24: Y , 8,  0.0
16.03.14 12:31:35: Y , 8,  0.0
16.03.14 12:31:45: Y , 8,  0.0
16.03.14 12:31:56: Y , 9,  0.0
16.03.14 12:32:06: Y , 9,  0.0
16.03.14 12:32:17: Y , 8,  0.0
16.03.14 12:32:27: Y , 9,  0.0
16.03.14 12:32:38: Y , 8,  0.0
16.03.14 12:32:49: Y , 7,  0.0
16.03.14 12:32:59: Y , 7,  0.0
16.03.14 12:33:10: Y , 7,  0.0
16.03.14 12:33:20: Y , 8,  0.0
16.03.14 12:33:31: Y , 8,  0.0
16.03.14 12:33:41: Y , 7,  0.0
16.03.14 12:33:52: Y , 6,  0.0
16.03.14 12:34:02: Y , 8,  0.0
16.03.14 12:34:13: Y , 8,  0.0
16.03.14 12:34:23: Y , 7,  0.0
16.03.14 12:34:34: Y , 7,  0.0
16.03.14 12:34:44: Y , 6,  0.0
16.03.14 12:34:55: Y , 6,  0.0
16.03.14 12:35:06: Y , 6,  0.0
16.03.14 12:35:16: Y , 5,  0.0
16.03.14 12:35:27: Y , 5,  0.0
16.03.14 12:35:37: Y , 5,  0.0
16.03.14 12:35:48: Y , 6,  0.0
16.03.14 12:35:58: Y , 6,  0.0
16.03.14 12:36:09: Y , 6,  0.0
16.03.14 12:36:19: Y , 7,  0.0
16.03.14 12:36:30: Y , 7,  0.0
16.03.14 12:36:40: Y , 6,  0.0
16.03.14 12:36:51: Y , 6,  0.0
16.03.14 12:37:01: Y , 7,  0.0
16.03.14 12:37:12: Y , 8,  0.0
16.03.14 12:37:22: Y , 5,  0.0
16.03.14 12:37:33: Y , 5,  0.0
16.03.14 12:37:44: Y , 6,  0.0
16.03.14 12:37:54: Y , 6,  0.0
16.03.14 12:38:05: Y , 7,  0.0
16.03.14 12:38:15: Y , 6,  0.0
16.03.14 12:38:26: Y , 7,  0.0
16.03.14 12:38:36: Y , 7,  0.0
16.03.14 12:38:47: Y , 7,  0.0
16.03.14 12:38:57: Y , 7,  0.0
16.03.14 12:39:08: Y , 7,  0.0
16.03.14 12:39:18: Y , 6,  0.0
16.03.14 12:39:29: Y , 7,  0.0
16.03.14 12:39:39: Y , 7,  0.0
16.03.14 12:39:50: Y , 7,  0.0
16.03.14 12:40:01: Y , 7,  0.0
16.03.14 12:40:11: Y , 7,  0.0
16.03.14 12:40:22: Y , 6,  0.0
16.03.14 12:40:32: Y , 5,  0.0
16.03.14 12:40:43: Y , 5,  0.0
16.03.14 12:40:53: Y , 5,  0.0
16.03.14 12:41:04: Y , 3,  0.0
16.03.14 12:41:14: Y , 5,  0.0
16.03.14 12:41:25: Y , 5,  0.0
16.03.14 12:41:35: Y , 6,  0.0
16.03.14 12:41:46: Y , 7,  0.0
16.03.14 12:41:56: Y , 5,  0.0
16.03.14 12:42:07: Y , 6,  0.0
16.03.14 12:42:17: Y , 6,  0.0
16.03.14 12:42:28: Y , 6,  0.0
16.03.14 12:42:39: Y , 7,  0.0
16.03.14 12:42:49: Y , 7,  0.0
16.03.14 12:43:00: Y , 7,  0.0
16.03.14 12:43:10: Y , 7,  0.0
16.03.14 12:43:21: Y , 7,  0.0
16.03.14 12:43:31: Y , 7,  0.0
16.03.14 12:43:42: Y , 8,  0.0
16.03.14 12:43:52: Y , 7,  0.0
16.03.14 12:44:03: Y , 7,  0.0
16.03.14 12:44:13: Y , 7,  0.0
16.03.14 12:44:24: Y , 7,  0.0
16.03.14 12:44:34: Y , 7,  0.0
16.03.14 12:44:45: Y , 7,  0.0
16.03.14 12:44:56: Y , 6,  0.0
16.03.14 12:45:06: Y , 6,  0.0
16.03.14 12:45:17: Y , 7,  0.0
16.03.14 12:45:27: Y , 5,  0.0
16.03.14 12:45:38: Y , 6,  0.0
16.03.14 12:45:48: Y , 5,  0.0
16.03.14 12:45:59: Y , 6,  0.0
16.03.14 12:46:09: Y , 6,  0.0
16.03.14 12:46:20: Y , 5,  0.0
16.03.14 12:46:30: Y , 6,  0.0
16.03.14 12:46:41: Y , 5,  0.0
16.03.14 12:46:51: Y , 5,  0.0
16.03.14 12:47:02: Y , 6,  0.0
16.03.14 12:47:13: Y , 6,  0.0
16.03.14 12:47:23: Y , 6,  0.0
16.03.14 12:47:34: Y , 6,  0.0
16.03.14 12:47:44: Y , 6,  0.0
16.03.14 12:47:55: Y , 6,  0.0
16.03.14 12:48:05: Y , 5,  0.0
16.03.14 12:48:16: Y , 6,  0.0
16.03.14 12:48:26: Y , 5,  0.0
16.03.14 12:48:37: Y , 2,  0.0
16.03.14 12:48:47: Y , 3,  0.0
16.03.14 12:48:58: Y , 5,  0.0
16.03.14 12:49:08: Y , 5,  0.0
16.03.14 12:49:19: Y , 5,  0.0
16.03.14 12:49:29: Y , 5,  0.0
16.03.14 12:49:40: Y , 6,  0.0
16.03.14 12:49:51: Y , 6,  0.0
16.03.14 12:50:01: Y , 5,  0.0
16.03.14 12:50:12: Y , 5,  0.0
16.03.14 12:50:22: Y , 3,  0.0
16.03.14 12:50:33: Y , 3,  0.0
16.03.14 12:50:43: Y , 3,  0.0
16.03.14 12:50:54: Y , 3,  0.0
16.03.14 12:51:04: Y , 3,  0.0
16.03.14 12:51:15: Y , 3,  0.0
16.03.14 12:51:25: Y , 3,  0.0
16.03.14 12:51:36: Y , 3,  0.0
16.03.14 12:51:46: Y , 2,  0.0
16.03.14 12:51:57: Y , 3,  0.0
16.03.14 12:52:08: Y , 2,  0.0
16.03.14 12:52:18: Y , 2,  0.0
16.03.14 12:52:29: Y , 2,  0.0
16.03.14 12:52:39: Y , 2,  0.0
16.03.14 12:52:50: Y , 2,  0.0
16.03.14 12:53:00: Y , 3,  0.0
16.03.14 12:53:11: Y , 3,  0.0
