07.02.15 13:36:23: Y , 30,  0.0
07.02.15 13:36:33: Y , 28,  0.0
07.02.15 13:36:44: Y , 29,  0.0
07.02.15 13:36:54: Y , 28,  0.0
07.02.15 13:37:05: Y , 28,  0.0
07.02.15 13:37:16: Y , 28,  0.0
07.02.15 13:37:26: Y , 23,  0.0
07.02.15 13:37:37: Y , 21,  0.0
07.02.15 13:37:47: Y , 23,  0.0
07.02.15 13:37:58: Y , 21,  0.0
07.02.15 13:38:08: Y , 20,  0.0
07.02.15 13:38:19: Y , 20,  0.0
07.02.15 13:38:29: Y , 18,  0.0
07.02.15 13:38:40: Y , 18,  0.0
07.02.15 13:38:50: Y , 18,  0.0
07.02.15 13:39:01: Y , 18,  0.0
07.02.15 13:39:11: Y , 18,  0.0
07.02.15 13:39:22: Y , 19,  0.0
07.02.15 13:39:33: Y , 19,  0.0
07.02.15 13:39:43: Y , 20,  0.0
07.02.15 13:39:54: Y , 20,  0.0
07.02.15 13:40:04: Y , 21,  0.0
07.02.15 13:40:15: Y , 20,  0.0
07.02.15 13:40:25: Y , 19,  0.0
07.02.15 13:40:36: Y , 19,  0.0
07.02.15 13:40:46: Y , 19,  0.0
07.02.15 13:40:57: Y , 21,  0.0
07.02.15 13:41:07: Y , 21,  0.0
07.02.15 13:41:18: Y , 20,  0.0
07.02.15 13:41:28: Y , 18,  0.0
07.02.15 13:41:39: Y , 19,  0.0
07.02.15 13:41:50: Y , 19,  0.0
07.02.15 13:42:00: Y , 18,  0.0
07.02.15 13:42:11: Y , 18,  0.0
07.02.15 13:42:21: Y , 18,  0.0
07.02.15 13:42:32: Y , 18,  0.0
07.02.15 13:42:42: Y , 19,  0.0
07.02.15 13:42:53: Y , 19,  0.0
07.02.15 13:43:03: Y , 19,  0.0
07.02.15 13:43:14: Y , 20,  0.0
07.02.15 13:43:24: Y , 19,  0.0
07.02.15 13:43:35: Y , -4,  0.0
07.02.15 13:43:45: Y , -7,  0.0
07.02.15 13:43:56: Y , -5,  0.0
07.02.15 13:44:07: Y , -8,  0.0
07.02.15 13:44:17: Y , 67,  0.0
07.02.15 13:44:28: Y , 66,  0.0
07.02.15 13:44:38: Y , 66,  0.0
07.02.15 13:44:49: Y , 47,  0.0
07.02.15 13:44:59: Y , 47,  0.0
07.02.15 13:45:10: Y , 51,  0.0
07.02.15 13:45:20: Y , -92,  0.0
07.02.15 13:45:31: Y , -43,  0.0
07.02.15 13:45:41: Y , 196,  0.0
07.02.15 13:45:52: Y , 94,  0.0
07.02.15 13:46:02: Y , 93,  0.0
07.02.15 13:46:13: Y , 94,  0.0
07.02.15 13:46:23: Y , 94,  0.0
07.02.15 13:46:34: Y , 92,  0.0
07.02.15 13:46:45: Y , 94,  0.0
07.02.15 13:46:55: Y , 93,  0.0
07.02.15 13:47:06: Y , 93,  0.0
07.02.15 13:47:16: Y , 93,  0.0
07.02.15 13:47:27: Y , 93,  0.0
07.02.15 13:47:37: Y , 93,  0.0
07.02.15 13:47:48: Y , 94,  0.0
07.02.15 13:47:58: Y , 94,  0.0
07.02.15 13:48:09: Y , 93,  0.0
07.02.15 13:48:19: Y , 93,  0.0
07.02.15 13:48:30: Y , 94,  0.0
07.02.15 13:48:40: Y , 94,  0.0
07.02.15 13:48:51: Y , 94,  0.0
07.02.15 13:49:02: Y , 93,  0.0
07.02.15 13:49:12: Y , 93,  0.0
07.02.15 13:49:23: Y , 93,  0.0
07.02.15 13:49:33: Y , 94,  0.0
07.02.15 13:49:44: Y , 94,  0.0
07.02.15 13:49:54: Y , 148,  0.0
07.02.15 13:50:05: Y , 121,  0.0
07.02.15 13:50:15: Y , 129,  0.0
07.02.15 13:50:26: Y , 130,  0.0
07.02.15 13:50:36: Y , 170,  0.0
07.02.15 13:50:47: Y , 144,  0.0
07.02.15 13:50:57: Y , 134,  0.0
07.02.15 13:51:08: Y , 134,  0.0
07.02.15 13:51:18: Y , 114,  0.0
07.02.15 13:51:29: Y , 78,  0.0
07.02.15 13:51:40: Y , 133,  0.0
07.02.15 13:51:50: Y , 143,  0.0
07.02.15 13:52:01: Y , 139,  0.0
07.02.15 13:52:11: Y , 141,  0.0
07.02.15 13:52:22: Y , 139,  0.0
07.02.15 13:52:32: Y , 141,  0.0
07.02.15 13:52:43: Y , 141,  0.0
07.02.15 13:52:53: Y , 142,  0.0
07.02.15 13:53:04: Y , 143,  0.0
07.02.15 13:53:14: Y , 144,  0.0
07.02.15 13:53:25: Y , 143,  0.0
07.02.15 13:53:35: Y , 143,  0.0
07.02.15 13:53:46: Y , 143,  0.0
07.02.15 13:53:57: Y , 146,  0.0
07.02.15 13:54:07: Y , 144,  0.0
07.02.15 13:54:18: Y , 144,  0.0
07.02.15 13:54:28: Y , 144,  0.0
07.02.15 13:54:39: Y , 143,  0.0
07.02.15 13:54:49: Y , 142,  0.0
07.02.15 13:55:00: Y , 142,  0.0
07.02.15 13:55:10: Y , 143,  0.0
07.02.15 13:55:21: Y , 142,  0.0
07.02.15 13:55:31: Y , 142,  0.0
07.02.15 13:55:42: Y , 141,  0.0
07.02.15 13:55:52: Y , 141,  0.0
07.02.15 13:56:03: Y , 141,  0.0
07.02.15 13:56:14: Y , 141,  0.0
07.02.15 13:56:24: Y , 143,  0.0
07.02.15 13:56:35: Y , 143,  0.0
07.02.15 13:56:45: Y , 138,  0.0
07.02.15 13:56:56: Y , 139,  0.0
07.02.15 13:57:06: Y , 139,  0.0
07.02.15 13:57:17: Y , 141,  0.0
07.02.15 13:57:27: Y , 139,  0.0
07.02.15 13:57:38: Y , 139,  0.0
07.02.15 13:57:48: Y , 168,  0.0
07.02.15 13:57:59: Y , 256,  0.0
07.02.15 13:58:09: Y , 214,  0.0
07.02.15 13:58:20: Y , 215,  0.0
07.02.15 13:58:31: Y , 215,  0.0
07.02.15 13:58:41: Y , 216,  0.0
07.02.15 13:58:52: Y , 216,  0.0
07.02.15 13:59:02: Y , 216,  0.0
07.02.15 13:59:13: Y , 216,  0.0
07.02.15 13:59:23: Y , 216,  0.0
07.02.15 13:59:34: Y , 219,  0.0
07.02.15 13:59:44: Y , 222,  0.0
07.02.15 13:59:55: Y , 222,  0.0
07.02.15 14:00:05: Y , 224,  0.0
07.02.15 14:00:16: Y , 228,  0.0
07.02.15 14:00:26: Y , 222,  0.0
07.02.15 14:00:37: Y , 220,  0.0
07.02.15 14:00:47: Y , 220,  0.0
07.02.15 14:00:58: Y , 222,  0.0
07.02.15 14:01:09: Y , 223,  0.0
07.02.15 14:01:19: Y , 223,  0.0
07.02.15 14:01:30: Y , 223,  0.0
07.02.15 14:01:40: Y , 222,  0.0
07.02.15 14:01:51: Y , 223,  0.0
07.02.15 14:02:01: Y , 224,  0.0
07.02.15 14:02:12: Y , 222,  0.0
07.02.15 14:02:22: Y , 222,  0.0
07.02.15 14:02:33: Y , 220,  0.0
07.02.15 14:02:43: Y , 220,  0.0
07.02.15 14:02:54: Y , 220,  0.0
07.02.15 14:03:04: Y , 220,  0.0
07.02.15 14:03:15: Y , 227,  0.0
07.02.15 14:03:26: Y , 229,  0.0
07.02.15 14:03:36: Y , 231,  0.0
07.02.15 14:03:47: Y , 228,  0.0
07.02.15 14:03:57: Y , 231,  0.0
07.02.15 14:04:08: Y , 231,  0.0
07.02.15 14:04:18: Y , 232,  0.0
07.02.15 14:04:29: Y , 232,  0.0
07.02.15 14:04:39: Y , 232,  0.0
07.02.15 14:04:50: Y , 232,  0.0
07.02.15 14:05:00: Y , 232,  0.0
07.02.15 14:05:11: Y , 232,  0.0
07.02.15 14:05:21: Y , 233,  0.0
07.02.15 14:05:32: Y , 233,  0.0
07.02.15 14:05:42: Y , 213,  0.0
07.02.15 14:05:53: Y , 213,  0.0
07.02.15 14:06:04: Y , 214,  0.0
07.02.15 14:06:14: Y , 220,  0.0
07.02.15 14:06:25: Y , 222,  0.0
07.02.15 14:06:35: Y , 245,  0.0
07.02.15 14:06:46: Y , 238,  0.0
07.02.15 14:06:56: Y , 243,  0.0
07.02.15 14:07:07: Y , 236,  0.0
07.02.15 14:07:17: Y , 228,  0.0
07.02.15 14:07:28: Y , 227,  0.0
07.02.15 14:07:38: Y , 227,  0.0
07.02.15 14:07:49: Y , 225,  0.0
07.02.15 14:07:59: Y , 225,  0.0
07.02.15 14:08:10: Y , 223,  0.0
07.02.15 14:08:21: Y , 225,  0.0
07.02.15 14:08:31: Y , 233,  0.0
07.02.15 14:08:42: Y , 263,  0.0
07.02.15 14:08:52: Y , 254,  0.0
07.02.15 14:09:03: Y , 259,  0.0
07.02.15 14:09:13: Y , 224,  0.0
07.02.15 14:09:24: Y , 225,  0.0
07.02.15 14:09:34: Y , 225,  0.0
07.02.15 14:09:45: Y , 225,  0.0
07.02.15 14:09:55: Y , 234,  0.0
07.02.15 14:10:06: Y , 254,  0.0
07.02.15 14:10:16: Y , 264,  0.0
07.02.15 14:10:27: Y , 263,  0.0
07.02.15 14:10:38: Y , 264,  0.0
07.02.15 14:10:48: Y , 264,  0.0
07.02.15 14:10:59: Y , 263,  0.0
07.02.15 14:11:09: Y , 261,  0.0
07.02.15 14:11:20: Y , 263,  0.0
07.02.15 14:11:30: Y , 265,  0.0
07.02.15 14:11:41: Y , 265,  0.0
07.02.15 14:11:51: Y , 267,  0.0
07.02.15 14:12:02: Y , 265,  0.0
07.02.15 14:12:12: Y , 265,  0.0
07.02.15 14:12:23: Y , 265,  0.0
07.02.15 14:12:33: Y , 267,  0.0
07.02.15 14:12:44: Y , 264,  0.0
07.02.15 14:12:55: Y , 263,  0.0
07.02.15 14:13:05: Y , 263,  0.0
07.02.15 14:13:16: Y , 265,  0.0
07.02.15 14:13:26: Y , 265,  0.0
07.02.15 14:13:37: Y , 265,  0.0
07.02.15 14:13:47: Y , 264,  0.0
07.02.15 14:13:58: Y , 265,  0.0
07.02.15 14:14:08: Y , 265,  0.0
07.02.15 14:14:19: Y , 265,  0.0
07.02.15 14:14:29: Y , 265,  0.0
07.02.15 14:14:40: Y , 267,  0.0
07.02.15 14:14:50: Y , 267,  0.0
07.02.15 14:15:01: Y , 267,  0.0
07.02.15 14:15:11: Y , 267,  0.0
07.02.15 14:15:22: Y , 267,  0.0
07.02.15 14:15:33: Y , 268,  0.0
07.02.15 14:15:43: Y , 269,  0.0
07.02.15 14:15:54: Y , 269,  0.0
07.02.15 14:16:04: Y , 269,  0.0
07.02.15 14:16:15: Y , 272,  0.0
07.02.15 14:16:25: Y , 270,  0.0
07.02.15 14:16:36: Y , 272,  0.0
07.02.15 14:16:46: Y , 272,  0.0
07.02.15 14:16:57: Y , 272,  0.0
07.02.15 14:17:07: Y , 273,  0.0
07.02.15 14:17:18: Y , 273,  0.0
07.02.15 14:17:28: Y , 273,  0.0
07.02.15 14:17:39: Y , 273,  0.0
07.02.15 14:17:50: Y , 273,  0.0
07.02.15 14:18:00: Y , 273,  0.0
07.02.15 14:18:11: Y , 273,  0.0
07.02.15 14:18:21: Y , 273,  0.0
07.02.15 14:18:32: Y , 272,  0.0
07.02.15 14:18:42: Y , 270,  0.0
07.02.15 14:18:53: Y , 272,  0.0
07.02.15 14:19:03: Y , 272,  0.0
07.02.15 14:19:14: Y , 272,  0.0
07.02.15 14:19:24: Y , 272,  0.0
07.02.15 14:19:35: Y , 270,  0.0
07.02.15 14:19:45: Y , 270,  0.0
07.02.15 14:19:56: Y , 269,  0.0
07.02.15 14:20:06: Y , 269,  0.0
07.02.15 14:20:17: Y , 269,  0.0
07.02.15 14:20:28: Y , 269,  0.0
07.02.15 14:20:38: Y , 269,  0.0
07.02.15 14:20:49: Y , 268,  0.0
07.02.15 14:20:59: Y , 269,  0.0
07.02.15 14:21:10: Y , 269,  0.0
07.02.15 14:21:20: Y , 269,  0.0
07.02.15 14:21:31: Y , 269,  0.0
07.02.15 14:21:41: Y , 268,  0.0
07.02.15 14:21:52: Y , 268,  0.0
07.02.15 14:22:02: Y , 268,  0.0
07.02.15 14:22:13: Y , 268,  0.0
07.02.15 14:22:23: Y , 269,  0.0
07.02.15 14:22:34: Y , 268,  0.0
07.02.15 14:22:45: Y , 268,  0.0
07.02.15 14:22:55: Y , 268,  0.0
07.02.15 14:23:06: Y , 269,  0.0
07.02.15 14:23:16: Y , 267,  0.0
07.02.15 14:23:27: Y , 267,  0.0
07.02.15 14:23:37: Y , 268,  0.0
07.02.15 14:23:48: Y , 268,  0.0
07.02.15 14:23:58: Y , 267,  0.0
07.02.15 14:24:09: Y , 267,  0.0
07.02.15 14:24:19: Y , 267,  0.0
07.02.15 14:24:30: Y , 267,  0.0
07.02.15 14:24:40: Y , 267,  0.0
07.02.15 14:24:51: Y , 267,  0.0
07.02.15 14:25:01: Y , 270,  0.0
07.02.15 14:25:12: Y , 268,  0.0
07.02.15 14:25:23: Y , 268,  0.0
07.02.15 14:25:33: Y , 268,  0.0
07.02.15 14:25:44: Y , 270,  0.0
07.02.15 14:25:54: Y , 269,  0.0
07.02.15 14:26:05: Y , 269,  0.0
07.02.15 14:26:15: Y , 269,  0.0
07.02.15 14:26:26: Y , 269,  0.0
07.02.15 14:26:36: Y , 269,  0.0
07.02.15 14:26:47: Y , 269,  0.0
07.02.15 14:26:57: Y , 269,  0.0
07.02.15 14:27:08: Y , 270,  0.0
07.02.15 14:27:19: Y , 272,  0.0
07.02.15 14:27:29: Y , 272,  0.0
07.02.15 14:27:40: Y , 270,  0.0
07.02.15 14:27:50: Y , 272,  0.0
07.02.15 14:28:01: Y , 272,  0.0
07.02.15 14:28:11: Y , 274,  0.0
07.02.15 14:28:22: Y , 274,  0.0
07.02.15 14:28:32: Y , 269,  0.0
07.02.15 14:28:43: Y , 269,  0.0
07.02.15 14:28:53: Y , 269,  0.0
07.02.15 14:29:04: Y , 270,  0.0
07.02.15 14:29:14: Y , 272,  0.0
07.02.15 14:29:25: Y , 272,  0.0
07.02.15 14:29:35: Y , 273,  0.0
07.02.15 14:29:46: Y , 272,  0.0
07.02.15 14:29:57: Y , 272,  0.0
07.02.15 14:30:07: Y , 272,  0.0
07.02.15 14:30:18: Y , 273,  0.0
07.02.15 14:30:28: Y , 273,  0.0
07.02.15 14:30:39: Y , 273,  0.0
07.02.15 14:30:49: Y , 276,  0.0
07.02.15 14:31:00: Y , 274,  0.0
07.02.15 14:31:10: Y , 276,  0.0
07.02.15 14:31:21: Y , 276,  0.0
07.02.15 14:31:31: Y , 276,  0.0
07.02.15 14:31:42: Y , 276,  0.0
07.02.15 14:31:52: Y , 277,  0.0
07.02.15 14:32:03: Y , 276,  0.0
07.02.15 14:32:14: Y , 276,  0.0
07.02.15 14:32:24: Y , 274,  0.0
07.02.15 14:32:35: Y , 276,  0.0
07.02.15 14:32:45: Y , 277,  0.0
07.02.15 14:32:56: Y , 277,  0.0
07.02.15 14:33:06: Y , 277,  0.0
07.02.15 14:33:17: Y , 277,  0.0
07.02.15 14:33:27: Y , 278,  0.0
07.02.15 14:33:38: Y , 278,  0.0
07.02.15 14:33:48: Y , 278,  0.0
07.02.15 14:33:59: Y , 279,  0.0
07.02.15 14:34:09: Y , 279,  0.0
07.02.15 14:34:20: Y , 279,  0.0
07.02.15 14:34:30: Y , 278,  0.0
07.02.15 14:34:41: Y , 279,  0.0
07.02.15 14:34:52: Y , 279,  0.0
07.02.15 14:35:02: Y , 282,  0.0
07.02.15 14:35:13: Y , 282,  0.0
07.02.15 14:35:23: Y , 282,  0.0
07.02.15 14:35:34: Y , 282,  0.0
07.02.15 14:35:44: Y , 285,  0.0
07.02.15 14:35:55: Y , 282,  0.0
07.02.15 14:36:05: Y , 282,  0.0
07.02.15 14:36:16: Y , 283,  0.0
07.02.15 14:36:26: Y , 283,  0.0
07.02.15 14:36:37: Y , 285,  0.0
07.02.15 14:36:47: Y , 285,  0.0
07.02.15 14:36:58: Y , 285,  0.0
07.02.15 14:37:09: Y , 285,  0.0
07.02.15 14:37:19: Y , 285,  0.0
07.02.15 14:37:30: Y , 283,  0.0
07.02.15 14:37:40: Y , 286,  0.0
07.02.15 14:37:51: Y , 286,  0.0
07.02.15 14:38:01: Y , 286,  0.0
07.02.15 14:38:12: Y , 286,  0.0
07.02.15 14:38:22: Y , 283,  0.0
07.02.15 14:38:33: Y , 283,  0.0
07.02.15 14:38:43: Y , 285,  0.0
07.02.15 14:38:54: Y , 282,  0.0
07.02.15 14:39:04: Y , 282,  0.0
07.02.15 14:39:15: Y , 285,  0.0
07.02.15 14:39:25: Y , 282,  0.0
07.02.15 14:39:36: Y , 285,  0.0
07.02.15 14:39:47: Y , 285,  0.0
07.02.15 14:39:57: Y , 287,  0.0
07.02.15 14:40:08: Y , 287,  0.0
07.02.15 14:40:18: Y , 288,  0.0
07.02.15 14:40:29: Y , 288,  0.0
07.02.15 14:40:39: Y , 288,  0.0
07.02.15 14:40:50: Y , 288,  0.0
07.02.15 14:41:00: Y , 290,  0.0
07.02.15 14:41:11: Y , 287,  0.0
07.02.15 14:41:21: Y , 288,  0.0
07.02.15 14:41:32: Y , 288,  0.0
07.02.15 14:41:43: Y , 288,  0.0
07.02.15 14:41:53: Y , 287,  0.0
07.02.15 14:42:04: Y , 281,  0.0
07.02.15 14:42:14: Y , 279,  0.0
07.02.15 14:42:25: Y , 278,  0.0
07.02.15 14:42:35: Y , 278,  0.0
07.02.15 14:42:46: Y , 278,  0.0
07.02.15 14:42:56: Y , 278,  0.0
07.02.15 14:43:07: Y , 278,  0.0
07.02.15 14:43:17: Y , 279,  0.0
07.02.15 14:43:28: Y , 279,  0.0
07.02.15 14:43:38: Y , 279,  0.0
07.02.15 14:43:49: Y , 279,  0.0
07.02.15 14:43:59: Y , 278,  0.0
07.02.15 14:44:10: Y , 279,  0.0
07.02.15 14:44:21: Y , 279,  0.0
07.02.15 14:44:31: Y , 278,  0.0
07.02.15 14:44:42: Y , 278,  0.0
07.02.15 14:44:52: Y , 278,  0.0
07.02.15 14:45:03: Y , 279,  0.0
07.02.15 14:45:13: Y , 278,  0.0
07.02.15 14:45:24: Y , 278,  0.0
07.02.15 14:45:34: Y , 278,  0.0
07.02.15 14:45:45: Y , 278,  0.0
07.02.15 14:45:55: Y , 277,  0.0
07.02.15 14:46:06: Y , 277,  0.0
07.02.15 14:46:16: Y , 277,  0.0
07.02.15 14:46:27: Y , 277,  0.0
07.02.15 14:46:38: Y , 277,  0.0
07.02.15 14:46:48: Y , 277,  0.0
07.02.15 14:46:59: Y , 277,  0.0
07.02.15 14:47:09: Y , 277,  0.0
07.02.15 14:47:20: Y , 278,  0.0
07.02.15 14:47:30: Y , 278,  0.0
07.02.15 14:47:41: Y , 278,  0.0
07.02.15 14:47:51: Y , 278,  0.0
07.02.15 14:48:02: Y , 278,  0.0
07.02.15 14:48:12: Y , 278,  0.0
07.02.15 14:48:23: Y , 278,  0.0
07.02.15 14:48:33: Y , 278,  0.0
07.02.15 14:48:44: Y , 278,  0.0
07.02.15 14:48:54: Y , 279,  0.0
07.02.15 14:49:16: Y , 279,  0.0
07.02.15 14:49:26: Y , 278,  0.0
07.02.15 14:49:37: Y , 278,  0.0
07.02.15 14:49:47: Y , 278,  0.0
07.02.15 14:49:58: Y , 278,  0.0
07.02.15 14:50:08: Y , 277,  0.0
07.02.15 14:50:19: Y , 278,  0.0
07.02.15 14:50:29: Y , 278,  0.0
07.02.15 14:50:40: Y , 279,  0.0
07.02.15 14:50:50: Y , 278,  0.0
07.02.15 14:51:01: Y , 279,  0.0
07.02.15 14:51:11: Y , 278,  0.0
07.02.15 14:51:22: Y , 278,  0.0
07.02.15 14:51:33: Y , 279,  0.0
07.02.15 14:51:43: Y , 279,  0.0
07.02.15 14:51:54: Y , 281,  0.0
07.02.15 14:52:04: Y , 281,  0.0
07.02.15 14:52:15: Y , 279,  0.0
07.02.15 14:52:25: Y , 279,  0.0
07.02.15 14:52:36: Y , 281,  0.0
07.02.15 14:52:46: Y , 281,  0.0
07.02.15 14:52:57: Y , 281,  0.0
07.02.15 14:53:07: Y , 281,  0.0
07.02.15 14:53:18: Y , 281,  0.0
07.02.15 14:53:28: Y , 281,  0.0
07.02.15 14:53:39: Y , 281,  0.0
07.02.15 14:53:49: Y , 281,  0.0
07.02.15 14:54:00: Y , 281,  0.0
07.02.15 14:54:11: Y , 279,  0.0
07.02.15 14:54:21: Y , 279,  0.0
07.02.15 14:54:32: Y , 281,  0.0
07.02.15 14:54:42: Y , 281,  0.0
07.02.15 14:54:53: Y , 281,  0.0
07.02.15 14:55:03: Y , 281,  0.0
07.02.15 14:55:14: Y , 279,  0.0
07.02.15 14:55:24: Y , 281,  0.0
07.02.15 14:55:35: Y , 281,  0.0
07.02.15 14:55:45: Y , 282,  0.0
07.02.15 14:55:56: Y , 282,  0.0
07.02.15 14:56:07: Y , 282,  0.0
07.02.15 14:56:17: Y , 282,  0.0
07.02.15 14:56:28: Y , 282,  0.0
07.02.15 14:56:38: Y , 283,  0.0
07.02.15 14:56:49: Y , 283,  0.0
07.02.15 14:56:59: Y , 285,  0.0
07.02.15 14:57:10: Y , 286,  0.0
07.02.15 14:57:20: Y , 286,  0.0
07.02.15 14:57:31: Y , 287,  0.0
07.02.15 14:57:41: Y , 286,  0.0
07.02.15 14:57:52: Y , 287,  0.0
07.02.15 14:58:02: Y , 287,  0.0
07.02.15 14:58:13: Y , 287,  0.0
07.02.15 14:58:23: Y , 288,  0.0
07.02.15 14:58:34: Y , 287,  0.0
07.02.15 14:58:45: Y , 287,  0.0
07.02.15 14:58:55: Y , 286,  0.0
07.02.15 14:59:06: Y , 286,  0.0
07.02.15 14:59:16: Y , 286,  0.0
07.02.15 14:59:27: Y , 285,  0.0
07.02.15 14:59:37: Y , 285,  0.0
07.02.15 14:59:48: Y , 285,  0.0
07.02.15 14:59:58: Y , 285,  0.0
07.02.15 15:00:09: Y , 285,  0.0
07.02.15 15:00:19: Y , 285,  0.0
07.02.15 15:00:30: Y , 285,  0.0
07.02.15 15:00:40: Y , 285,  0.0
07.02.15 15:00:51: Y , 287,  0.0
07.02.15 15:01:02: Y , 287,  0.0
07.02.15 15:01:12: Y , 286,  0.0
07.02.15 15:01:23: Y , 285,  0.0
07.02.15 15:01:33: Y , 286,  0.0
07.02.15 15:01:44: Y , 287,  0.0
07.02.15 15:01:54: Y , 286,  0.0
07.02.15 15:02:05: Y , 287,  0.0
07.02.15 15:02:15: Y , 286,  0.0
07.02.15 15:02:26: Y , 285,  0.0
07.02.15 15:02:36: Y , 287,  0.0
07.02.15 15:02:47: Y , 286,  0.0
07.02.15 15:02:57: Y , 287,  0.0
07.02.15 15:03:08: Y , 288,  0.0
07.02.15 15:03:18: Y , 288,  0.0
07.02.15 15:03:29: Y , 288,  0.0
07.02.15 15:03:40: Y , 290,  0.0
07.02.15 15:03:50: Y , 287,  0.0
07.02.15 15:04:01: Y , 288,  0.0
07.02.15 15:04:11: Y , 288,  0.0
07.02.15 15:04:22: Y , 288,  0.0
07.02.15 15:04:32: Y , 288,  0.0
07.02.15 15:04:43: Y , 288,  0.0
07.02.15 15:04:53: Y , 287,  0.0
07.02.15 15:05:04: Y , 287,  0.0
07.02.15 15:05:14: Y , 288,  0.0
07.02.15 15:05:25: Y , 288,  0.0
07.02.15 15:05:35: Y , 288,  0.0
07.02.15 15:05:46: Y , 288,  0.0
07.02.15 15:05:57: Y , 290,  0.0
07.02.15 15:06:07: Y , 288,  0.0
07.02.15 15:06:18: Y , 288,  0.0
07.02.15 15:06:28: Y , 288,  0.0
07.02.15 15:06:39: Y , 288,  0.0
07.02.15 15:06:49: Y , 290,  0.0
07.02.15 15:07:00: Y , 288,  0.0
07.02.15 15:07:10: Y , 290,  0.0
07.02.15 15:07:21: Y , 290,  0.0
07.02.15 15:07:31: Y , 290,  0.0
07.02.15 15:07:42: Y , 290,  0.0
07.02.15 15:07:52: Y , 287,  0.0
07.02.15 15:08:03: Y , 288,  0.0
07.02.15 15:08:13: Y , 287,  0.0
07.02.15 15:08:24: Y , 287,  0.0
07.02.15 15:08:35: Y , 287,  0.0
07.02.15 15:08:45: Y , 285,  0.0
07.02.15 15:08:56: Y , 287,  0.0
07.02.15 15:09:06: Y , 283,  0.0
07.02.15 15:09:17: Y , 286,  0.0
07.02.15 15:09:27: Y , 286,  0.0
07.02.15 15:09:38: Y , 287,  0.0
07.02.15 15:09:48: Y , 286,  0.0
07.02.15 15:09:59: Y , 288,  0.0
07.02.15 15:10:09: Y , 288,  0.0
07.02.15 15:10:20: Y , 288,  0.0
07.02.15 15:10:30: Y , 288,  0.0
07.02.15 15:10:41: Y , 290,  0.0
07.02.15 15:10:52: Y , 288,  0.0
07.02.15 15:11:02: Y , 290,  0.0
07.02.15 15:11:13: Y , 290,  0.0
07.02.15 15:11:23: Y , 290,  0.0
07.02.15 15:11:34: Y , 290,  0.0
07.02.15 15:11:44: Y , 290,  0.0
07.02.15 15:11:55: Y , 290,  0.0
07.02.15 15:12:05: Y , 290,  0.0
07.02.15 15:12:16: Y , 288,  0.0
07.02.15 15:12:26: Y , 290,  0.0
07.02.15 15:12:37: Y , 291,  0.0
07.02.15 15:12:47: Y , 291,  0.0
07.02.15 15:12:58: Y , 290,  0.0
07.02.15 15:13:09: Y , 291,  0.0
07.02.15 15:13:19: Y , 291,  0.0
07.02.15 15:13:30: Y , 291,  0.0
07.02.15 15:13:40: Y , 292,  0.0
07.02.15 15:13:51: Y , 294,  0.0
07.02.15 15:14:01: Y , 292,  0.0
07.02.15 15:14:12: Y , 292,  0.0
07.02.15 15:14:22: Y , 294,  0.0
07.02.15 15:14:33: Y , 294,  0.0
07.02.15 15:14:43: Y , 294,  0.0
07.02.15 15:14:54: Y , 294,  0.0
07.02.15 15:15:04: Y , 294,  0.0
07.02.15 15:15:15: Y , 292,  0.0
07.02.15 15:15:25: Y , 294,  0.0
07.02.15 15:15:36: Y , 292,  0.0
07.02.15 15:15:47: Y , 294,  0.0
07.02.15 15:15:57: Y , 292,  0.0
07.02.15 15:16:08: Y , 292,  0.0
07.02.15 15:16:18: Y , 291,  0.0
07.02.15 15:16:29: Y , 294,  0.0
07.02.15 15:16:39: Y , 292,  0.0
07.02.15 15:16:50: Y , 294,  0.0
07.02.15 15:17:00: Y , 292,  0.0
07.02.15 15:17:11: Y , 292,  0.0
07.02.15 15:17:21: Y , 291,  0.0
07.02.15 15:17:32: Y , 291,  0.0
07.02.15 15:17:42: Y , 291,  0.0
07.02.15 15:17:53: Y , 291,  0.0
07.02.15 15:18:04: Y , 291,  0.0
07.02.15 15:18:14: Y , 291,  0.0
07.02.15 15:18:25: Y , 291,  0.0
07.02.15 15:18:35: Y , 291,  0.0
07.02.15 15:18:46: Y , 291,  0.0
07.02.15 15:18:56: Y , 291,  0.0
07.02.15 15:19:07: Y , 291,  0.0
07.02.15 15:19:17: Y , 291,  0.0
07.02.15 15:19:28: Y , 291,  0.0
07.02.15 15:19:38: Y , 291,  0.0
07.02.15 15:19:49: Y , 291,  0.0
07.02.15 15:19:59: Y , 291,  0.0
07.02.15 15:20:10: Y , 292,  0.0
07.02.15 15:20:21: Y , 291,  0.0
07.02.15 15:20:31: Y , 291,  0.0
07.02.15 15:20:42: Y , 291,  0.0
07.02.15 15:20:52: Y , 288,  0.0
07.02.15 15:21:03: Y , 288,  0.0
07.02.15 15:21:13: Y , 290,  0.0
07.02.15 15:21:24: Y , 290,  0.0
07.02.15 15:21:34: Y , 290,  0.0
07.02.15 15:21:45: Y , 292,  0.0
07.02.15 15:21:55: Y , 291,  0.0
07.02.15 15:22:06: Y , 290,  0.0
07.02.15 15:22:16: Y , 290,  0.0
07.02.15 15:22:27: Y , 290,  0.0
07.02.15 15:22:37: Y , 290,  0.0
07.02.15 15:22:48: Y , 291,  0.0
07.02.15 15:22:59: Y , 291,  0.0
07.02.15 15:23:09: Y , 291,  0.0
