26.12.05 05:26:04: Y , 5,  0.0
26.12.05 05:26:14: Y , 5,  0.0
26.12.05 05:26:25: Y , 5,  0.0
26.12.05 05:26:35: Y , 6,  0.0
26.12.05 05:26:46: Y , 5,  0.0
26.12.05 05:26:56: Y , 5,  0.0
26.12.05 05:27:07: Y , 5,  0.0
26.12.05 05:27:18: Y , 5,  0.0
26.12.05 05:27:28: Y , 6,  0.0
26.12.05 05:27:39: Y , 6,  0.0
26.12.05 05:27:49: Y , 5,  0.0
26.12.05 05:28:00: Y , 6,  0.0
26.12.05 05:28:10: Y , 5,  0.0
26.12.05 05:28:21: Y , 4,  0.0
26.12.05 05:28:31: Y , 5,  0.0
26.12.05 05:28:42: Y , 5,  0.0
26.12.05 05:28:52: Y , 5,  0.0
26.12.05 05:29:03: Y , 5,  0.0
26.12.05 05:29:13: Y , 5,  0.0
26.12.05 05:29:24: Y , 5,  0.0
26.12.05 05:29:34: Y , 5,  0.0
26.12.05 05:29:45: Y , 5,  0.0
26.12.05 05:29:56: Y , 5,  0.0
26.12.05 05:30:06: Y , 5,  0.0
26.12.05 05:30:17: Y , 5,  0.0
26.12.05 05:30:27: Y , 5,  0.0
26.12.05 05:30:38: Y , 5,  0.0
26.12.05 05:30:48: Y , 4,  0.0
26.12.05 05:30:59: Y , 5,  0.0
26.12.05 05:31:09: Y , 4,  0.0
26.12.05 05:31:20: Y , 5,  0.0
26.12.05 05:31:30: Y , 4,  0.0
26.12.05 05:31:41: Y , 5,  0.0
26.12.05 05:31:52: Y , 4,  0.0
26.12.05 05:32:02: Y , 4,  0.0
26.12.05 05:32:13: Y , 4,  0.0
26.12.05 05:32:23: Y , 5,  0.0
26.12.05 05:32:34: Y , 5,  0.0
26.12.05 05:32:44: Y , 5,  0.0
26.12.05 05:32:55: Y , 5,  0.0
26.12.05 05:33:05: Y , 5,  0.0
26.12.05 05:33:16: Y , 5,  0.0
26.12.05 05:33:26: Y , 5,  0.0
26.12.05 05:33:37: Y , 4,  0.0
26.12.05 05:33:47: Y , 4,  0.0
26.12.05 05:33:58: Y , 4,  0.0
26.12.05 05:34:08: Y , 4,  0.0
26.12.05 05:34:19: Y , 4,  0.0
26.12.05 05:34:30: Y , 4,  0.0
26.12.05 05:34:40: Y , 5,  0.0
26.12.05 05:34:51: Y , 5,  0.0
26.12.05 05:35:01: Y , 5,  0.0
26.12.05 05:35:12: Y , 5,  0.0
26.12.05 05:35:22: Y , 5,  0.0
26.12.05 05:35:33: Y , 5,  0.0
26.12.05 05:36:04: Y , 5,  0.0
26.12.05 05:36:15: Y , 5,  0.0
26.12.05 05:36:25: Y , 5,  0.0
26.12.05 05:36:36: Y , 6,  0.0
26.12.05 05:36:47: Y , 6,  0.0
26.12.05 05:36:57: Y , 6,  0.0
26.12.05 05:37:08: Y , 6,  0.0
26.12.05 05:37:18: Y , 6,  0.0
26.12.05 05:37:29: Y , 6,  0.0
26.12.05 05:37:39: Y , 6,  0.0
26.12.05 05:37:50: Y , 5,  0.0
26.12.05 05:38:00: Y , 5,  0.0
26.12.05 05:38:11: Y , 5,  0.0
26.12.05 05:38:21: Y , 6,  0.0
26.12.05 05:38:32: Y , 5,  0.0
26.12.05 05:38:42: Y , 5,  0.0
26.12.05 05:38:53: Y , 5,  0.0
26.12.05 05:39:03: Y , 5,  0.0
26.12.05 05:39:14: Y , 5,  0.0
26.12.05 05:39:25: Y , 5,  0.0
26.12.05 05:39:35: Y , 5,  0.0
26.12.05 05:39:46: Y , 5,  0.0
26.12.05 05:39:5 0.0
26.12.05 05:40:07: Y , 5,  0.0
26.12.05 05:40:17: Y , 4,  0.0
26.12.05 05:40:28: Y , 4,  0.0
26.12.05 05:40:38: Y , 5,  0.0
26.12.05 05:40:49: Y , 4,  0.0
26.12.05 05:40:59: Y , 4,  0.0
26.12.05 05:41:10: Y , 4,  0.0
26.12.05 05:41:20: Y , 4,  0.0
26.12.05 05:41:31: Y , 5,  0.0
26.12.05 05:41:42: Y , 4,  0.0
26.12.05 05:41:52: Y , 4,  0.0
26.12.05 05:42:03: Y , 4,  0.0
26.12.05 05:42:13: Y , 4,  0.0
26.12.05 05:42:24: Y , 4,  0.0
26.12.05 05:42:34: Y , 5,  0.0
26.12.05 05:42:45: Y , 5,  0.0
26.12.05 05:42:55: Y , 5,  0.0
26.12.05 05:43:06: Y , 5,  0.0
26.12.05 05:43:16: Y , 5,  0.0
26.12.05 05:43:27: Y , 5,  0.0
26.12.05 05:43:37: Y , 5,  0.0
26.12.05 05:43:48: Y , 7,  0.0
26.12.05 05:43:58: Y , 0,  0.0
26.12.05 05:44:09: Y , 7,  0.0
26.12.05 05:44:20: Y , 6,  0.0
26.12.05 05:44:30: Y , 6,  0.0
26.12.05 05:44:41: Y , 5,  0.0
26.12.05 05:44:51: Y , 5,  0.0
26.12.05 05:45:02: Y , 6,  0.0
26.12.05 05:45:12: Y , 6,  0.0
26.12.05 05:45:23: Y , 6,  0.0
26.12.05 05:45:33: Y , 6,  0.0
26.12.05 05:45:44: Y , 6,  0.0
26.12.05 05:45:54: Y , 6,  0.0
26.12.05 05:46:05: Y , 6,  0.0
26.12.05 05:46:15: Y , 6,  0.0
26.12.05 05:46:26: Y , 6,  0.0
26.12.05 05:46:37: Y , 6,  0.0
26.12.05 05:46:47: Y , 7,  0.0
26.12.05 05:46:58: Y , 7,  0.0
26.12.05 05:47:08: Y , 6,  0.0
26.12.05 05:47:19: Y , 6,  0.0
26.12.05 05:47:29: Y , 7,  0.0
26.12.05 05:47:40: Y , 7,  0.0
26.12.05 05:47:50: Y , 7,  0.0
26.12.05 05:48:01: Y , 7,  0.0
26.12.05 05:48:11: Y , 7,  0.0
26.12.05 05:48:22: Y , 6,  0.0
26.12.05 05:48:32: Y , 6,  0.0
26.12.05 05:48:43: Y , 7,  0.0
26.12.05 05:48:54: Y , 7,  0.0
26.12.05 05:49:04: Y , 7,  0.0
26.12.05 05:49:15: Y , 7,  0.0
26.12.05 05:49:25: Y , 7,  0.0
26.12.05 05:49:36: Y , 7,  0.0
26.12.05 05:49:46: Y , 7,  0.0
26.12.05 05:49:57: Y , 7,  0.0
26.12.05 05:50:07: Y , 7,  0.0
26.12.05 05:50:18: Y , 7,  0.0
26.12.05 05:50:28: Y , 7,  0.0
26.12.05 05:50:39: Y , 7,  0.0
26.12.05 05:50:49: Y , 7,  0.0
26.12.05 05:51:00: Y , 7,  0.0
26.12.05 05:51:10: Y , 7,  0.0
26.12.05 05:51:21: Y , 7,  0.0
26.12.05 05:51:32: Y , 7,  0.0
26.12.05 05:51:42: Y , 6,  0.0
26.12.05 05:51:53: Y , 7,  0.0
26.12.05 05:52:03: Y , 7,  0.0
26.12.05 05:52:14: Y , 6,  0.0
26.12.05 05:52:24: Y , 7,  0.0
26.12.05 05:52:35: Y , 7,  0.0
26.12.05 05:52:45: Y , 9,  0.0
26.12.05 05:52:56: Y , 9,  0.0
26.12.05 05:53:06: Y , 7,  0.0
26.12.05 05:53:17: Y , 7,  0.0
26.12.05 05:53:27: Y , 7,  0.0
26.12.05 05:53:38: Y , 9,  0.0
26.12.05 05:53:49: Y , 9,  0.0
26.12.05 05:53:59: Y , 9,  0.0
26.12.05 05:54:10: Y , 9,  0.0
26.12.05 05:54:20: Y , 7,  0.0
26.12.05 05:54:31: Y , 7,  0.0
26.12.05 05:54:41: Y , 7,  0.0
26.12.05 05:54:52: Y , 9,  0.0
26.12.05 05:55:02: Y , 9,  0.0
26.12.05 05:55:13: Y , 9,  0.0
26.12.05 05:55:23: Y , 9,  0.0
26.12.05 05:55:34: Y , 9,  0.0
26.12.05 05:55:44: Y , 9,  0.0
26.12.05 05:55:55: Y , 9,  0.0
26.12.05 05:56:05: Y , 9,  0.0
26.12.05 05:56:16: Y , 10,  0.0
26.12.05 05:56:27: Y , 9,  0.0
26.12.05 05:56:37: Y , 10,  0.0
26.12.05 05:56:48: Y , 10,  0.0
26.12.05 05:56:58: Y , 10,  0.0
26.12.05 05:57:09: Y , 10,  0.0
26.12.05 05:57:19: Y , 10,  0.0
26.12.05 05:57:30: Y , 9,  0.0
26.12.05 05:57:40: Y , 10,  0.0
26.12.05 05:57:51: Y , 10,  0.0
26.12.05 05:58:01: Y , 10,  0.0
26.12.05 05:58:12: Y , 9,  0.0
26.12.05 05:58:22: Y , 10,  0.0
26.12.05 05:58:33: Y , 9,  0.0
26.12.05 05:58:44: Y , 10,  0.0
26.12.05 05:58:54: Y , 9,  0.0
26.12.05 05:59:05: Y , 10,  0.0
26.12.05 05:59:15: Y , 9,  0.0
26.12.05 05:59:26: Y , 10,  0.0
26.12.05 05:59:36: Y , 10,  0.0
26.12.05 05:59:47: Y , 10,  0.0
26.12.05 05:59:57: Y , 10,  0.0
26.12.05 06:00:08: Y , 10,  0.0
26.12.05 06:00:18: Y , 10,  0.0
26.12.05 06:00:29: Y , 10,  0.0
26.12.05 06:00:39: Y , 10,  0.0
26.12.05 06:00:50: Y , 10,  0.0
26.12.05 06:01:01: Y , 11,  0.0
26.12.05 06:01:11: Y , 10,  0.0
26.12.05 06:01:22: Y , 10,  0.0
26.12.05 06:01:32: Y , 10,  0.0
26.12.05 06:01:43: Y , 10,  0.0
26.12.05 06:01:53: Y , 10,  0.0
26.12.05 06:02:04: Y , 10,  0.0
26.12.05 06:02:126.12.05 06:02:25: Y , 10,  0.0
26.12.05 06:02:35: Y , 11,  0.0
26.12.05 06:02:46: Y , 10,  0.0
26.12.05 06:02:56: Y , 10,  0.0
26.12.05 06:03:07: Y , 10,  0.0
26.12.05 06:03:18: Y , 10,  0.0
26.12.05 06:03:28: Y , 10,  0.0
26.12.05 06:03:39: Y , 11,  0.0
26.12.05 06:03:49: Y , 10,  0.0
26.12.05 06:04:00: Y , 11,  0.0
26.12.05 06:04:10: Y , 11,  0.0
26.12.05 06:04:21: Y , 10,  0.0
26.12.05 06:04:31: Y , 10,  0.0
26.12.05 06:04:42: Y , 10,  0.0
26.12.05 06:04:52: Y , 10,  0.0
26.12.05 06:05:03: Y , 11,  0.0
26.12.05 06:05:13: Y , 11,  0.0
26.12.05 06:05:24: Y , 11,  0.0
26.12.05 06:05:34: Y , 11,  0.0
26.12.05 06:05:45: Y , 11,  0.0
26.12.05 06:05:56: Y , 11,  0.0
26.12.05 06:06:06: Y , 11,  0.0
26.12.05 06:06:17: Y , 12,  0.0
26.12.05 06:06:27: Y , 12,  0.0
26.12.05 06:06:38: Y , 12,  0.0
26.12.05 06:06:48: Y , 12,  0.0
26.12.05 06:06:59: Y , 12,  0.0
26.12.05 06:07:09: Y , 12,  0.0
26.12.05 06:07:226.12.05 06:07:30: Y , 11,  0.0
26.12.05 06:07:41: Y , 12,  0.0
26.12.05 06:07:51: Y , 12,  0.0
26.12.05 06:08:02: Y , 12,  0.0
26.12.05 06:08:13: Y , 14,  0.0
26.12.05 06:08:23: Y , 14,  0.0
26.12.05 06:08:34: Y , 14,  0.0
26.12.05 06:08:44: Y , 14,  0.0
26.12.05 06:08:55: Y , 14,  0.0
26.12.05 06:09:05: Y , 14,  0.0
26.12.05 06:09:16: Y , 14,  0.0
26.12.05 06:09:26: Y , 14,  0.0
26.12.05 06:09:37: Y , 14,  0.0
26.12.05 06:09:47: Y , 14,  0.0
26.12.05 06:09:58: Y , 15,  0.0
26.12.05 06:10:08: Y , 14,  0.0
26.12.05 06:10:19: Y , 14,  0.0
26.12.05 06:10:29: Y , 14,  0.0
26.12.05 06:10:40: Y , 14,  0.0
26.12.05 06:10:51: Y , 14,  0.0
26.12.05 06:11:01: Y , 14,  0.0
26.12.05 06:11:12: Y , 14,  0.0
26.12.05 06:11:22: Y , 14,  0.0
26.12.05 06:11:33: Y , 14,  0.0
26.12.05 06:11:43: Y , 14,  0.0
26.12.05 06:11:54: Y , 12,  0.0
26.12.05 06:12:04: Y , 14,  0.0
26.12.05 06:12:15: Y , 14,  0.0
26.12.05 06:12:25: Y , 15,  0.0
26.12.05 06:12:36: Y , 14,  0.0
26.12.05 06:12:46: Y , 14,  0.0
26.12.05 06:12:57: Y , 14,  0.0
26.12.05 06:13:08: Y , 14,  0.0
26.12.05 06:13:18: Y , 14,  0.0
26.12.05 06:13:29: Y , 14,  0.0
26.12.05 06:13:39: Y , 14,  0.0
26.12.05 06:13:50: Y , 14,  0.0
26.12.05 06:14:00: Y , 14,  0.0
26.12.05 06:14:11: Y , 14,  0.0
26.12.05 06:14:21: Y , 14,  0.0
26.12.05 06:14:32: Y , 14,  0.0
26.12.05 06:14:42: Y , 14,  0.0
26.12.05 06:14:53: Y , 14,  0.0
26.12.05 06:15:03: Y , 14,  0.0
26.12.05 06:15:14: Y , 14,  0.0
26.12.05 06:15:25: Y , 14,  0.0
26.12.05 06:15:35: Y , 14,  0.0
26.12.05 06:15:46: Y , 14,  0.0
26.12.05 06:15:56: Y , 14,  0.0
26.12.05 06:16:07: Y , 14,  0.0
26.12.05 06:16:17: Y , 14,  0.0
26.12.05 06:16:28: Y , 14,  0.0
26.12.05 06:16:38: Y , 14,  0.0
26.12.05 06:16:49: Y , 14,  0.0
26.12.05 06:16:59: Y , 15,  0.0
26.12.05 06:17:10: Y , 15,  0.0
26.12.05 06:17:31: Y , 15,  0.0
26.12.05 06:17:41: Y , 14,  0.0
26.12.05 06:17:52: Y , 14,  0.0
26.12.05 06:18:03: Y , 14,  0.0
26.12.05 06:18:13: Y , 15,  0.0
26.12.05 06:18:24: Y , 15,  0.0
26.12.05 06:18:34: Y , 15,  0.0
26.12.05 06:18:45: Y , 15,  0.0
26.12.05 06:18:55: Y , 15,  0.0
26.12.05 06:19:06: Y , 15,  0.0
26.12.05 06:19:16: Y , 15,  0.0
26.12.05 06:19:27: Y , 15,  0.0
26.12.05 06:19:37: Y , 16,  0.0
26.12.05 06:19:48: Y , 15,  0.0
26.12.05 06:19:58: Y , 15,  0.0
26.12.05 06:20:09: Y , 15,  0.0
26.12.05 06:20:20: Y , 15,  0.0
26.12.05 06:20:30: Y , 15,  0.0
26.12.05 06:20:41: Y , 15,  0.0
26.12.05 06:20:51: Y , 14,  0.0
26.12.05 06:21:02: Y , 14,  0.0
26.12.05 06:21:12: Y , 14,  0.0
26.12.05 06:21:23: Y , 12,  0.0
26.12.05 06:21:33: Y , 12,  0.0
26.12.05 06:21:44: Y , 14,  0.0
26.12.05 06:21:54: Y , 14,  0.0
26.12.05 06:22:05: Y , 14,  0.0
26.12.05 06:22:15: Y , 14,  0.0
26.12.05 06:22:26: Y , 14,  0.0
26.12.05 06:22:36: Y , 14,  0.0
26.12.05 06:22:47: Y , 14,  0.0
26.12.05 06:22:58: Y , 14,  0.0
26.12.05 06:23:08: Y , 14,  0.0
26.12.05 06:23:19: Y , 15,  0.0
26.12.05 06:23:29: Y , 14,  0.0
26.12.05 06:23:40: Y , 14,  0.0
26.12.05 06:23:50: Y , 12,  0.0
26.12.05 06:24:01: Y , 14,  0.0
26.12.05 06:24:11: Y , 14,  0.0
26.12.05 06:24:22: Y , 14,  0.0
26.12.05 06:24:32: Y , 15,  0.0
26.12.05 06:24:43: Y , 14,  0.0
26.12.05 06:24:53: Y , 14,  0.0
26.12.05 06:25:04: Y , 14,  0.0
26.12.05 06:25:15: Y , 14,  0.0
26.12.05 06:25:25: Y , 14,  0.0
26.12.05 06:25:36: Y , 12,  0.0
26.12.05 06:25:46: Y , 12,  0.0
26.12.05 06:25:57: Y , 12,  0.0
26.12.05 06:26:07: Y , 12,  0.0
26.12.05 06:26:18: Y , 12,  0.0
26.12.05 06:26:28: Y , 12,  0.0
26.12.05 06:26:326.12.05 06:26:49: Y , 12,  0.0
26.12.05 06:27:00: Y , 12,  0.0
26.12.05 06:27:10: Y , 12,  0.0
26.12.05 06:27:21: Y , 12,  0.0
26.12.05 06:27:31: Y , 12,  0.0
26.12.05 06:27:42: Y , 14,  0.0
26.12.05 06:27:53: Y , 12,  0.0
26.12.05 06:28:03: Y , 12,  0.0
26.12.05 06:28:14: Y , 12,  0.0
26.12.05 06:28:24: Y , 12,  0.0
26.12.05 06:28:35: Y , 12,  0.0
26.12.05 06:28:45: Y , 14,  0.0
26.12.05 06:28:56: Y , 14,  0.0
26.12.05 06:29:06: Y , 14,  0.0
26.12.05 06:29:17: Y , 14,  0.0
26.12.05 06:29:27: Y , 14,  0.0
26.12.05 06:29:38: Y , 14,  0.0
26.12.05 06:29:48: Y , 14,  0.0
26.12.05 06:29:59: Y , 14,  0.0
26.12.05 06:30:10: Y , 14,  0.0
26.12.05 06:30:20: Y , 15,  0.0
26.12.05 06:30:31: Y , 15,  0.0
26.12.05 06:30:4Y , 15,  0.0
26.12.05 06:30:52: Y , 15,  0.0
26.12.05 06:31:02: Y , 15,  0.0
26.12.05 06:31:13: Y , 15,  0.0
26.12.05 06:31:23: Y , 14,  0.0
26.12.05 06:31:34: Y , 15,  0.0
26.12.05 06:31:44: Y , 15,  0.0
26.12.05 06:31:55: Y , 15,  0.0
26.12.05 06:32:05: Y , 14,  0.0
26.12.05 06:32:16: Y , 12,  0.0
26.12.05 06:32:26: Y , 14,  0.0
26.12.05 06:32:37: Y , 14,  0.0
26.12.05 06:32:48: Y , 14,  0.0
26.12.05 06:32:58: Y , 14,  0.0
26.12.05 06:33:09: Y , 14,  0.0
26.12.05 06:33:19: Y , 14,  0.0
26.12.05 06:33:30: Y , 14,  0.0
26.12.05 06:33:40: Y , 14,  0.0
26.12.05 06:33:51: Y , 15,  0.0
26.12.05 06:34:01: Y , 15,  0.0
26.12.05 06:34:12: Y , 15,  0.0
26.12.05 06:34:22: Y , 14,  0.0
26.12.05 06:34:33: Y , 14,  0.0
26.12.05 06:34:43: Y , 14,  0.0
26.12.05 06:34:54: Y , 14,  0.0
26.12.05 06:35:05: Y , 15,  0.0
26.12.05 06:35:15: Y , 15,  0.0
26.12.05 06:35:26: Y , 15,  0.0
26.12.05 06:35:57: Y , 15,  0.0
26.12.05 06:36:08: Y , 15,  0.0
26.12.05 06:36:18: Y , 15,  0.0
26.12.05 06:36:29: Y , 15,  0.0
26.12.05 06:36:39: Y , 16,  0.0
26.12.05 06:36:50: Y , 16,  0.0
26.12.05 06:37:00: Y , 17,  0.0
26.12.05 06:37:11: Y , 17,  0.0
26.12.05 06:37:21: Y , 16,  0.0
26.12.05 06:37:32: Y , 17,  0.0
26.12.05 06:37:43: Y , 17,  0.0
26.12.05 06:37:53: Y , 17,  0.0
26.12.05 06:38:04: Y , 17,  0.0
26.12.05 06:38:14: Y , 17,  0.0
26.12.05 06:38:25: Y , 16,  0.0
26.12.05 06:38:35: Y , 17,  0.0
26.12.05 06:38:46: Y , 16,  0.0
26.12.05 06:38:56: Y , 17,  0.0
26.12.05 06:39:07: Y , 17,  0.0
26.12.05 06:39:17: Y , 17,  0.0
26.12.05 06:39:28: Y , 16,  0.0
26.12.05 06:39:38: Y , 17,  0.0
26.12.05 06:39:49: Y , 16,  0.0
26.12.05 06:40:00: Y , 15,  0.0
26.12.05 06:40:10: Y , 15,  0.0
26.12.05 06:40:21: Y , 16,  0.0
26.12.05 06:40:31: Y , 16,  0.0
26.12.05 06:40:42: Y , 16,  0.0
26.12.05 06:40:52: Y , 15,  0.0
26.12.05 06:41:03: Y , 16,  0.0
26.12.05 06:41:13: Y , 16,  0.0
26.12.05 06:41:24: Y , 16,  0.0
26.12.05 06:41:34: Y , 16,  0.0
26.12.05 06:41:45: Y , 16,  0.0
26.12.05 06:41:55: Y , 17,  0.0
26.12.05 06:42:06: Y , 17,  0.0
26.12.05 06:42:16: Y , 16,  0.0
26.12.05 06:42:27: Y , 17,  0.0
26.12.05 06:42:38: Y , 17,  0.0
26.12.05 06:42:48: Y , 17,  0.0
26.12.05 06:42:59: Y , 17,  0.0
26.12.05 06:43:09: Y , 17,  0.0
26.12.05 06:43:20: Y , 16,  0.0
26.12.05 06:43:30: Y , 16,  0.0
26.12.05 06:43:41: Y , 17,  0.0
26.12.05 06:43:51: Y , 17,  0.0
26.12.05 06:44:02: Y , 17,  0.0
26.12.05 06:44:12: Y , 17,  0.0
26.12.05 06:44:23: Y , 9,  0.0
26.12.05 06:44:33: Y , 7,  0.0
26.12.05 06:44:44: Y , 7,  0.0
26.12.05 06:44:526.12.05 06:45:05: Y , 7,  0.0
26.12.05 06:45:16: Y , 7,  0.0
26.12.05 06:45:26: Y , 6,  0.0
26.12.05 06:45:37: Y , 6,  0.0
26.12.05 06:45:47: Y , 6,  0.0
26.12.05 06:45:58: Y , 6,  0.0
26.12.05 06:46:08: Y , 6,  0.0
26.12.05 06:46:19: Y , 6,  0.0
26.12.05 06:46:29: Y , 6,  0.0
26.12.05 06:46:40: Y , 6,  0.0
26.12.05 06:46:50: Y , 6,  0.0
26.12.05 06:47:01: Y , 6,  0.0
26.12.05 06:47:12: Y , 6,  0.0
26.12.05 06:47:22: Y , 7,  0.0
26.12.05 06:47:33: Y , 7,  0.0
26.12.05 06:47:43: Y , 7,  0.0
26.12.05 06:47:54: Y , 7,  0.0
26.12.05 06:48:04: Y , 7,  0.0
26.12.05 06:48:15: Y , 7,  0.0
26.12.05 06:48:25: Y , 7,  0.0
26.12.05 06:48:36: Y , 7,  0.0
26.12.05 06:48:46: Y , 7,  0.0
26.12.05 06:48:57: Y , 7,  0.0
26.12.05 06:49:07: Y , 6,  0.0
26.12.05 06:49:18: Y , 6,  0.0
26.12.05 06:49:29: Y , 6,  0.0
26.12.05 06:49:39: Y , 5,  0.0
26.12.05 06:49:50: Y , 5,  0.0
26.12.05 06:50:00: Y , 5,  0.0
26.12.05 06:50:11: Y , 5,  0.0
26.12.05 06:50:21: Y , 6,  0.0
26.12.05 06:50:32: Y , 6,  0.0
26.12.05 06:50:42: Y , 5,  0.0
26.12.05 06:50:53: Y , 5,  0.0
26.12.05 06:51:03: Y , 6,  0.0
26.12.05 06:51:14: Y , 5,  0.0
26.12.05 06:51:24: Y , 5,  0.0
26.12.05 06:51:35: Y , 5,  0.0
26.12.05 06:51:45: Y , 5,  0.0
26.12.05 06:51:56: Y , 5,  0.0
26.12.05 06:52:07: Y , 6,  0.0
26.12.05 06:52:17: Y , 6,  0.0
26.12.05 06:52:28: Y , 6,  0.0
26.12.05 06:52:38: Y , 6,  0.0
26.12.05 06:52:49: Y , 6,  0.0
26.12.05 06:52:59: Y , 6,  0.0
26.12.05 06:53:10: Y , 6,  0.0
26.12.05 06:53:20: Y , 6,  0.0
26.12.05 06:53:31: Y , 6,  0.0
26.12.05 06:53:41: Y , 6,  0.0
26.12.05 06:53:52: Y , 5,  0.0
26.12.05 06:54:02: Y , 5,  0.0
26.12.05 06:54:13: Y , 5,  0.0
26.12.05 06:54:24: Y , 5,  0.0
26.12.05 06:54:34: Y , 6,  0.0
26.12.05 06:54:45: Y , 5,  0.0
26.12.05 06:54:55: Y , 5,  0.0
26.12.05 06:55:06: Y , 5,  0.0
26.12.05 06:55:16: Y , 5,  0.0
26.12.05 06:55:27: Y , 6,  0.0
26.12.05 06:55:37: Y , 5,  0.0
26.12.05 06:55:48: Y , 6,  0.0
26.12.05 06:55:58: Y , 6,  0.0
26.12.05 06:56:09: Y , 6,  0.0
26.12.05 06:56:19: Y , 6,  0.0
26.12.05 06:56:30: Y , 6,  0.0
26.12.05 06:56:40: Y , 6,  0.0
26.12.05 06:56:51: Y , 9,  0.0
26.12.05 06:57:02: Y , 10,  0.0
26.12.05 06:57:12: Y , 9,  0.0
26.12.05 06:57:23: Y , 10,  0.0
26.12.05 06:57:33: Y , 9,  0.0
26.12.05 06:57:44: Y , 10,  0.0
26.12.05 06:57:54: Y , 10,  0.0
26.12.05 06:58:05: Y , 10,  0.0
26.12.05 06:58:15: Y , 10,  0.0
26.12.05 06:58:26: Y , 10,  0.0
26.12.05 06:58:36: Y , 11,  0.0
26.12.05 06:58:47: Y , 9,  0.0
26.12.05 06:58:57: Y , 9,  0.0
26.12.05 06:59:08: Y , 9,  0.0
26.12.05 06:59:19: Y , 9,  0.0
26.12.05 06:59:29: Y , 9,  0.0
26.12.05 06:59:40: Y , 9,  0.0
26.12.05 06:59:50: Y , 7,  0.0
26.12.05 07:00:01: Y , 7,  0.0
26.12.05 07:00:11: Y , 7,  0.0
26.12.05 07:00:22: Y , 9,  0.0
26.12.05 07:00:32: Y , 7,  0.0
26.12.05 07:00:43: Y , 7,  0.0
26.12.05 07:00:53: Y , 7,  0.0
26.12.05 07:01:04: Y , 9,  0.0
26.12.05 07:01:14: Y , 9,  0.0
26.12.05 07:01:25: Y , 9,  0.0
26.12.05 07:01:35: Y , 9,  0.0
26.12.05 07:01:46: Y , 7,  0.0
26.12.05 07:01:57: Y , 7,  0.0
26.12.05 07:02:07: Y , 9,  0.0
26.12.05 07:02:18: Y , 9,  0.0
26.12.05 07:02:28: Y , 10,  0.0
26.12.05 07:02:39: Y , 9,  0.0
26.12.05 07:02:49: Y , 9,  0.0
26.12.05 07:03:00: Y , 9,  0.0
26.12.05 07:03:126.12.05 07:03:21: Y , 10,  0.0
26.12.05 07:03:31: Y , 11,  0.0
26.12.05 07:03:42: Y , 11,  0.0
26.12.05 07:03:52: Y , 11,  0.0
26.12.05 07:04:03: Y , 11,  0.0
26.12.05 07:04:14: Y , 11,  0.0
26.12.05 07:04:24: Y , 10,  0.0
26.12.05 07:04:35: Y , 11,  0.0
26.12.05 07:04:45: Y , 10,  0.0
26.12.05 07:04:56: Y , 10,  0.0
26.12.05 07:05:06: Y , 9,  0.0
26.12.05 07:05:17: Y , 10,  0.0
26.12.05 07:05:27: Y , 10,  0.0
26.12.05 07:05:38: Y , 10,  0.0
26.12.05 07:05:48: Y , 10,  0.0
26.12.05 07:05:59: Y , 10,  0.0
26.12.05 07:06:09: Y , 10,  0.0
26.12.05 07:06:20: Y , 11,  0.0
26.12.05 07:06:30: Y , 11,  0.0
26.12.05 07:06:41: Y , 11,  0.0
26.12.05 07:06:52: Y , 11,  0.0
26.12.05 07:07:02: Y , 11,  0.0
26.12.05 07:07:126.12.05 07:07:23: Y , 11,  0.0
26.12.05 07:07:34: Y , 11,  0.0
26.12.05 07:07:44: Y , 11,  0.0
26.12.05 07:07:55: Y , 12,  0.0
26.12.05 07:08:05: Y , 11,  0.0
26.12.05 07:08:16: Y , 11,  0.0
26.12.05 07:08:26: Y , 12,  0.0
26.12.05 07:08:37: Y , 11,  0.0
26.12.05 07:08:47: Y , 11,  0.0
26.12.05 07:08:58: Y , 11,  0.0
26.12.05 07:09:09: Y , 11,  0.0
26.12.05 07:09:19: Y , 10,  0.0
26.12.05 07:09:30: Y , 11,  0.0
26.12.05 07:09:40: Y , 10,  0.0
26.12.05 07:09:51: Y , 10,  0.0
26.12.05 07:10:01: Y , 11,  0.0
26.12.05 07:10:12: Y , 11,  0.0
26.12.05 07:10:22: Y , 11,  0.0
26.12.05 07:10:33: Y , 11,  0.0
26.12.05 07:10:43: Y , 11,  0.0
26.12.05 07:10:54: Y , 11,  0.0
26.12.05 07:11:04: Y , 11,  0.0
26.12.05 07:11:126.12.05 07:11:25: Y , 11,  0.0
26.12.05 07:11:36: Y , 10,  0.0
26.12.05 07:11:47: Y , 11,  0.0
26.12.05 07:11:57: Y , 10,  0.0
26.12.05 07:12:08: Y , 11,  0.0
26.12.05 07:12:18: Y , 11,  0.0
26.12.05 07:12:29: Y , 11,  0.0
26.12.05 07:12:39: Y , 11,  0.0
26.12.05 07:12:50: Y , 11,  0.0
26.12.05 07:13:00: Y , 11,  0.0
26.12.05 07:13:11: Y , 11,  0.0
26.12.05 07:13:21: Y , 11,  0.0
26.12.05 07:13:32: Y , 12,  0.0
26.12.05 07:13:42: Y , 12,  0.0
26.12.05 07:13:53: Y , 12,  0.0
26.12.05 07:14:04: Y , 14,  0.0
26.12.05 07:14:14: Y , 14,  0.0
26.12.05 07:14:25: Y , 14,  0.0
