16.09.17 06:32:34: Y , 125,  0.0
16.09.17 06:32:44: Y , 128,  0.0
16.09.17 06:32:55: Y , 126,  0.0
16.09.17 06:33:05: Y , 125,  0.0
16.09.17 06:33:16: Y , 125,  0.0
16.09.17 06:33:26: Y , 125,  0.0
16.09.17 06:33:37: Y , 128,  0.0
16.09.17 06:33:48: Y , 129,  0.0
16.09.17 06:33:58: Y , 128,  0.0
16.09.17 06:34:09: Y , 130,  0.0
16.09.17 06:34:19: Y , 124,  0.0
16.09.17 06:34:30: Y , 126,  0.0
16.09.17 06:34:40: Y , 128,  0.0
16.09.17 06:34:51: Y , 129,  0.0
16.09.17 06:35:01: Y , 124,  0.0
16.09.17 06:35:12: Y , 128,  0.0
16.09.17 06:35:22: Y , 130,  0.0
16.09.17 06:35:33: Y , 130,  0.0
16.09.17 06:35:43: Y , 130,  0.0
16.09.17 06:35:54: Y , 129,  0.0
16.09.17 06:36:05: Y , 129,  0.0
16.09.17 06:36:15: Y , 128,  0.0
16.09.17 06:36:26: Y , 126,  0.0
16.09.17 06:36:36: Y , 128,  0.0
16.09.17 06:36:47: Y , 128,  0.0
16.09.17 06:36:57: Y , 126,  0.0
16.09.17 06:37:08: Y , 126,  0.0
16.09.17 06:37:18: Y , 126,  0.0
16.09.17 06:37:29: Y , 126,  0.0
16.09.17 06:37:39: Y , 126,  0.0
16.09.17 06:37:50: Y , 128,  0.0
16.09.17 06:38:11: Y , 129,  0.0
16.09.17 06:38:21: Y , 129,  0.0
16.09.17 06:38:32: Y , 129,  0.0
16.09.17 06:38:43: Y , 129,  0.0
16.09.17 06:38:53: Y , 128,  0.0
16.09.17 06:39:04: Y , 126,  0.0
16.09.17 06:39:14: Y , 128,  0.0
16.09.17 06:39:25: Y , 128,  0.0
16.09.17 06:39:35: Y , 130,  0.0
16.09.17 06:39:46: Y , 129,  0.0
16.09.17 06:39:56: Y , 129,  0.0
16.09.17 06:40:07: Y , 130,  0.0
16.09.17 06:40:17: Y , 130,  0.0
16.09.17 06:40:28: Y , 126,  0.0
16.09.17 06:40:38: Y , 129,  0.0
16.09.17 06:40:49: Y , 130,  0.0
16.09.17 06:41:00: Y , 129,  0.0
16.09.17 06:41:10: Y , 130,  0.0
16.09.17 06:41:21: Y , 129,  0.0
16.09.17 06:41:31: Y , 130,  0.0
16.09.17 06:41:42: Y , 126,  0.0
16.09.17 06:41:52: Y , 126,  0.0
16.09.17 06:42:03: Y , 126,  0.0
16.09.17 06:42:13: Y , 126,  0.0
16.09.17 06:42:24: Y , 126,  0.0
16.09.17 06:42:34: Y , 128,  0.0
16.09.17 06:42:45: Y , 128,  0.0
16.09.17 06:42:55: Y , 128,  0.0
16.09.17 06:43:06: Y , 128,  0.0
16.09.17 06:43:17: Y , 129,  0.0
16.09.17 06:43:27: Y , 129,  0.0
16.09.17 06:43:38: Y , 129,  0.0
16.09.17 06:43:48: Y , 129,  0.0
16.09.17 06:43:59: Y , 129,  0.0
16.09.17 06:44:09: Y , 129,  0.0
16.09.17 06:44:20: Y , 129,  0.0
16.09.17 06:44:30: Y , 129,  0.0
16.09.17 06:44:41: Y , 129,  0.0
16.09.17 06:44:51: Y , 129,  0.0
16.09.17 06:45:02: Y , 129,  0.0
16.09.17 06:45:12: Y , 126,  0.0
16.09.17 06:45:23: Y , 125,  0.0
16.09.17 06:45:34: Y , 124,  0.0
16.09.17 06:45:44: Y , 123,  0.0
16.09.17 06:45:55: Y , 123,  0.0
16.09.17 06:46:05: Y , 125,  0.0
16.09.17 06:46:16: Y , 125,  0.0
16.09.17 06:46:26: Y , 121,  0.0
16.09.17 06:46:37: Y , 121,  0.0
16.09.17 06:46:47: Y , 121,  0.0
16.09.17 06:46:58: Y , 121,  0.0
16.09.17 06:47:08: Y , 123,  0.0
16.09.17 06:47:19: Y , 121,  0.0
16.09.17 06:47:29: Y , 120,  0.0
16.09.17 06:47:40: Y , 123,  0.0
16.09.17 06:47:50: Y , 123,  0.0
16.09.17 06:48:01: Y , 123,  0.0
16.09.17 06:48:12: Y , 121,  0.0
16.09.17 06:48:22: Y , 123,  0.0
16.09.17 06:48:33: Y , 125,  0.0
16.09.17 06:48:43: Y , 125,  0.0
16.09.17 06:48:54: Y , 128,  0.0
16.09.17 06:49:04: Y , 129,  0.0
16.09.17 06:49:15: Y , 129,  0.0
16.09.17 06:49:25: Y , 130,  0.0
16.09.17 06:49:36: Y , 130,  0.0
16.09.17 06:49:46: Y , 126,  0.0
16.09.17 06:49:57: Y , 126,  0.0
16.09.17 06:50:07: Y , 125,  0.0
16.09.17 06:50:18: Y , 124,  0.0
16.09.17 06:50:29: Y , 124,  0.0
16.09.17 06:50:39: Y , 121,  0.0
16.09.17 06:50:50: Y , 121,  0.0
16.09.17 06:51:00: Y , 123,  0.0
16.09.17 06:51:11: Y , 120,  0.0
16.09.17 06:51:21: Y , 119,  0.0
16.09.17 06:51:32: Y , 119,  0.0
16.09.17 06:51:42: Y , 117,  0.0
16.09.17 06:51:53: Y , 117,  0.0
16.09.17 06:52:03: Y , 119,  0.0
16.09.17 06:52:14: Y , 120,  0.0
16.09.17 06:52:24: Y , 120,  0.0
16.09.17 06:52:35: Y , 119,  0.0
16.09.17 06:52:45: Y , 121,  0.0
16.09.17 06:52:56: Y , 123,  0.0
16.09.17 06:53:07: Y , 125,  0.0
16.09.17 06:53:17: Y , 125,  0.0
16.09.17 06:53:28: Y , 126,  0.0
16.09.17 06:53:38: Y , 125,  0.0
16.09.17 06:53:49: Y , 125,  0.0
16.09.17 06:53:59: Y , 126,  0.0
16.09.17 06:54:10: Y , 126,  0.0
16.09.17 06:54:20: Y , 125,  0.0
16.09.17 06:54:31: Y , 125,  0.0
16.09.17 06:54:41: Y , 125,  0.0
16.09.17 06:54:52: Y , 125,  0.0
16.09.17 06:55:02: Y , 125,  0.0
16.09.17 06:55:13: Y , 125,  0.0
16.09.17 06:55:24: Y , 126,  0.0
16.09.17 06:55:34: Y , 128,  0.0
16.09.17 06:55:45: Y , 126,  0.0
16.09.17 06:55:55: Y , 124,  0.0
16.09.17 06:56:06: Y , 121,  0.0
16.09.17 06:56:16: Y , 124,  0.0
16.09.17 06:56:27: Y , 124,  0.0
16.09.17 06:56:37: Y , 124,  0.0
16.09.17 06:56:48: Y , 121,  0.0
16.09.17 06:56:58: Y , 121,  0.0
16.09.17 06:57:09: Y , 121,  0.0
16.09.17 06:57:19: Y , 123,  0.0
16.09.17 06:57:30: Y , 121,  0.0
16.09.17 06:57:41: Y , 120,  0.0
16.09.17 06:57:51: Y , 119,  0.0
16.09.17 06:58:02: Y , 120,  0.0
16.09.17 06:58:12: Y , 120,  0.0
16.09.17 06:58:23: Y , 121,  0.0
16.09.17 06:58:33: Y , 123,  0.0
16.09.17 06:58:44: Y , 123,  0.0
16.09.17 06:58:54: Y , 123,  0.0
16.09.17 06:59:05: Y , 123,  0.0
16.09.17 06:59:15: Y , 124,  0.0
16.09.17 06:59:26: Y , 126,  0.0
16.09.17 06:59:36: Y , 126,  0.0
16.09.17 06:59:47: Y , 126,  0.0
16.09.17 06:59:58: Y , 129,  0.0
16.09.17 07:00:08: Y , 129,  0.0
16.09.17 07:00:19: Y , 129,  0.0
16.09.17 07:00:29: Y , 129,  0.0
16.09.17 07:00:40: Y , 130,  0.0
16.09.17 07:00:50: Y , 130,  0.0
16.09.17 07:01:01: Y , 130,  0.0
16.09.17 07:01:11: Y , 130,  0.0
16.09.17 07:01:22: Y , 129,  0.0
16.09.17 07:01:32: Y , 129,  0.0
16.09.17 07:01:43: Y , 128,  0.0
16.09.17 07:01:53: Y , 126,  0.0
16.09.17 07:02:04: Y , 126,  0.0
16.09.17 07:02:14: Y , 145,  0.0
16.09.17 07:02:25: Y , 145,  0.0
16.09.17 07:02:36: Y , 128,  0.0
16.09.17 07:02:46: Y , 126,  0.0
16.09.17 07:02:57: Y , 128,  0.0
16.09.17 07:03:07: Y , 126,  0.0
16.09.17 07:03:18: Y , 126,  0.0
16.09.17 07:03:28: Y , 129,  0.0
16.09.17 07:03:39: Y , 129,  0.0
16.09.17 07:03:49: Y , 128,  0.0
16.09.17 07:04:00: Y , 128,  0.0
16.09.17 07:04:10: Y , 128,  0.0
16.09.17 07:04:21: Y , 125,  0.0
16.09.17 07:04:31: Y , 128,  0.0
16.09.17 07:04:42: Y , 129,  0.0
16.09.17 07:04:53: Y , 132,  0.0
16.09.17 07:05:03: Y , 133,  0.0
16.09.17 07:05:14: Y , 132,  0.0
16.09.17 07:05:24: Y , 130,  0.0
16.09.17 07:05:35: Y , 130,  0.0
16.09.17 07:05:45: Y , 129,  0.0
16.09.17 07:05:56: Y , 130,  0.0
16.09.17 07:06:06: Y , 130,  0.0
16.09.17 07:06:17: Y , 130,  0.0
16.09.17 07:06:27: Y , 130,  0.0
16.09.17 07:06:38: Y , 129,  0.0
16.09.17 07:06:48: Y , 129,  0.0
16.09.17 07:06:59: Y , 130,  0.0
16.09.17 07:07:09: Y , 130,  0.0
16.09.17 07:07:20: Y , 130,  0.0
16.09.17 07:07:31: Y , 129,  0.0
16.09.17 07:07:41: Y , 129,  0.0
16.09.17 07:07:52: Y , 128,  0.0
16.09.17 07:08:02: Y , 129,  0.0
16.09.17 07:08:13: Y , 128,  0.0
16.09.17 07:08:23: Y , 128,  0.0
16.09.17 07:08:34: Y , 126,  0.0
16.09.17 07:08:44: Y , 125,  0.0
16.09.17 07:09:05: Y , 126,  0.0
16.09.17 07:09:16: Y , 128,  0.0
16.09.17 07:09:26: Y , 128,  0.0
16.09.17 07:09:37: Y , 129,  0.0
16.09.17 07:09:48: Y , 130,  0.0
16.09.17 07:09:58: Y , 126,  0.0
16.09.17 07:10:09: Y , 128,  0.0
16.09.17 07:10:19: Y , 126,  0.0
16.09.17 07:10:30: Y , 126,  0.0
16.09.17 07:10:40: Y , 126,  0.0
16.09.17 07:10:51: Y , 125,  0.0
16.09.17 07:11:01: Y , 125,  0.0
16.09.17 07:11:12: Y , 126,  0.0
16.09.17 07:11:22: Y , 129,  0.0
16.09.17 07:11:33: Y , 132,  0.0
16.09.17 07:11:43: Y , 130,  0.0
16.09.17 07:11:54: Y , 129,  0.0
16.09.17 07:12:05: Y , 128,  0.0
16.09.17 07:12:15: Y , 126,  0.0
16.09.17 07:12:26: Y , 124,  0.0
16.09.17 07:12:36: Y , 123,  0.0
16.09.17 07:12:47: Y , 124,  0.0
16.09.17 07:12:57: Y , 124,  0.0
16.09.17 07:13:08: Y , 124,  0.0
16.09.17 07:13:18: Y , 124,  0.0
16.09.17 07:13:29: Y , 123,  0.0
16.09.17 07:13:39: Y , 123,  0.0
16.09.17 07:13:50: Y , 125,  0.0
16.09.17 07:14:00: Y , 125,  0.0
16.09.17 07:14:11: Y , 124,  0.0
16.09.17 07:14:22: Y , 126,  0.0
16.09.17 07:14:32: Y , 126,  0.0
16.09.17 07:14:43: Y , 126,  0.0
16.09.17 07:14:53: Y , 126,  0.0
16.09.17 07:15:04: Y , 126,  0.0
16.09.17 07:15:14: Y , 126,  0.0
16.09.17 07:15:25: Y , 125,  0.0
16.09.17 07:15:35: Y , 126,  0.0
16.09.17 07:15:46: Y , 126,  0.0
16.09.17 07:15:56: Y , 125,  0.0
16.09.17 07:16:07: Y , 125,  0.0
16.09.17 07:16:17: Y , 126,  0.0
16.09.17 07:16:28: Y , 126,  0.0
16.09.17 07:16:38: Y , 126,  0.0
16.09.17 07:16:49: Y , 128,  0.0
16.09.17 07:17:00: Y , 128,  0.0
16.09.17 07:17:10: Y , 128,  0.0
16.09.17 07:17:21: Y , 129,  0.0
16.09.17 07:17:31: Y , 129,  0.0
16.09.17 07:17:42: Y , 129,  0.0
16.09.17 07:17:52: Y , 130,  0.0
16.09.17 07:18:03: Y , 128,  0.0
16.09.17 07:18:13: Y , 128,  0.0
16.09.17 07:18:24: Y , 128,  0.0
16.09.17 07:18:34: Y , 126,  0.0
16.09.17 07:18:45: Y , 125,  0.0
16.09.17 07:18:55: Y , 126,  0.0
16.09.17 07:19:06: Y , 125,  0.0
16.09.17 07:19:17: Y , 125,  0.0
16.09.17 07:19:27: Y , 124,  0.0
16.09.17 07:19:38: Y , 126,  0.0
16.09.17 07:19:48: Y , 128,  0.0
16.09.17 07:19:59: Y , 126,  0.0
16.09.17 07:20:09: Y , 128,  0.0
16.09.17 07:20:20: Y , 129,  0.0
16.09.17 07:20:30: Y , 128,  0.0
16.09.17 07:20:41: Y , 126,  0.0
16.09.17 07:20:51: Y , 121,  0.0
16.09.17 07:21:02: Y , 120,  0.0
16.09.17 07:21:12: Y , 123,  0.0
16.09.17 07:21:23: Y , 121,  0.0
16.09.17 07:21:33: Y , 121,  0.0
16.09.17 07:21:44: Y , 121,  0.0
16.09.17 07:21:55: Y , 121,  0.0
16.09.17 07:22:05: Y , 121,  0.0
16.09.17 07:22:16: Y , 120,  0.0
16.09.17 07:22:26: Y , 121,  0.0
16.09.17 07:22:37: Y , 123,  0.0
16.09.17 07:22:47: Y , 120,  0.0
16.09.17 07:22:58: Y , 123,  0.0
16.09.17 07:23:08: Y , 123,  0.0
16.09.17 07:23:19: Y , 124,  0.0
16.09.17 07:23:29: Y , 124,  0.0
16.09.17 07:23:40: Y , 128,  0.0
16.09.17 07:23:50: Y , 129,  0.0
16.09.17 07:24:01: Y , 130,  0.0
16.09.17 07:24:12: Y , 130,  0.0
16.09.17 07:24:22: Y , 130,  0.0
16.09.17 07:24:33: Y , 130,  0.0
16.09.17 07:24:43: Y , 128,  0.0
16.09.17 07:24:54: Y , 123,  0.0
16.09.17 07:25:04: Y , 123,  0.0
16.09.17 07:25:15: Y , 123,  0.0
16.09.17 07:25:25: Y , 124,  0.0
16.09.17 07:25:36: Y , 125,  0.0
16.09.17 07:25:46: Y , 126,  0.0
16.09.17 07:25:57: Y , 124,  0.0
16.09.17 07:26:07: Y , 126,  0.0
16.09.17 07:26:18: Y , 132,  0.0
16.09.17 07:26:29: Y , 126,  0.0
16.09.17 07:26:39: Y , 128,  0.0
16.09.17 07:26:50: Y , 128,  0.0
16.09.17 07:27:00: Y , 126,  0.0
16.09.17 07:27:11: Y , 125,  0.0
16.09.17 07:27:21: Y , 124,  0.0
16.09.17 07:27:32: Y , 126,  0.0
16.09.17 07:27:42: Y , 126,  0.0
16.09.17 07:27:53: Y , 128,  0.0
16.09.17 07:28:03: Y , 129,  0.0
16.09.17 07:28:14: Y , 126,  0.0
16.09.17 07:28:24: Y , 124,  0.0
16.09.17 07:28:35: Y , 121,  0.0
16.09.17 07:28:46: Y , 123,  0.0
16.09.17 07:28:56: Y , 121,  0.0
16.09.17 07:29:07: Y , 121,  0.0
16.09.17 07:29:17: Y , 123,  0.0
16.09.17 07:29:28: Y , 123,  0.0
16.09.17 07:29:38: Y , 124,  0.0
16.09.17 07:29:49: Y , 126,  0.0
16.09.17 07:29:59: Y , 128,  0.0
16.09.17 07:30:10: Y , 129,  0.0
16.09.17 07:30:20: Y , 129,  0.0
16.09.17 07:30:31: Y , 129,  0.0
16.09.17 07:30:41: Y , 128,  0.0
16.09.17 07:30:52: Y , 128,  0.0
16.09.17 07:31:02: Y , 128,  0.0
16.09.17 07:31:13: Y , 129,  0.0
16.09.17 07:31:24: Y , 129,  0.0
16.09.17 07:31:34: Y , 126,  0.0
16.09.17 07:31:45: Y , 126,  0.0
16.09.17 07:31:55: Y , 126,  0.0
16.09.17 07:32:06: Y , 126,  0.0
16.09.17 07:32:16: Y , 124,  0.0
16.09.17 07:32:27: Y , 121,  0.0
16.09.17 07:32:37: Y , 121,  0.0
16.09.17 07:32:48: Y , 123,  0.0
16.09.17 07:32:58: Y , 121,  0.0
16.09.17 07:33:09: Y , 121,  0.0
16.09.17 07:33:19: Y , 120,  0.0
16.09.17 07:33:30: Y , 120,  0.0
16.09.17 07:33:41: Y , 119,  0.0
16.09.17 07:33:51: Y , 116,  0.0
16.09.17 07:34:02: Y , 117,  0.0
16.09.17 07:34:12: Y , 120,  0.0
16.09.17 07:34:23: Y , 117,  0.0
16.09.17 07:34:33: Y , 119,  0.0
16.09.17 07:34:44: Y , 120,  0.0
16.09.17 07:34:54: Y , 120,  0.0
16.09.17 07:35:05: Y , 123,  0.0
16.09.17 07:35:15: Y , 124,  0.0
16.09.17 07:35:26: Y , 125,  0.0
16.09.17 07:35:36: Y , 126,  0.0
16.09.17 07:35:47: Y , 129,  0.0
16.09.17 07:35:57: Y , 129,  0.0
16.09.17 07:36:08: Y , 132,  0.0
16.09.17 07:36:19: Y , 133,  0.0
16.09.17 07:36:29: Y , 133,  0.0
16.09.17 07:36:40: Y , 133,  0.0
16.09.17 07:36:50: Y , 134,  0.0
16.09.17 07:37:01: Y , 133,  0.0
16.09.17 07:37:11: Y , 132,  0.0
16.09.17 07:37:22: Y , 130,  0.0
16.09.17 07:37:32: Y , 130,  0.0
16.09.17 07:37:43: Y , 128,  0.0
16.09.17 07:37:53: Y , 128,  0.0
16.09.17 07:38:04: Y , 123,  0.0
16.09.17 07:38:14: Y , 125,  0.0
16.09.17 07:38:25: Y , 124,  0.0
16.09.17 07:38:36: Y , 125,  0.0
16.09.17 07:38:46: Y , 128,  0.0
16.09.17 07:38:57: Y , 129,  0.0
16.09.17 07:39:07: Y , 129,  0.0
16.09.17 07:39:18: Y , 129,  0.0
16.09.17 07:39:28: Y , 130,  0.0
16.09.17 07:39:39: Y , 132,  0.0
16.09.17 07:40:00: Y , 133,  0.0
16.09.17 07:40:10: Y , 132,  0.0
16.09.17 07:40:21: Y , 132,  0.0
16.09.17 07:40:31: Y , 130,  0.0
16.09.17 07:40:42: Y , 130,  0.0
16.09.17 07:40:53: Y , 130,  0.0
16.09.17 07:41:03: Y , 130,  0.0
16.09.17 07:41:14: Y , 132,  0.0
16.09.17 07:41:24: Y , 132,  0.0
16.09.17 07:41:35: Y , 134,  0.0
16.09.17 07:41:45: Y , 134,  0.0
16.09.17 07:41:56: Y , 134,  0.0
16.09.17 07:42:06: Y , 134,  0.0
16.09.17 07:42:17: Y , 134,  0.0
16.09.17 07:42:27: Y , 134,  0.0
16.09.17 07:42:38: Y , 133,  0.0
16.09.17 07:42:48: Y , 136,  0.0
16.09.17 07:42:59: Y , 134,  0.0
16.09.17 07:43:10: Y , 134,  0.0
16.09.17 07:43:20: Y , 134,  0.0
16.09.17 07:43:31: Y , 136,  0.0
16.09.17 07:43:41: Y , 136,  0.0
16.09.17 07:43:52: Y , 136,  0.0
16.09.17 07:44:02: Y , 134,  0.0
16.09.17 07:44:13: Y , 134,  0.0
16.09.17 07:44:23: Y , 221,  0.0
16.09.17 07:44:34: Y , 123,  0.0
16.09.17 07:44:44: Y , 173,  0.0
16.09.17 07:44:55: Y , 167,  0.0
16.09.17 07:45:05: Y , 172,  0.0
16.09.17 07:45:16: Y , 174,  0.0
16.09.17 07:45:26: Y , 208,  0.0
16.09.17 07:45:37: Y , 210,  0.0
16.09.17 07:45:48: Y , 218,  0.0
16.09.17 07:45:58: Y , 522,  0.0
16.09.17 07:46:09: Y , 525,  0.0
16.09.17 07:46:19: Y , 523,  0.0
16.09.17 07:46:30: Y , 519,  0.0
16.09.17 07:46:40: Y , 519,  0.0
16.09.17 07:46:51: Y , 519,  0.0
16.09.17 07:47:01: Y , 519,  0.0
16.09.17 07:47:12: Y , 519,  0.0
16.09.17 07:47:22: Y , 519,  0.0
16.09.17 07:47:33: Y , 519,  0.0
16.09.17 07:47:43: Y , 517,  0.0
16.09.17 07:47:54: Y , 517,  0.0
16.09.17 07:48:05: Y , 518,  0.0
16.09.17 07:48:15: Y , 517,  0.0
16.09.17 07:48:26: Y , 517,  0.0
16.09.17 07:48:36: Y , 517,  0.0
16.09.17 07:48:47: Y , 517,  0.0
16.09.17 07:48:57: Y , 517,  0.0
16.09.17 07:49:08: Y , 515,  0.0
16.09.17 07:49:18: Y , 515,  0.0
16.09.17 07:49:29: Y , 517,  0.0
16.09.17 07:49:39: Y , 515,  0.0
16.09.17 07:49:50: Y , 517,  0.0
16.09.17 07:50:00: Y , 515,  0.0
16.09.17 07:50:11: Y , 515,  0.0
16.09.17 07:50:21: Y , 514,  0.0
16.09.17 07:50:32: Y , 510,  0.0
16.09.17 07:50:43: Y , 512,  0.0
16.09.17 07:50:53: Y , 509,  0.0
16.09.17 07:51:04: Y , 510,  0.0
16.09.17 07:51:14: Y , 509,  0.0
16.09.17 07:51:25: Y , 510,  0.0
16.09.17 07:51:35: Y , 513,  0.0
16.09.17 07:51:46: Y , 514,  0.0
16.09.17 07:51:56: Y , 514,  0.0
16.09.17 07:52:07: Y , 515,  0.0
16.09.17 07:52:17: Y , 514,  0.0
16.09.17 07:52:28: Y , 506,  0.0
16.09.17 07:52:38: Y , 506,  0.0
16.09.17 07:52:49: Y , 562,  0.0
16.09.17 07:53:00: Y , 552,  0.0
16.09.17 07:53:10: Y , 551,  0.0
16.09.17 07:53:21: Y , 530,  0.0
16.09.17 07:53:31: Y , 528,  0.0
16.09.17 07:53:42: Y , 505,  0.0
16.09.17 07:53:52: Y , 509,  0.0
16.09.17 07:54:03: Y , 510,  0.0
16.09.17 07:54:13: Y , 513,  0.0
16.09.17 07:54:24: Y , 510,  0.0
16.09.17 07:54:34: Y , 512,  0.0
16.09.17 07:54:45: Y , 531,  0.0
16.09.17 07:54:55: Y , 480,  0.0
16.09.17 07:55:06: Y , 502,  0.0
16.09.17 07:55:17: Y , 505,  0.0
16.09.17 07:55:27: Y , 505,  0.0
16.09.17 07:55:38: Y , 506,  0.0
16.09.17 07:55:48: Y , 476,  0.0
16.09.17 07:55:59: Y , 522,  0.0
16.09.17 07:56:09: Y , 501,  0.0
16.09.17 07:56:20: Y , 505,  0.0
16.09.17 07:56:30: Y , 504,  0.0
16.09.17 07:56:41: Y , 502,  0.0
16.09.17 07:56:51: Y , 501,  0.0
16.09.17 07:57:02: Y , 506,  0.0
16.09.17 07:57:12: Y , 491,  0.0
16.09.17 07:57:23: Y , 500,  0.0
16.09.17 07:57:34: Y , 502,  0.0
16.09.17 07:57:44: Y , 502,  0.0
16.09.17 07:57:55: Y , 505,  0.0
16.09.17 07:58:05: Y , 505,  0.0
16.09.17 07:58:16: Y , 502,  0.0
16.09.17 07:58:26: Y , 501,  0.0
16.09.17 07:58:37: Y , 502,  0.0
16.09.17 07:58:47: Y , 502,  0.0
16.09.17 07:58:58: Y , 502,  0.0
16.09.17 07:59:08: Y , 497,  0.0
16.09.17 07:59:19: Y , 501,  0.0
16.09.17 07:59:29: Y , 500,  0.0
16.09.17 07:59:40: Y , 501,  0.0
16.09.17 07:59:50: Y , 478,  0.0
16.09.17 08:00:01: Y , 499,  0.0
16.09.17 08:00:12: Y , 497,  0.0
16.09.17 08:00:22: Y , 499,  0.0
16.09.17 08:00:33: Y , 496,  0.0
16.09.17 08:00:43: Y , 495,  0.0
16.09.17 08:00:54: Y , 495,  0.0
16.09.17 08:01:04: Y , 497,  0.0
16.09.17 08:01:15: Y , 508,  0.0
16.09.17 08:01:25: Y , 508,  0.0
16.09.17 08:01:36: Y , 506,  0.0
16.09.17 08:01:46: Y , 502,  0.0
16.09.17 08:01:57: Y , 504,  0.0
16.09.17 08:02:07: Y , 502,  0.0
16.09.17 08:02:18: Y , 500,  0.0
16.09.17 08:02:29: Y , 500,  0.0
16.09.17 08:02:39: Y , 501,  0.0
16.09.17 08:02:50: Y , 502,  0.0
16.09.17 08:03:00: Y , 502,  0.0
16.09.17 08:03:11: Y , 502,  0.0
16.09.17 08:03:21: Y , 502,  0.0
16.09.17 08:03:32: Y , 502,  0.0
16.09.17 08:03:42: Y , 502,  0.0
16.09.17 08:03:53: Y , 504,  0.0
16.09.17 08:04:03: Y , 501,  0.0
16.09.17 08:04:14: Y , 502,  0.0
16.09.17 08:04:24: Y , 501,  0.0
16.09.17 08:04:35: Y , 501,  0.0
16.09.17 08:04:45: Y , 500,  0.0
16.09.17 08:04:56: Y , 502,  0.0
16.09.17 08:05:07: Y , 500,  0.0
16.09.17 08:05:17: Y , 502,  0.0
16.09.17 08:05:28: Y , 502,  0.0
16.09.17 08:05:38: Y , 501,  0.0
16.09.17 08:05:49: Y , 501,  0.0
16.09.17 08:05:59: Y , 502,  0.0
16.09.17 08:06:10: Y , 500,  0.0
16.09.17 08:06:20: Y , 501,  0.0
16.09.17 08:06:31: Y , 504,  0.0
16.09.17 08:06:41: Y , 512,  0.0
16.09.17 08:06:52: Y , 509,  0.0
16.09.17 08:07:02: Y , 509,  0.0
16.09.17 08:07:13: Y , 513,  0.0
16.09.17 08:07:24: Y , 512,  0.0
16.09.17 08:07:34: Y , 501,  0.0
16.09.17 08:07:45: Y , 513,  0.0
16.09.17 08:07:55: Y , 514,  0.0
16.09.17 08:08:06: Y , 531,  0.0
16.09.17 08:08:16: Y , 527,  0.0
16.09.17 08:08:27: Y , 536,  0.0
16.09.17 08:08:37: Y , 532,  0.0
16.09.17 08:08:48: Y , 530,  0.0
16.09.17 08:08:58: Y , 534,  0.0
16.09.17 08:09:09: Y , 549,  0.0
16.09.17 08:09:19: Y , 532,  0.0
16.09.17 08:09:30: Y , 534,  0.0
16.09.17 08:09:41: Y , 536,  0.0
16.09.17 08:09:51: Y , 530,  0.0
16.09.17 08:10:02: Y , 531,  0.0
16.09.17 08:10:12: Y , 530,  0.0
16.09.17 08:10:23: Y , 534,  0.0
16.09.17 08:10:54: Y , 557,  0.0
16.09.17 08:11:05: Y , 549,  0.0
16.09.17 08:11:15: Y , 551,  0.0
16.09.17 08:11:26: Y , 551,  0.0
16.09.17 08:11:36: Y , 551,  0.0
16.09.17 08:11:47: Y , 549,  0.0
16.09.17 08:11:58: Y , 548,  0.0
16.09.17 08:12:08: Y , 544,  0.0
16.09.17 08:12:19: Y , 545,  0.0
16.09.17 08:12:29: Y , 535,  0.0
16.09.17 08:12:40: Y , 536,  0.0
16.09.17 08:12:50: Y , 535,  0.0
16.09.17 08:13:01: Y , 536,  0.0
16.09.17 08:13:11: Y , 536,  0.0
16.09.17 08:13:22: Y , 538,  0.0
16.09.17 08:13:32: Y , 538,  0.0
16.09.17 08:13:43: Y , 538,  0.0
16.09.17 08:13:53: Y , 535,  0.0
16.09.17 08:14:04: Y , 514,  0.0
16.09.17 08:14:14: Y , 480,  0.0
16.09.17 08:14:25: Y , 474,  0.0
16.09.17 08:14:36: Y , 474,  0.0
16.09.17 08:14:46: Y , 474,  0.0
16.09.17 08:14:57: Y , 471,  0.0
16.09.17 08:15:07: Y , 471,  0.0
16.09.17 08:15:18: Y , 470,  0.0
16.09.17 08:15:28: Y , 459,  0.0
16.09.17 08:15:39: Y , 476,  0.0
16.09.17 08:15:49: Y , 470,  0.0
16.09.17 08:16:00: Y , 470,  0.0
16.09.17 08:16:10: Y , 471,  0.0
16.09.17 08:16:21: Y , 471,  0.0
16.09.17 08:16:31: Y , 472,  0.0
16.09.17 08:16:42: Y , 472,  0.0
16.09.17 08:16:53: Y , 472,  0.0
16.09.17 08:17:03: Y , 472,  0.0
16.09.17 08:17:14: Y , 471,  0.0
16.09.17 08:17:24: Y , 471,  0.0
16.09.17 08:17:35: Y , 471,  0.0
16.09.17 08:17:45: Y , 470,  0.0
16.09.17 08:17:56: Y , 470,  0.0
16.09.17 08:18:06: Y , 471,  0.0
16.09.17 08:18:17: Y , 470,  0.0
16.09.17 08:18:27: Y , 470,  0.0
16.09.17 08:18:38: Y , 471,  0.0
16.09.17 08:18:48: Y , 470,  0.0
16.09.17 08:18:59: Y , 471,  0.0
16.09.17 08:19:09: Y , 469,  0.0
16.09.17 08:19:20: Y , 467,  0.0
16.09.17 08:19:31: Y , 467,  0.0
16.09.17 08:19:41: Y , 469,  0.0
16.09.17 08:19:52: Y , 470,  0.0
16.09.17 08:20:02: Y , 467,  0.0
