08.09.17 05:04:12: Y , -157,  0.0
08.09.17 05:04:23: Y , -156,  0.0
08.09.17 05:04:33: Y , -157,  0.0
08.09.17 05:04:44: Y , -159,  0.0
08.09.17 05:04:54: Y , -160,  0.0
08.09.17 05:05:05: Y , -161,  0.0
08.09.17 05:05:15: Y , -160,  0.0
08.09.17 05:05:26: Y , -160,  0.0
08.09.17 05:05:36: Y , -159,  0.0
08.09.17 05:05:47: Y , -159,  0.0
08.09.17 05:05:57: Y , -160,  0.0
08.09.17 05:06:08: Y , -160,  0.0
08.09.17 05:06:18: Y , -159,  0.0
08.09.17 05:06:29: Y , -156,  0.0
08.09.17 05:06:40: Y , -156,  0.0
08.09.17 05:06:50: Y , -156,  0.0
08.09.17 05:07:01: Y , -155,  0.0
08.09.17 05:07:11: Y , -156,  0.0
08.09.17 05:07:22: Y , -155,  0.0
08.09.17 05:07:32: Y , -154,  0.0
08.09.17 05:07:43: Y , -155,  0.0
08.09.17 05:07:53: Y , -154,  0.0
08.09.17 05:08:04: Y , -154,  0.0
08.09.17 05:08:14: Y , -154,  0.0
08.09.17 05:08:25: Y , -152,  0.0
08.09.17 05:08:35: Y , -154,  0.0
08.09.17 05:08:46: Y , -157,  0.0
08.09.17 05:08:56: Y , -159,  0.0
08.09.17 05:09:07: Y , -157,  0.0
08.09.17 05:09:18: Y , -157,  0.0
08.09.17 05:09:28: Y , -157,  0.0
08.09.17 05:09:39: Y , -157,  0.0
08.09.17 05:09:49: Y , -156,  0.0
08.09.17 05:10:00: Y , -155,  0.0
08.09.17 05:10:10: Y , -156,  0.0
08.09.17 05:10:21: Y , -157,  0.0
08.09.17 05:10:31: Y , -157,  0.0
08.09.17 05:10:42: Y , -156,  0.0
08.09.17 05:10:52: Y , -155,  0.0
08.09.17 05:11:03: Y , -155,  0.0
08.09.17 05:11:13: Y , -154,  0.0
08.09.17 05:11:24: Y , -152,  0.0
08.09.17 05:11:35: Y , -152,  0.0
08.09.17 05:11:45: Y , -149,  0.0
08.09.17 05:11:56: Y , -147,  0.0
08.09.17 05:12:06: Y , -149,  0.0
08.09.17 05:12:17: Y , -150,  0.0
08.09.17 05:12:27: Y , -152,  0.0
08.09.17 05:12:38: Y , -152,  0.0
08.09.17 05:12:48: Y , -152,  0.0
08.09.17 05:12:59: Y , -151,  0.0
08.09.17 05:13:09: Y , -151,  0.0
08.09.17 05:13:20: Y , -150,  0.0
08.09.17 05:13:30: Y , -150,  0.0
08.09.17 05:13:41: Y , -150,  0.0
08.09.17 05:13:51: Y , -151,  0.0
08.09.17 05:14:02: Y , -151,  0.0
08.09.17 05:14:13: Y , -154,  0.0
08.09.17 05:14:23: Y , -155,  0.0
08.09.17 05:14:34: Y , -154,  0.0
08.09.17 05:14:44: Y , -155,  0.0
08.09.17 05:14:55: Y , -154,  0.0
08.09.17 05:15:05: Y , -152,  0.0
08.09.17 05:15:16: Y , -152,  0.0
08.09.17 05:15:26: Y , -152,  0.0
08.09.17 05:15:37: Y , -151,  0.0
08.09.17 05:15:47: Y , -151,  0.0
08.09.17 05:15:58: Y , -152,  0.0
08.09.17 05:16:09: Y , -154,  0.0
08.09.17 05:16:19: Y , -151,  0.0
08.09.17 05:16:30: Y , -152,  0.0
08.09.17 05:16:40: Y , -152,  0.0
08.09.17 05:16:51: Y , -146,  0.0
08.09.17 05:17:01: Y , -133,  0.0
08.09.17 05:17:12: Y , -136,  0.0
08.09.17 05:17:22: Y , -137,  0.0
08.09.17 05:17:33: Y , -136,  0.0
08.09.17 05:17:43: Y , -137,  0.0
08.09.17 05:17:54: Y , -137,  0.0
08.09.17 05:18:04: Y , -137,  0.0
08.09.17 05:18:15: Y , -137,  0.0
08.09.17 05:18:25: Y , -136,  0.0
08.09.17 05:18:36: Y , -136,  0.0
08.09.17 05:18:47: Y , -136,  0.0
08.09.17 05:18:57: Y , -135,  0.0
08.09.17 05:19:08: Y , -133,  0.0
08.09.17 05:19:18: Y , -136,  0.0
08.09.17 05:19:29: Y , -136,  0.0
08.09.17 05:19:39: Y , -137,  0.0
08.09.17 05:19:50: Y , -138,  0.0
08.09.17 05:20:00: Y , -138,  0.0
08.09.17 05:20:11: Y , -140,  0.0
08.09.17 05:20:21: Y , -140,  0.0
08.09.17 05:20:32: Y , -141,  0.0
08.09.17 05:20:42: Y , -142,  0.0
08.09.17 05:20:53: Y , -142,  0.0
08.09.17 05:21:04: Y , -140,  0.0
08.09.17 05:21:14: Y , -142,  0.0
08.09.17 05:21:25: Y , -144,  0.0
08.09.17 05:21:35: Y , -138,  0.0
08.09.17 05:21:46: Y , -137,  0.0
08.09.17 05:21:56: Y , -137,  0.0
08.09.17 05:22:07: Y , -138,  0.0
08.09.17 05:22:17: Y , -137,  0.0
08.09.17 05:22:28: Y , -136,  0.0
08.09.17 05:22:38: Y , -136,  0.0
08.09.17 05:22:49: Y , -137,  0.0
08.09.17 05:22:59: Y , -137,  0.0
08.09.17 05:23:10: Y , -136,  0.0
08.09.17 05:23:20: Y , -136,  0.0
08.09.17 05:23:31: Y , -135,  0.0
08.09.17 05:23:42: Y , -135,  0.0
08.09.17 05:23:52: Y , -135,  0.0
08.09.17 05:24:03: Y , -135,  0.0
08.09.17 05:24:13: Y , -135,  0.0
08.09.17 05:24:24: Y , -136,  0.0
08.09.17 05:24:34: Y , -131,  0.0
08.09.17 05:24:45: Y , -136,  0.0
08.09.17 05:24:55: Y , -136,  0.0
08.09.17 05:25:06: Y , -141,  0.0
08.09.17 05:25:16: Y , -137,  0.0
08.09.17 05:25:27: Y , -137,  0.0
08.09.17 05:25:37: Y , -136,  0.0
08.09.17 05:25:48: Y , -135,  0.0
08.09.17 05:25:59: Y , -132,  0.0
08.09.17 05:26:09: Y , -132,  0.0
08.09.17 05:26:20: Y , -132,  0.0
08.09.17 05:26:30: Y , -136,  0.0
08.09.17 05:26:41: Y , -137,  0.0
08.09.17 05:26:51: Y , -138,  0.0
08.09.17 05:27:02: Y , -138,  0.0
08.09.17 05:27:12: Y , -138,  0.0
08.09.17 05:27:23: Y , -138,  0.0
08.09.17 05:27:33: Y , -136,  0.0
08.09.17 05:27:44: Y , -137,  0.0
08.09.17 05:27:54: Y , -138,  0.0
08.09.17 05:28:05: Y , -138,  0.0
08.09.17 05:28:15: Y , -138,  0.0
08.09.17 05:28:26: Y , -137,  0.0
08.09.17 05:28:37: Y , -136,  0.0
08.09.17 05:28:47: Y , -137,  0.0
08.09.17 05:28:58: Y , -138,  0.0
08.09.17 05:29:08: Y , -136,  0.0
08.09.17 05:29:19: Y , -135,  0.0
08.09.17 05:29:29: Y , -132,  0.0
08.09.17 05:29:40: Y , -133,  0.0
08.09.17 05:29:50: Y , -133,  0.0
08.09.17 05:30:01: Y , -130,  0.0
08.09.17 05:30:11: Y , -131,  0.0
08.09.17 05:30:22: Y , -131,  0.0
08.09.17 05:30:33: Y , -132,  0.0
08.09.17 05:30:43: Y , -135,  0.0
08.09.17 05:30:54: Y , -133,  0.0
08.09.17 05:31:04: Y , -132,  0.0
08.09.17 05:31:15: Y , -135,  0.0
08.09.17 05:31:25: Y , -133,  0.0
08.09.17 05:31:36: Y , -133,  0.0
08.09.17 05:31:46: Y , -135,  0.0
08.09.17 05:31:57: Y , -132,  0.0
08.09.17 05:32:07: Y , -132,  0.0
08.09.17 05:32:18: Y , -133,  0.0
08.09.17 05:32:28: Y , -133,  0.0
08.09.17 05:32:39: Y , -133,  0.0
08.09.17 05:32:49: Y , -131,  0.0
08.09.17 05:33:00: Y , -131,  0.0
08.09.17 05:33:11: Y , -128,  0.0
08.09.17 05:33:21: Y , -127,  0.0
08.09.17 05:33:32: Y , -123,  0.0
08.09.17 05:33:42: Y , -109,  0.0
08.09.17 05:33:53: Y , -109,  0.0
08.09.17 05:34:03: Y , -112,  0.0
08.09.17 05:34:14: Y , -132,  0.0
08.09.17 05:34:24: Y , -131,  0.0
08.09.17 05:34:35: Y , -131,  0.0
08.09.17 05:34:45: Y , -131,  0.0
08.09.17 05:35:06: Y , -131,  0.0
08.09.17 05:35:17: Y , -128,  0.0
08.09.17 05:35:28: Y , -128,  0.0
08.09.17 05:35:38: Y , -130,  0.0
08.09.17 05:35:49: Y , -131,  0.0
08.09.17 05:35:59: Y , -131,  0.0
08.09.17 05:36:10: Y , -131,  0.0
08.09.17 05:36:20: Y , -130,  0.0
08.09.17 05:36:31: Y , -130,  0.0
08.09.17 05:36:41: Y , -130,  0.0
08.09.17 05:36:52: Y , -131,  0.0
08.09.17 05:37:02: Y , -130,  0.0
08.09.17 05:37:13: Y , -130,  0.0
08.09.17 05:37:23: Y , -131,  0.0
08.09.17 05:37:34: Y , -131,  0.0
08.09.17 05:37:44: Y , -130,  0.0
08.09.17 05:37:55: Y , -130,  0.0
08.09.17 05:38:06: Y , -130,  0.0
08.09.17 05:38:16: Y , -130,  0.0
08.09.17 05:38:27: Y , -130,  0.0
08.09.17 05:38:37: Y , -128,  0.0
08.09.17 05:38:48: Y , -130,  0.0
08.09.17 05:38:58: Y , -128,  0.0
08.09.17 05:39:09: Y , -131,  0.0
08.09.17 05:39:19: Y , -131,  0.0
08.09.17 05:39:30: Y , -132,  0.0
08.09.17 05:39:40: Y , -131,  0.0
08.09.17 05:39:51: Y , -128,  0.0
08.09.17 05:40:01: Y , -130,  0.0
08.09.17 05:40:12: Y , -131,  0.0
08.09.17 05:40:23: Y , -126,  0.0
08.09.17 05:40:33: Y , -125,  0.0
08.09.17 05:40:44: Y , -123,  0.0
08.09.17 05:40:54: Y , -122,  0.0
08.09.17 05:41:05: Y , -121,  0.0
08.09.17 05:41:15: Y , -121,  0.0
08.09.17 05:41:26: Y , -121,  0.0
08.09.17 05:41:36: Y , -118,  0.0
08.09.17 05:41:47: Y , -118,  0.0
08.09.17 05:41:57: Y , -116,  0.0
08.09.17 05:42:08: Y , -114,  0.0
08.09.17 05:42:18: Y , -116,  0.0
08.09.17 05:42:29: Y , -116,  0.0
08.09.17 05:42:39: Y , -116,  0.0
08.09.17 05:42:50: Y , -116,  0.0
08.09.17 05:43:01: Y , -116,  0.0
08.09.17 05:43:11: Y , -118,  0.0
08.09.17 05:43:22: Y , -121,  0.0
08.09.17 05:43:32: Y , -119,  0.0
08.09.17 05:43:43: Y , -119,  0.0
08.09.17 05:43:53: Y , -121,  0.0
08.09.17 05:44:04: Y , -119,  0.0
08.09.17 05:44:14: Y , -116,  0.0
08.09.17 05:44:25: Y , -117,  0.0
08.09.17 05:44:35: Y , -119,  0.0
08.09.17 05:44:46: Y , -122,  0.0
08.09.17 05:44:57: Y , -127,  0.0
08.09.17 05:45:07: Y , -128,  0.0
08.09.17 05:45:18: Y , -130,  0.0
08.09.17 05:45:28: Y , -130,  0.0
08.09.17 05:45:39: Y , -127,  0.0
08.09.17 05:45:49: Y , -127,  0.0
08.09.17 05:46:00: Y , -122,  0.0
08.09.17 05:46:10: Y , -122,  0.0
08.09.17 05:46:21: Y , -123,  0.0
08.09.17 05:46:31: Y , -123,  0.0
08.09.17 05:46:42: Y , -122,  0.0
08.09.17 05:46:52: Y , -119,  0.0
08.09.17 05:47:03: Y , -119,  0.0
08.09.17 05:47:13: Y , -118,  0.0
08.09.17 05:47:24: Y , -118,  0.0
08.09.17 05:47:35: Y , -117,  0.0
08.09.17 05:47:45: Y , -118,  0.0
08.09.17 05:47:56: Y , -118,  0.0
08.09.17 05:48:06: Y , -118,  0.0
08.09.17 05:48:17: Y , -118,  0.0
08.09.17 05:48:27: Y , -118,  0.0
08.09.17 05:48:38: Y , -117,  0.0
08.09.17 05:48:48: Y , -117,  0.0
08.09.17 05:48:59: Y , -117,  0.0
08.09.17 05:49:09: Y , -114,  0.0
08.09.17 05:49:20: Y , -114,  0.0
08.09.17 05:49:30: Y , -117,  0.0
08.09.17 05:49:41: Y , -117,  0.0
08.09.17 05:49:52: Y , -119,  0.0
08.09.17 05:50:02: Y , -118,  0.0
08.09.17 05:50:13: Y , -119,  0.0
08.09.17 05:50:23: Y , -119,  0.0
08.09.17 05:50:34: Y , -121,  0.0
08.09.17 05:50:44: Y , -121,  0.0
08.09.17 05:50:55: Y , -122,  0.0
08.09.17 05:51:05: Y , -122,  0.0
08.09.17 05:51:16: Y , -121,  0.0
08.09.17 05:51:26: Y , -118,  0.0
08.09.17 05:51:37: Y , -119,  0.0
08.09.17 05:51:47: Y , -118,  0.0
08.09.17 05:51:58: Y , -123,  0.0
08.09.17 05:52:08: Y , -122,  0.0
08.09.17 05:52:19: Y , -117,  0.0
08.09.17 05:52:30: Y , -114,  0.0
08.09.17 05:52:40: Y , -114,  0.0
08.09.17 05:52:51: Y , -122,  0.0
08.09.17 05:53:01: Y , -123,  0.0
08.09.17 05:53:12: Y , -123,  0.0
08.09.17 05:53:22: Y , -125,  0.0
08.09.17 05:53:33: Y , -125,  0.0
08.09.17 05:53:43: Y , -126,  0.0
08.09.17 05:53:54: Y , -125,  0.0
08.09.17 05:54:04: Y , -125,  0.0
08.09.17 05:54:15: Y , -126,  0.0
08.09.17 05:54:25: Y , -126,  0.0
08.09.17 05:54:36: Y , -126,  0.0
08.09.17 05:54:47: Y , -127,  0.0
08.09.17 05:54:57: Y , -127,  0.0
08.09.17 05:55:08: Y , -126,  0.0
08.09.17 05:55:18: Y , -128,  0.0
08.09.17 05:55:29: Y , -128,  0.0
08.09.17 05:55:39: Y , -127,  0.0
08.09.17 05:55:50: Y , -126,  0.0
08.09.17 05:56:00: Y , -123,  0.0
08.09.17 05:56:11: Y , -122,  0.0
08.09.17 05:56:21: Y , -121,  0.0
08.09.17 05:56:32: Y , -121,  0.0
08.09.17 05:56:42: Y , -122,  0.0
08.09.17 05:56:53: Y , -122,  0.0
08.09.17 05:57:03: Y , -123,  0.0
08.09.17 05:57:14: Y , -123,  0.0
08.09.17 05:57:25: Y , -126,  0.0
08.09.17 05:57:35: Y , -127,  0.0
08.09.17 05:57:46: Y , -128,  0.0
08.09.17 05:57:56: Y , -130,  0.0
08.09.17 05:58:07: Y , -131,  0.0
08.09.17 05:58:17: Y , -131,  0.0
08.09.17 05:58:28: Y , -130,  0.0
08.09.17 05:58:38: Y , -131,  0.0
08.09.17 05:58:49: Y , -130,  0.0
08.09.17 05:58:59: Y , -132,  0.0
08.09.17 05:59:10: Y , -133,  0.0
08.09.17 05:59:20: Y , -135,  0.0
08.09.17 05:59:31: Y , -132,  0.0
08.09.17 05:59:42: Y , -131,  0.0
08.09.17 05:59:52: Y , -131,  0.0
08.09.17 06:00:03: Y , -135,  0.0
08.09.17 06:00:13: Y , -133,  0.0
08.09.17 06:00:24: Y , -132,  0.0
08.09.17 06:00:34: Y , -131,  0.0
08.09.17 06:00:45: Y , -131,  0.0
08.09.17 06:00:55: Y , -131,  0.0
08.09.17 06:01:06: Y , -130,  0.0
08.09.17 06:01:16: Y , -130,  0.0
08.09.17 06:01:27: Y , -131,  0.0
08.09.17 06:01:37: Y , -135,  0.0
08.09.17 06:01:48: Y , -135,  0.0
08.09.17 06:01:59: Y , -140,  0.0
08.09.17 06:02:09: Y , -138,  0.0
08.09.17 06:02:20: Y , -138,  0.0
08.09.17 06:02:30: Y , -137,  0.0
08.09.17 06:02:41: Y , -137,  0.0
08.09.17 06:02:51: Y , -138,  0.0
08.09.17 06:03:02: Y , -138,  0.0
08.09.17 06:03:12: Y , -137,  0.0
08.09.17 06:03:23: Y , -138,  0.0
08.09.17 06:03:33: Y , -138,  0.0
08.09.17 06:03:44: Y , -136,  0.0
08.09.17 06:03:54: Y , -136,  0.0
08.09.17 06:04:05: Y , -136,  0.0
08.09.17 06:04:16: Y , -138,  0.0
08.09.17 06:04:26: Y , -140,  0.0
08.09.17 06:04:37: Y , -142,  0.0
08.09.17 06:04:47: Y , -142,  0.0
08.09.17 06:04:58: Y , -144,  0.0
08.09.17 06:05:08: Y , -141,  0.0
08.09.17 06:05:19: Y , -141,  0.0
08.09.17 06:05:29: Y , -141,  0.0
08.09.17 06:05:40: Y , -145,  0.0
08.09.17 06:06:01: Y , -146,  0.0
08.09.17 06:06:11: Y , -146,  0.0
08.09.17 06:06:22: Y , -145,  0.0
08.09.17 06:06:32: Y , -147,  0.0
08.09.17 06:06:43: Y , -149,  0.0
08.09.17 06:06:54: Y , -150,  0.0
08.09.17 06:07:04: Y , -154,  0.0
08.09.17 06:07:15: Y , -155,  0.0
08.09.17 06:07:25: Y , -155,  0.0
08.09.17 06:07:36: Y , -152,  0.0
08.09.17 06:07:46: Y , -152,  0.0
08.09.17 06:07:57: Y , -152,  0.0
08.09.17 06:08:07: Y , -146,  0.0
08.09.17 06:08:18: Y , -146,  0.0
08.09.17 06:08:28: Y , -145,  0.0
08.09.17 06:08:39: Y , -146,  0.0
08.09.17 06:08:49: Y , -146,  0.0
08.09.17 06:09:00: Y , -146,  0.0
08.09.17 06:09:11: Y , -150,  0.0
08.09.17 06:09:21: Y , -150,  0.0
08.09.17 06:09:32: Y , -146,  0.0
08.09.17 06:09:42: Y , -144,  0.0
08.09.17 06:09:53: Y , -145,  0.0
08.09.17 06:10:03: Y , -146,  0.0
08.09.17 06:10:14: Y , -145,  0.0
08.09.17 06:10:24: Y , -147,  0.0
08.09.17 06:10:35: Y , -147,  0.0
08.09.17 06:10:45: Y , -147,  0.0
08.09.17 06:10:56: Y , -146,  0.0
08.09.17 06:11:06: Y , -142,  0.0
08.09.17 06:11:17: Y , -141,  0.0
08.09.17 06:11:27: Y , -141,  0.0
08.09.17 06:11:38: Y , -140,  0.0
08.09.17 06:11:49: Y , -137,  0.0
08.09.17 06:11:59: Y , -137,  0.0
08.09.17 06:12:10: Y , -135,  0.0
08.09.17 06:12:20: Y , -133,  0.0
08.09.17 06:12:31: Y , -135,  0.0
08.09.17 06:12:41: Y , -136,  0.0
08.09.17 06:12:52: Y , -133,  0.0
08.09.17 06:13:02: Y , -136,  0.0
08.09.17 06:13:13: Y , -137,  0.0
08.09.17 06:13:23: Y , -147,  0.0
08.09.17 06:13:34: Y , -149,  0.0
08.09.17 06:13:44: Y , -146,  0.0
08.09.17 06:13:55: Y , -147,  0.0
08.09.17 06:14:06: Y , -146,  0.0
08.09.17 06:14:16: Y , -145,  0.0
08.09.17 06:14:27: Y , -145,  0.0
08.09.17 06:14:37: Y , -144,  0.0
08.09.17 06:14:48: Y , -146,  0.0
08.09.17 06:14:58: Y , -147,  0.0
08.09.17 06:15:09: Y , -146,  0.0
08.09.17 06:15:19: Y , -144,  0.0
08.09.17 06:15:30: Y , -142,  0.0
08.09.17 06:15:40: Y , -140,  0.0
08.09.17 06:15:51: Y , -136,  0.0
08.09.17 06:16:01: Y , -136,  0.0
08.09.17 06:16:12: Y , -135,  0.0
08.09.17 06:16:23: Y , -132,  0.0
08.09.17 06:16:33: Y , -132,  0.0
08.09.17 06:16:44: Y , -132,  0.0
08.09.17 06:16:54: Y , -133,  0.0
08.09.17 06:17:05: Y , -135,  0.0
08.09.17 06:17:15: Y , -135,  0.0
08.09.17 06:17:26: Y , -133,  0.0
08.09.17 06:17:36: Y , -136,  0.0
08.09.17 06:17:47: Y , -136,  0.0
08.09.17 06:17:57: Y , -138,  0.0
08.09.17 06:18:08: Y , -140,  0.0
08.09.17 06:18:18: Y , -141,  0.0
08.09.17 06:18:29: Y , -140,  0.0
08.09.17 06:18:39: Y , -138,  0.0
08.09.17 06:18:50: Y , -138,  0.0
08.09.17 06:19:01: Y , -138,  0.0
08.09.17 06:19:11: Y , -137,  0.0
08.09.17 06:19:22: Y , -137,  0.0
08.09.17 06:19:32: Y , -137,  0.0
08.09.17 06:19:43: Y , -136,  0.0
08.09.17 06:19:53: Y , -135,  0.0
08.09.17 06:20:04: Y , -132,  0.0
08.09.17 06:20:14: Y , -131,  0.0
08.09.17 06:20:25: Y , -128,  0.0
08.09.17 06:20:35: Y , -130,  0.0
08.09.17 06:20:46: Y , -127,  0.0
08.09.17 06:20:56: Y , -128,  0.0
08.09.17 06:21:07: Y , -126,  0.0
08.09.17 06:21:18: Y , -131,  0.0
08.09.17 06:21:28: Y , -130,  0.0
08.09.17 06:21:39: Y , -131,  0.0
08.09.17 06:21:49: Y , -131,  0.0
08.09.17 06:22:00: Y , -133,  0.0
08.09.17 06:22:10: Y , -133,  0.0
08.09.17 06:22:21: Y , -132,  0.0
08.09.17 06:22:31: Y , -133,  0.0
08.09.17 06:22:42: Y , -133,  0.0
08.09.17 06:22:52: Y , -133,  0.0
08.09.17 06:23:03: Y , -133,  0.0
08.09.17 06:23:13: Y , -135,  0.0
08.09.17 06:23:24: Y , -133,  0.0
08.09.17 06:23:35: Y , -132,  0.0
08.09.17 06:23:45: Y , -131,  0.0
08.09.17 06:23:56: Y , -130,  0.0
08.09.17 06:24:06: Y , -130,  0.0
08.09.17 06:24:17: Y , -128,  0.0
08.09.17 06:24:27: Y , -127,  0.0
08.09.17 06:24:38: Y , -127,  0.0
08.09.17 06:24:48: Y , -127,  0.0
08.09.17 06:24:59: Y , -127,  0.0
08.09.17 06:25:09: Y , -126,  0.0
08.09.17 06:25:20: Y , -125,  0.0
08.09.17 06:25:30: Y , -125,  0.0
08.09.17 06:25:41: Y , -125,  0.0
08.09.17 06:25:51: Y , -127,  0.0
08.09.17 06:26:02: Y , -126,  0.0
08.09.17 06:26:13: Y , -126,  0.0
08.09.17 06:26:23: Y , -126,  0.0
08.09.17 06:26:34: Y , -125,  0.0
08.09.17 06:26:44: Y , -119,  0.0
08.09.17 06:26:55: Y , -122,  0.0
08.09.17 06:27:05: Y , -123,  0.0
08.09.17 06:27:16: Y , -126,  0.0
08.09.17 06:27:26: Y , -130,  0.0
08.09.17 06:27:37: Y , -131,  0.0
08.09.17 06:27:47: Y , -130,  0.0
08.09.17 06:27:58: Y , -128,  0.0
08.09.17 06:28:08: Y , -128,  0.0
08.09.17 06:28:19: Y , -126,  0.0
08.09.17 06:28:30: Y , -125,  0.0
08.09.17 06:28:40: Y , -125,  0.0
08.09.17 06:28:51: Y , -125,  0.0
08.09.17 06:29:01: Y , -126,  0.0
08.09.17 06:29:12: Y , -126,  0.0
08.09.17 06:29:22: Y , -127,  0.0
08.09.17 06:29:33: Y , -127,  0.0
08.09.17 06:29:43: Y , -128,  0.0
08.09.17 06:29:54: Y , -128,  0.0
08.09.17 06:30:04: Y , -128,  0.0
08.09.17 06:30:15: Y , -128,  0.0
08.09.17 06:30:25: Y , -126,  0.0
08.09.17 06:30:36: Y , -127,  0.0
08.09.17 06:30:47: Y , -128,  0.0
08.09.17 06:30:57: Y , -127,  0.0
08.09.17 06:31:08: Y , -127,  0.0
08.09.17 06:31:18: Y , -128,  0.0
08.09.17 06:31:29: Y , -128,  0.0
08.09.17 06:31:39: Y , -130,  0.0
08.09.17 06:31:50: Y , -132,  0.0
08.09.17 06:32:00: Y , -133,  0.0
08.09.17 06:32:11: Y , -135,  0.0
08.09.17 06:32:21: Y , -136,  0.0
08.09.17 06:32:32: Y , -137,  0.0
08.09.17 06:32:42: Y , -137,  0.0
08.09.17 06:32:53: Y , -138,  0.0
08.09.17 06:33:03: Y , -138,  0.0
08.09.17 06:33:14: Y , -138,  0.0
08.09.17 06:33:25: Y , -136,  0.0
08.09.17 06:33:35: Y , -135,  0.0
08.09.17 06:33:46: Y , -133,  0.0
08.09.17 06:33:56: Y , -132,  0.0
08.09.17 06:34:07: Y , -133,  0.0
08.09.17 06:34:17: Y , -132,  0.0
08.09.17 06:34:28: Y , -132,  0.0
08.09.17 06:34:38: Y , -133,  0.0
08.09.17 06:34:49: Y , -137,  0.0
08.09.17 06:34:59: Y , -137,  0.0
08.09.17 06:35:10: Y , -138,  0.0
08.09.17 06:35:20: Y , -141,  0.0
08.09.17 06:35:31: Y , -145,  0.0
08.09.17 06:35:42: Y , -149,  0.0
08.09.17 06:35:52: Y , -149,  0.0
08.09.17 06:36:03: Y , -147,  0.0
08.09.17 06:36:13: Y , -150,  0.0
08.09.17 06:36:24: Y , -152,  0.0
08.09.17 06:36:45: Y , -151,  0.0
08.09.17 06:36:55: Y , -150,  0.0
08.09.17 06:37:06: Y , -149,  0.0
08.09.17 06:37:16: Y , -150,  0.0
08.09.17 06:37:27: Y , -150,  0.0
08.09.17 06:37:37: Y , -152,  0.0
08.09.17 06:37:48: Y , -152,  0.0
08.09.17 06:37:58: Y , -151,  0.0
08.09.17 06:38:09: Y , -150,  0.0
08.09.17 06:38:20: Y , -150,  0.0
08.09.17 06:38:30: Y , -149,  0.0
08.09.17 06:38:41: Y , -149,  0.0
08.09.17 06:38:51: Y , -149,  0.0
08.09.17 06:39:02: Y , -149,  0.0
08.09.17 06:39:12: Y , -149,  0.0
08.09.17 06:39:23: Y , -149,  0.0
08.09.17 06:39:33: Y , -149,  0.0
08.09.17 06:39:44: Y , -150,  0.0
08.09.17 06:39:54: Y , -150,  0.0
08.09.17 06:40:05: Y , -149,  0.0
08.09.17 06:40:15: Y , -149,  0.0
08.09.17 06:40:26: Y , -150,  0.0
08.09.17 06:40:37: Y , -147,  0.0
08.09.17 06:40:47: Y , -149,  0.0
08.09.17 06:40:58: Y , -149,  0.0
08.09.17 06:41:08: Y , -150,  0.0
08.09.17 06:41:19: Y , -151,  0.0
08.09.17 06:41:29: Y , -151,  0.0
08.09.17 06:41:40: Y , -151,  0.0
08.09.17 06:41:50: Y , -151,  0.0
08.09.17 06:42:01: Y , -149,  0.0
08.09.17 06:42:11: Y , -151,  0.0
08.09.17 06:42:22: Y , -150,  0.0
08.09.17 06:42:32: Y , -149,  0.0
08.09.17 06:42:43: Y , -147,  0.0
08.09.17 06:42:54: Y , -146,  0.0
08.09.17 06:43:04: Y , -146,  0.0
08.09.17 06:43:15: Y , -146,  0.0
08.09.17 06:43:25: Y , -145,  0.0
08.09.17 06:43:36: Y , -145,  0.0
08.09.17 06:43:46: Y , -145,  0.0
08.09.17 06:43:57: Y , -145,  0.0
08.09.17 06:44:07: Y , -142,  0.0
08.09.17 06:44:18: Y , -142,  0.0
08.09.17 06:44:28: Y , -144,  0.0
08.09.17 06:44:39: Y , -145,  0.0
08.09.17 06:44:49: Y , -145,  0.0
08.09.17 06:45:00: Y , -145,  0.0
08.09.17 06:45:11: Y , -145,  0.0
08.09.17 06:45:21: Y , -145,  0.0
08.09.17 06:45:32: Y , -146,  0.0
08.09.17 06:45:42: Y , -147,  0.0
08.09.17 06:45:53: Y , -147,  0.0
08.09.17 06:46:03: Y , -146,  0.0
08.09.17 06:46:14: Y , -144,  0.0
08.09.17 06:46:24: Y , -144,  0.0
08.09.17 06:46:35: Y , -144,  0.0
08.09.17 06:46:45: Y , -142,  0.0
08.09.17 06:46:56: Y , -141,  0.0
08.09.17 06:47:06: Y , -141,  0.0
08.09.17 06:47:17: Y , -144,  0.0
08.09.17 06:47:27: Y , -146,  0.0
08.09.17 06:47:38: Y , -146,  0.0
08.09.17 06:47:49: Y , -145,  0.0
08.09.17 06:47:59: Y , -147,  0.0
08.09.17 06:48:10: Y , -146,  0.0
08.09.17 06:48:20: Y , -146,  0.0
08.09.17 06:48:31: Y , -145,  0.0
08.09.17 06:48:41: Y , -140,  0.0
08.09.17 06:48:52: Y , -138,  0.0
08.09.17 06:49:02: Y , -136,  0.0
08.09.17 06:49:13: Y , -135,  0.0
08.09.17 06:49:23: Y , -133,  0.0
08.09.17 06:49:34: Y , -133,  0.0
08.09.17 06:49:44: Y , -132,  0.0
08.09.17 06:49:55: Y , -135,  0.0
08.09.17 06:50:06: Y , -150,  0.0
08.09.17 06:50:16: Y , -149,  0.0
08.09.17 06:50:27: Y , -147,  0.0
08.09.17 06:50:37: Y , -149,  0.0
08.09.17 06:50:48: Y , -149,  0.0
08.09.17 06:50:58: Y , -147,  0.0
08.09.17 06:51:09: Y , -150,  0.0
08.09.17 06:51:19: Y , -151,  0.0
