06.05.05 06:34:43: Y , 89,  0.0
06.05.05 06:34:53: Y , 89,  0.0
06.05.05 06:35:04: Y , 89,  0.0
06.05.05 06:35:14: Y , 89,  0.0
06.05.05 06:35:25: Y , 88,  0.0
06.05.05 06:35:35: Y , 88,  0.0
06.05.05 06:35:46: Y , 89,  0.0
06.05.05 06:35:56: Y , 89,  0.0
06.05.05 06:36:07: Y , 89,  0.0
06.05.05 06:36:17: Y , 89,  0.0
06.05.05 06:36:28: Y , 89,  0.0
06.05.05 06:36:39: Y , 89,  0.0
06.05.05 06:36:49: Y , 89,  0.0
06.05.05 06:37:00: Y , 90,  0.0
06.05.05 06:37:10: Y , 90,  0.0
06.05.05 06:37:21: Y , 90,  0.0
06.05.05 06:37:31: Y , 89,  0.0
06.05.05 06:37:42: Y , 90,  0.0
06.05.05 06:37:52: Y , 90,  0.0
06.05.05 06:38:03: Y , 90,  0.0
06.05.05 06:38:13: Y , 90,  0.0
06.05.05 06:38:24: Y , 90,  0.0
06.05.05 06:38:34: Y , 91,  0.0
06.05.05 06:38:45: Y , 91,  0.0
06.05.05 06:38:56: Y , 90,  0.0
06.05.05 06:39:06: Y , 93,  0.0
06.05.05 06:39:17: Y , 91,  0.0
06.05.05 06:39:27: Y , 91,  0.0
06.05.05 06:39:38: Y , 91,  0.0
06.05.05 06:39:48: Y , 90,  0.0
06.05.05 06:39:59: Y , 90,  0.0
06.05.05 06:40:09: Y , 90,  0.0
06.05.05 06:40:20: Y , 89,  0.0
06.05.05 06:40:30: Y , 89,  0.0
06.05.05 06:40:41: Y , 89,  0.0
06.05.05 06:40:51: Y , 88,  0.0
06.05.05 06:41:02: Y , 89,  0.0
06.05.05 06:41:12: Y , 89,  0.0
06.05.05 06:41:23: Y , 88,  0.0
06.05.05 06:41:34: Y , 88,  0.0
06.05.05 06:41:44: Y , 88,  0.0
06.05.05 06:41:55: Y , 89,  0.0
06.05.05 06:42:05: Y , 89,  0.0
06.05.05 06:42:16: Y , 89,  0.0
06.05.05 06:42:26: Y , 90,  0.0
06.05.05 06:42:37: Y , 90,  0.0
06.05.05 06:42:47: Y , 88,  0.0
06.05.05 06:42:58: Y , 89,  0.0
06.05.05 06:43:08: Y , 86,  0.0
06.05.05 06:43:19: Y , 88,  0.0
06.05.05 06:43:29: Y , 86,  0.0
06.05.05 06:43:40: Y , 86,  0.0
06.05.05 06:43:51: Y , 85,  0.0
06.05.05 06:44:01: Y , 85,  0.0
06.05.05 06:44:12: Y , 85,  0.0
06.05.05 06:44:22: Y , 86,  0.0
06.05.05 06:44:33: Y , 86,  0.0
06.05.05 06:44:43: Y , 85,  0.0
06.05.05 06:44:54: Y , 86,  0.0
06.05.05 06:45:04: Y , 86,  0.0
06.05.05 06:45:15: Y , 86,  0.0
06.05.05 06:45:25: Y , 85,  0.0
06.05.05 06:45:36: Y , 85,  0.0
06.05.05 06:45:46: Y , 86,  0.0
06.05.05 06:45:57: Y , 85,  0.0
06.05.05 06:46:07: Y , 86,  0.0
06.05.05 06:46:18: Y , 88,  0.0
06.05.05 06:46:29: Y , 88,  0.0
06.05.05 06:46:39: Y , 88,  0.0
06.05.05 06:46:50: Y , 89,  0.0
06.05.05 06:47:00: Y , 90,  0.0
06.05.05 06:47:11: Y , 90,  0.0
06.05.05 06:47:21: Y , 88,  0.0
06.05.05 06:47:32: Y , 88,  0.0
06.05.05 06:47:42: Y , 90,  0.0
06.05.05 06:47:53: Y , 89,  0.0
06.05.05 06:48:03: Y , 90,  0.0
06.05.05 06:48:14: Y , 90,  0.0
06.05.05 06:48:24: Y , 91,  0.0
06.05.05 06:48:35: Y , 91,  0.0
06.05.05 06:48:46: Y , 90,  0.0
06.05.05 06:48:56: Y , 90,  0.0
06.05.05 06:49:07: Y , 90,  0.0
06.05.05 06:49:17: Y , 90,  0.0
06.05.05 06:49:28: Y , 90,  0.0
06.05.05 06:49:38: Y , 90,  0.0
06.05.05 06:49:49: Y , 90,  0.0
06.05.05 06:49:59: Y , 90,  0.0
06.05.05 06:50:10: Y , 91,  0.0
06.05.05 06:50:20: Y , 90,  0.0
06.05.05 06:50:31: Y , 90,  0.0
06.05.05 06:50:41: Y , 91,  0.0
06.05.05 06:50:52: Y , 90,  0.0
06.05.05 06:51:02: Y , 91,  0.0
06.05.05 06:51:13: Y , 91,  0.0
06.05.05 06:51:24: Y , 91,  0.0
06.05.05 06:51:34: Y , 91,  0.0
06.05.05 06:51:45: Y , 91,  0.0
06.05.05 06:51:55: Y , 91,  0.0
06.05.05 06:52:06: Y , 93,  0.0
06.05.05 06:52:16: Y , 93,  0.0
06.05.05 06:52:27: Y , 93,  0.0
06.05.05 06:52:37: Y , 93,  0.0
06.05.05 06:52:48: Y , 91,  0.0
06.05.05 06:52:58: Y , 93,  0.0
06.05.05 06:53:09: Y , 93,  0.0
06.05.05 06:53:20: Y , 91,  0.0
06.05.05 06:53:30: Y , 91,  0.0
06.05.05 06:53:41: Y , 91,  0.0
06.05.05 06:53:51: Y , 90,  0.0
06.05.05 06:54:02: Y , 90,  0.0
06.05.05 06:54:12: Y , 90,  0.0
06.05.05 06:54:23: Y , 90,  0.0
06.05.05 06:54:33: Y , 90,  0.0
06.05.05 06:54:44: Y , 90,  0.0
06.05.05 06:54:54: Y , 90,  0.0
06.05.05 06:55:05: Y , 91,  0.0
06.05.05 06:55:15: Y , 93,  0.0
06.05.05 06:55:26: Y , 94,  0.0
06.05.05 06:55:36: Y , 93,  0.0
06.05.05 06:55:47: Y , 91,  0.0
06.05.05 06:55:58: Y , 91,  0.0
06.05.05 06:56:08: Y , 91,  0.0
06.05.05 06:56:19: Y , 91,  0.0
06.05.05 06:56:29: Y , 90,  0.0
06.05.05 06:56:40: Y , 90,  0.0
06.05.05 06:56:50: Y , 91,  0.0
06.05.05 06:57:01: Y , 91,  0.0
06.05.05 06:57:11: Y , 91,  0.0
06.05.05 06:57:22: Y , 91,  0.0
06.05.05 06:57:32: Y , 91,  0.0
06.05.05 06:57:43: Y , 91,  0.0
06.05.05 06:57:53: Y , 90,  0.0
06.05.05 06:58:04: Y , 91,  0.0
06.05.05 06:58:15: Y , 91,  0.0
06.05.05 06:58:25: Y , 90,  0.0
06.05.05 06:58:36: Y , 93,  0.0
06.05.05 06:58:46: Y , 94,  0.0
06.05.05 06:58:57: Y , 94,  0.0
06.05.05 06:59:07: Y , 94,  0.0
06.05.05 06:59:18: Y , 95,  0.0
06.05.05 06:59:28: Y , 95,  0.0
06.05.05 06:59:39: Y , 95,  0.0
06.05.05 06:59:49: Y , 95,  0.0
06.05.05 07:00:00: Y , 95,  0.0
06.05.05 07:00:10: Y , 95,  0.0
06.05.05 07:00:21: Y , 95,  0.0
06.05.05 07:00:31: Y , 95,  0.0
06.05.05 07:00:42: Y , 95,  0.0
06.05.05 07:00:53: Y , 95,  0.0
06.05.05 07:01:03: Y , 96,  0.0
06.05.05 07:01:14: Y , 100,  0.0
06.05.05 07:01:24: Y , 99,  0.0
06.05.05 07:01:35: Y , 97,  0.0
06.05.05 07:01:45: Y , 95,  0.0
06.05.05 07:01:56: Y , 94,  0.0
06.05.05 07:02:06: Y , 94,  0.0
06.05.05 07:02:17: Y , 95,  0.0
06.05.05 07:02:27: Y , 96,  0.0
06.05.05 07:02:38: Y , 97,  0.0
06.05.05 07:02:48: Y , 99,  0.0
06.05.05 07:02:59: Y , 97,  0.0
06.05.05 07:03:10: Y , 96,  0.0
06.05.05 07:03:20: Y , 97,  0.0
06.05.05 07:03:31: Y , 97,  0.0
06.05.05 07:03:41: Y , 96,  0.0
06.05.05 07:03:52: Y , 96,  0.0
06.05.05 07:04:02: Y , 95,  0.0
06.05.05 07:04:13: Y , 96,  0.0
06.05.05 07:04:23: Y , 95,  0.0
06.05.05 07:04:34: Y , 96,  0.0
06.05.05 07:04:44: Y , 96,  0.0
06.05.05 07:04:55: Y , 95,  0.0
06.05.05 07:05:05: Y , 96,  0.0
06.05.05 07:05:16: Y , 97,  0.0
06.05.05 07:05:26: Y , 96,  0.0
06.05.05 07:05:37: Y , 95,  0.0
06.05.05 07:05:48: Y , 97,  0.0
06.05.05 07:05:58: Y , 99,  0.0
06.05.05 07:06:09: Y , 96,  0.0
06.05.05 07:06:19: Y , 95,  0.0
06.05.05 07:06:30: Y , 95,  0.0
06.05.05 07:06:40: Y , 96,  0.0
06.05.05 07:06:51: Y , 96,  0.0
06.05.05 07:07:01: Y , 96,  0.0
06.05.05 07:07:12: Y , 96,  0.0
06.05.05 07:07:22: Y , 96,  0.0
06.05.05 07:07:33: Y , 97,  0.0
06.05.05 07:07:43: Y , 97,  0.0
06.05.05 07:07:54: Y , 97,  0.0
06.05.05 07:08:05: Y , 97,  0.0
06.05.05 07:08:15: Y , 96,  0.0
06.05.05 07:08:26: Y , 96,  0.0
06.05.05 07:08:36: Y , 96,  0.0
06.05.05 07:08:47: Y , 97,  0.0
06.05.05 07:08:57: Y , 96,  0.0
06.05.05 07:09:08: Y , 97,  0.0
06.05.05 07:09:18: Y , 96,  0.0
06.05.05 07:09:29: Y , 96,  0.0
06.05.05 07:09:39: Y , 96,  0.0
06.05.05 07:09:50: Y , 95,  0.0
06.05.05 07:10:00: Y , 95,  0.0
06.05.05 07:10:11: Y , 95,  0.0
06.05.05 07:10:22: Y , 95,  0.0
06.05.05 07:10:32: Y , 95,  0.0
06.05.05 07:10:43: Y , 95,  0.0
06.05.05 07:10:53: Y , 94,  0.0
06.05.05 07:11:04: Y , 94,  0.0
06.05.05 07:11:14: Y , 93,  0.0
06.05.05 07:11:25: Y , 93,  0.0
06.05.05 07:11:35: Y , 93,  0.0
06.05.05 07:11:46: Y , 94,  0.0
06.05.05 07:11:56: Y , 91,  0.0
06.05.05 07:12:07: Y , 91,  0.0
06.05.05 07:12:17: Y , 89,  0.0
06.05.05 07:12:28: Y , 90,  0.0
06.05.05 07:12:38: Y , 90,  0.0
06.05.05 07:12:49: Y , 90,  0.0
06.05.05 07:13:00: Y , 90,  0.0
06.05.05 07:13:10: Y , 90,  0.0
06.05.05 07:13:21: Y , 91,  0.0
06.05.05 07:13:31: Y , 91,  0.0
06.05.05 07:13:42: Y , 89,  0.0
06.05.05 07:13:52: Y , 89,  0.0
06.05.05 07:14:03: Y , 90,  0.0
06.05.05 07:14:13: Y , 89,  0.0
06.05.05 07:14:24: Y , 86,  0.0
06.05.05 07:14:34: Y , 89,  0.0
06.05.05 07:14:45: Y , 88,  0.0
06.05.05 07:14:55: Y , 89,  0.0
06.05.05 07:15:06: Y , 90,  0.0
06.05.05 07:15:17: Y , 89,  0.0
06.05.05 07:15:27: Y , 89,  0.0
06.05.05 07:15:38: Y , 89,  0.0
06.05.05 07:15:48: Y , 89,  0.0
06.05.05 07:15:59: Y , 89,  0.0
06.05.05 07:16:09: Y , 88,  0.0
06.05.05 07:16:20: Y , 89,  0.0
06.05.05 07:16:30: Y , 89,  0.0
06.05.05 07:16:41: Y , 89,  0.0
06.05.05 07:16:51: Y , 90,  0.0
06.05.05 07:17:02: Y , 90,  0.0
06.05.05 07:17:12: Y , 89,  0.0
06.05.05 07:17:23: Y , 89,  0.0
06.05.05 07:17:34: Y , 90,  0.0
06.05.05 07:17:44: Y , 91,  0.0
06.05.05 07:17:55: Y , 90,  0.0
06.05.05 07:18:05: Y , 90,  0.0
06.05.05 07:18:16: Y , 90,  0.0
06.05.05 07:18:26: Y , 90,  0.0
06.05.05 07:18:37: Y , 91,  0.0
06.05.05 07:18:47: Y , 90,  0.0
06.05.05 07:18:58: Y , 91,  0.0
06.05.05 07:19:08: Y , 90,  0.0
06.05.05 07:19:19: Y , 90,  0.0
06.05.05 07:19:29: Y , 90,  0.0
06.05.05 07:19:40: Y , 89,  0.0
06.05.05 07:19:50: Y , 89,  0.0
06.05.05 07:20:01: Y , 90,  0.0
06.05.05 07:20:12: Y , 89,  0.0
06.05.05 07:20:22: Y , 88,  0.0
06.05.05 07:20:33: Y , 89,  0.0
06.05.05 07:20:43: Y , 90,  0.0
06.05.05 07:20:54: Y , 90,  0.0
06.05.05 07:21:04: Y , 90,  0.0
06.05.05 07:21:15: Y , 90,  0.0
06.05.05 07:21:25: Y , 90,  0.0
06.05.05 07:21:36: Y , 91,  0.0
06.05.05 07:21:46: Y , 90,  0.0
06.05.05 07:21:57: Y , 91,  0.0
06.05.05 07:22:07: Y , 90,  0.0
06.05.05 07:22:18: Y , 90,  0.0
06.05.05 07:22:29: Y , 91,  0.0
06.05.05 07:22:39: Y , 91,  0.0
06.05.05 07:22:50: Y , 90,  0.0
06.05.05 07:23:21: Y , 89,  0.0
06.05.05 07:23:32: Y , 89,  0.0
06.05.05 07:23:42: Y , 89,  0.0
06.05.05 07:23:53: Y , 89,  0.0
06.05.05 07:24:03: Y , 90,  0.0
06.05.05 07:24:14: Y , 90,  0.0
06.05.05 07:24:24: Y , 89,  0.0
06.05.05 07:24:35: Y , 89,  0.0
06.05.05 07:24:46: Y , 89,  0.0
06.05.05 07:24:56: Y , 89,  0.0
06.05.05 07:25:07: Y , 89,  0.0
06.05.05 07:25:17: Y , 90,  0.0
06.05.05 07:25:28: Y , 90,  0.0
06.05.05 07:25:38: Y , 89,  0.0
06.05.05 07:25:49: Y , 90,  0.0
06.05.05 07:25:59: Y , 89,  0.0
06.05.05 07:26:10: Y , 89,  0.0
06.05.05 07:26:20: Y , 90,  0.0
06.05.05 07:26:31: Y , 90,  0.0
06.05.05 07:26:41: Y , 90,  0.0
06.05.05 07:26:52: Y , 89,  0.0
06.05.05 07:27:02: Y , 91,  0.0
06.05.05 07:27:13: Y , 90,  0.0
06.05.05 07:27:24: Y , 91,  0.0
06.05.05 07:27:34: Y , 90,  0.0
06.05.05 07:27:45: Y , 90,  0.0
06.05.05 07:27:55: Y , 90,  0.0
06.05.05 07:28:06: Y , 90,  0.0
06.05.05 07:28:16: Y , 90,  0.0
06.05.05 07:28:27: Y , 90,  0.0
06.05.05 07:28:37: Y , 90,  0.0
06.05.05 07:28:48: Y , 90,  0.0
06.05.05 07:28:58: Y , 90,  0.0
06.05.05 07:29:09: Y , 89,  0.0
06.05.05 07:29:19: Y , 88,  0.0
06.05.05 07:29:30: Y , 86,  0.0
06.05.05 07:29:41: Y , 88,  0.0
06.05.05 07:29:51: Y , 88,  0.0
06.05.05 07:30:02: Y , 86,  0.0
06.05.05 07:30:12: Y , 86,  0.0
06.05.05 07:30:23: Y , 86,  0.0
06.05.05 07:30:33: Y , 86,  0.0
06.05.05 07:30:44: Y , 86,  0.0
06.05.05 07:30:54: Y , 86,  0.0
06.05.05 07:31:05: Y , 86,  0.0
06.05.05 07:31:15: Y , 86,  0.0
06.05.05 07:31:26: Y , 85,  0.0
06.05.05 07:31:36: Y , 86,  0.0
06.05.05 07:31:47: Y , 86,  0.0
06.05.05 07:31:57: Y , 86,  0.0
06.05.05 07:32:08: Y , 85,  0.0
06.05.05 07:32:19: Y , 86,  0.0
06.05.05 07:32:29: Y , 86,  0.0
06.05.05 07:32:40: Y , 86,  0.0
06.05.05 07:32:50: Y , 86,  0.0
06.05.05 07:33:01: Y , 86,  0.0
06.05.05 07:33:11: Y , 86,  0.0
06.05.05 07:33:22: Y , 86,  0.0
06.05.05 07:33:32: Y , 86,  0.0
06.05.05 07:33:43: Y , 85,  0.0
06.05.05 07:33:53: Y , 85,  0.0
06.05.05 07:34:04: Y , 84,  0.0
06.05.05 07:34:14: Y , 85,  0.0
06.05.05 07:34:25: Y , 85,  0.0
06.05.05 07:34:36: Y , 84,  0.0
06.05.05 07:34:46: Y , 84,  0.0
06.05.05 07:34:57: Y , 84,  0.0
06.05.05 07:35:07: Y , 85,  0.0
06.05.05 07:35:18: Y , 85,  0.0
06.05.05 07:35:28: Y , 85,  0.0
06.05.05 07:35:39: Y , 84,  0.0
06.05.05 07:35:49: Y , 84,  0.0
06.05.05 07:36:00: Y , 84,  0.0
06.05.05 07:36:10: Y , 84,  0.0
06.05.05 07:36:21: Y , 84,  0.0
06.05.05 07:36:31: Y , 84,  0.0
06.05.05 07:36:42: Y , 85,  0.0
06.05.05 07:36:53: Y , 85,  0.0
06.05.05 07:37:03: Y , 85,  0.0
06.05.05 07:37:14: Y , 85,  0.0
06.05.05 07:37:24: Y , 84,  0.0
06.05.05 07:37:35: Y , 84,  0.0
06.05.05 07:37:45: Y , 84,  0.0
06.05.05 07:37:56: Y , 84,  0.0
06.05.05 07:38:06: Y , 85,  0.0
06.05.05 07:38:17: Y , 85,  0.0
06.05.05 07:38:27: Y , 83,  0.0
06.05.05 07:38:38: Y , 83,  0.0
06.05.05 07:38:48: Y , 83,  0.0
06.05.05 07:38:59: Y , 83,  0.0
06.05.05 07:39:10: Y , 83,  0.0
06.05.05 07:39:20: Y , 84,  0.0
06.05.05 07:39:31: Y , 84,  0.0
06.05.05 07:39:41: Y , 84,  0.0
06.05.05 07:39:52: Y , 84,  0.0
06.05.05 07:40:02: Y , 84,  0.0
06.05.05 07:40:13: Y , 83,  0.0
06.05.05 07:40:23: Y , 83,  0.0
06.05.05 07:40:34: Y , 84,  0.0
06.05.05 07:40:44: Y , 83,  0.0
06.05.05 07:40:55: Y , 84,  0.0
06.05.05 07:41:05: Y , 83,  0.0
06.05.05 07:41:16: Y , 83,  0.0
06.05.05 07:41:26: Y , 83,  0.0
06.05.05 07:41:37: Y , 83,  0.0
06.05.05 07:41:48: Y , 83,  0.0
06.05.05 07:41:58: Y , 82,  0.0
06.05.05 07:42:09: Y , 82,  0.0
06.05.05 07:42:19: Y , 83,  0.0
06.05.05 07:42:30: Y , 82,  0.0
06.05.05 07:42:40: Y , 80,  0.0
06.05.05 07:42:51: Y , 80,  0.0
06.05.05 07:43:01: Y , 80,  0.0
06.05.05 07:43:12: Y , 80,  0.0
06.05.05 07:43:22: Y , 80,  0.0
06.05.05 07:43:33: Y , 80,  0.0
06.05.05 07:43:43: Y , 80,  0.0
06.05.05 07:43:54: Y , 82,  0.0
06.05.05 07:44:05: Y , 80,  0.0
06.05.05 07:44:15: Y , 80,  0.0
06.05.05 07:44:26: Y , 82,  0.0
06.05.05 07:44:36: Y , 82,  0.0
06.05.05 07:44:47: Y , 80,  0.0
06.05.05 07:44:57: Y , 82,  0.0
06.05.05 07:45:08: Y , 82,  0.0
06.05.05 07:45:18: Y , 82,  0.0
06.05.05 07:45:29: Y , 82,  0.0
06.05.05 07:45:39: Y , 82,  0.0
06.05.05 07:45:50: Y , 82,  0.0
06.05.05 07:46:11: Y , 83,  0.0
06.05.05 07:46:21: Y , 83,  0.0
06.05.05 07:46:32: Y , 83,  0.0
06.05.05 07:46:43: Y , 80,  0.0
06.05.05 07:46:53: Y , 80,  0.0
06.05.05 07:47:04: Y , 82,  0.0
06.05.05 07:47:14: Y , 82,  0.0
06.05.05 07:47:25: Y , 83,  0.0
06.05.05 07:47:35: Y , 83,  0.0
06.05.05 07:47:46: Y , 82,  0.0
06.05.05 07:47:56: Y , 84,  0.0
06.05.05 07:48:07: Y , 84,  0.0
06.05.05 07:48:17: Y , 83,  0.0
06.05.05 07:48:28: Y , 84,  0.0
06.05.05 07:48:38: Y , 84,  0.0
06.05.05 07:48:49: Y , 84,  0.0
06.05.05 07:49:00: Y , 83,  0.0
06.05.05 07:49:10: Y , 83,  0.0
06.05.05 07:49:21: Y , 82,  0.0
06.05.05 07:49:31: Y , 82,  0.0
06.05.05 07:49:42: Y , 83,  0.0
06.05.05 07:49:52: Y , 82,  0.0
06.05.05 07:50:03: Y , 83,  0.0
06.05.05 07:50:13: Y , 82,  0.0
06.05.05 07:50:24: Y , 84,  0.0
06.05.05 07:50:34: Y , 84,  0.0
06.05.05 07:50:45: Y , 83,  0.0
06.05.05 07:50:55: Y , 83,  0.0
06.05.05 07:51:06: Y , 83,  0.0
06.05.05 07:51:17: Y , 84,  0.0
06.05.05 07:51:27: Y , 83,  0.0
06.05.05 07:51:38: Y , 83,  0.0
06.05.05 07:51:48: Y , 83,  0.0
06.05.05 07:51:59: Y , 83,  0.0
06.05.05 07:52:09: Y , 84,  0.0
06.05.05 07:52:20: Y , 84,  0.0
06.05.05 07:52:30: Y , 84,  0.0
06.05.05 07:52:41: Y , 84,  0.0
06.05.05 07:52:51: Y , 83,  0.0
06.05.05 07:53:02: Y , 83,  0.0
06.05.05 07:53:12: Y , 83,  0.0
06.05.05 07:53:23: Y , 83,  0.0
06.05.05 07:53:33: Y , 83,  0.0
06.05.05 07:53:44: Y , 83,  0.0
06.05.05 07:53:55: Y , 83,  0.0
06.05.05 07:54:05: Y , 83,  0.0
06.05.05 07:54:16: Y , 83,  0.0
06.05.05 07:54:26: Y , 83,  0.0
06.05.05 07:54:37: Y , 83,  0.0
06.05.05 07:54:47: Y , 83,  0.0
06.05.05 07:54:58: Y , 83,  0.0
06.05.05 07:55:08: Y , 84,  0.0
06.05.05 07:55:19: Y , 85,  0.0
06.05.05 07:55:29: Y , 85,  0.0
06.05.05 07:55:40: Y , 84,  0.0
06.05.05 07:55:50: Y , 84,  0.0
06.05.05 07:56:01: Y , 85,  0.0
06.05.05 07:56:12: Y , 84,  0.0
06.05.05 07:56:22: Y , 85,  0.0
06.05.05 07:56:33: Y , 86,  0.0
06.05.05 07:56:43: Y , 85,  0.0
06.05.05 07:56:54: Y , 85,  0.0
06.05.05 07:57:04: Y , 85,  0.0
06.05.05 07:57:15: Y , 85,  0.0
06.05.05 07:57:25: Y , 84,  0.0
06.05.05 07:57:36: Y , 84,  0.0
06.05.05 07:57:46: Y , 84,  0.0
06.05.05 07:57:57: Y , 86,  0.0
06.05.05 07:58:07: Y , 85,  0.0
06.05.05 07:58:18: Y , 84,  0.0
06.05.05 07:58:28: Y , 83,  0.0
06.05.05 07:58:39: Y , 84,  0.0
06.05.05 07:58:50: Y , 83,  0.0
06.05.05 07:59:00: Y , 82,  0.0
06.05.05 07:59:11: Y , 82,  0.0
06.05.05 07:59:21: Y , 82,  0.0
06.05.05 07:59:32: Y , 82,  0.0
06.05.05 07:59:42: Y , 84,  0.0
06.05.05 07:59:53: Y , 83,  0.0
06.05.05 08:00:03: Y , 83,  0.0
06.05.05 08:00:14: Y , 84,  0.0
06.05.05 08:00:24: Y , 83,  0.0
06.05.05 08:00:35: Y , 83,  0.0
06.05.05 08:00:45: Y , 84,  0.0
06.05.05 08:00:56: Y , 84,  0.0
06.05.05 08:01:07: Y , 85,  0.0
06.05.05 08:01:17: Y , 85,  0.0
06.05.05 08:01:28: Y , 84,  0.0
06.05.05 08:01:38: Y , 85,  0.0
06.05.05 08:01:49: Y , 86,  0.0
06.05.05 08:01:59: Y , 86,  0.0
06.05.05 08:02:10: Y , 86,  0.0
06.05.05 08:02:20: Y , 85,  0.0
06.05.05 08:02:31: Y , 85,  0.0
06.05.05 08:02:41: Y , 83,  0.0
06.05.05 08:02:52: Y , 83,  0.0
06.05.05 08:03:02: Y , 84,  0.0
06.05.05 08:03:13: Y , 84,  0.0
06.05.05 08:03:23: Y , 84,  0.0
06.05.05 08:03:34: Y , 84,  0.0
06.05.05 08:03:45: Y , 84,  0.0
06.05.05 08:03:55: Y , 84,  0.0
06.05.05 08:04:06: Y , 85,  0.0
06.05.05 08:04:16: Y , 84,  0.0
06.05.05 08:04:27: Y , 84,  0.0
06.05.05 08:04:37: Y , 85,  0.0
06.05.05 08:04:48: Y , 84,  0.0
06.05.05 08:04:58: Y , 84,  0.0
06.05.05 08:05:09: Y , 85,  0.0
06.05.05 08:05:19: Y , 84,  0.0
06.05.05 08:05:30: Y , 84,  0.0
06.05.05 08:05:41: Y , 84,  0.0
06.05.05 08:05:51: Y , 84,  0.0
06.05.05 08:06:02: Y , 83,  0.0
06.05.05 08:06:12: Y , 83,  0.0
06.05.05 08:06:23: Y , 84,  0.0
06.05.05 08:06:33: Y , 83,  0.0
06.05.05 08:06:44: Y , 84,  0.0
06.05.05 08:06:54: Y , 84,  0.0
06.05.05 08:07:05: Y , 84,  0.0
06.05.05 08:07:15: Y , 84,  0.0
06.05.05 08:07:26: Y , 84,  0.0
06.05.05 08:07:36: Y , 84,  0.0
06.05.05 08:07:47: Y , 84,  0.0
06.05.05 08:07:57: Y , 84,  0.0
06.05.05 08:08:08: Y , 85,  0.0
06.05.05 08:08:19: Y , 85,  0.0
06.05.05 08:08:29: Y , 85,  0.0
06.05.05 08:08:40: Y , 85,  0.0
06.05.05 08:08:50: Y , 85,  0.0
06.05.05 08:09:22: Y , 89,  0.0
06.05.05 08:09:32: Y , 88,  0.0
06.05.05 08:09:43: Y , 88,  0.0
06.05.05 08:09:53: Y , 88,  0.0
06.05.05 08:10:04: Y , 85,  0.0
06.05.05 08:10:14: Y , 85,  0.0
06.05.05 08:10:25: Y , 85,  0.0
06.05.05 08:10:36: Y , 86,  0.0
06.05.05 08:10:46: Y , 85,  0.0
06.05.05 08:10:57: Y , 85,  0.0
06.05.05 08:11:07: Y , 85,  0.0
06.05.05 08:11:18: Y , 85,  0.0
06.05.05 08:11:28: Y , 84,  0.0
06.05.05 08:11:39: Y , 84,  0.0
06.05.05 08:11:49: Y , 84,  0.0
06.05.05 08:12:00: Y , 84,  0.0
06.05.05 08:12:10: Y , 84,  0.0
06.05.05 08:12:21: Y , 84,  0.0
06.05.05 08:12:31: Y , 84,  0.0
06.05.05 08:12:42: Y , 85,  0.0
06.05.05 08:12:52: Y , 84,  0.0
06.05.05 08:13:03: Y , 84,  0.0
06.05.05 08:13:14: Y , 83,  0.0
06.05.05 08:13:24: Y , 84,  0.0
06.05.05 08:13:35: Y , 84,  0.0
06.05.05 08:13:45: Y , 84,  0.0
06.05.05 08:13:56: Y , 84,  0.0
06.05.05 08:14:06: Y , 83,  0.0
06.05.05 08:14:17: Y , 84,  0.0
06.05.05 08:14:27: Y , 83,  0.0
06.05.05 08:14:38: Y , 83,  0.0
06.05.05 08:14:48: Y , 83,  0.0
06.05.05 08:14:59: Y , 83,  0.0
06.05.05 08:15:09: Y , 84,  0.0
06.05.05 08:15:20: Y , 84,  0.0
06.05.05 08:15:31: Y , 84,  0.0
06.05.05 08:15:41: Y , 84,  0.0
06.05.05 08:15:52: Y , 84,  0.0
06.05.05 08:16:02: Y , 85,  0.0
06.05.05 08:16:13: Y , 85,  0.0
06.05.05 08:16:23: Y , 85,  0.0
06.05.05 08:16:34: Y , 86,  0.0
06.05.05 08:16:44: Y , 86,  0.0
06.05.05 08:16:55: Y , 88,  0.0
06.05.05 08:17:05: Y , 86,  0.0
06.05.05 08:17:16: Y , 88,  0.0
06.05.05 08:17:26: Y , 89,  0.0
06.05.05 08:17:37: Y , 88,  0.0
06.05.05 08:17:47: Y , 86,  0.0
06.05.05 08:17:58: Y , 86,  0.0
06.05.05 08:18:09: Y , 85,  0.0
06.05.05 08:18:19: Y , 86,  0.0
06.05.05 08:18:30: Y , 86,  0.0
06.05.05 08:18:40: Y , 86,  0.0
06.05.05 08:18:51: Y , 86,  0.0
06.05.05 08:19:01: Y , 85,  0.0
06.05.05 08:19:12: Y , 86,  0.0
06.05.05 08:19:22: Y , 88,  0.0
06.05.05 08:19:33: Y , 86,  0.0
06.05.05 08:19:43: Y , 88,  0.0
06.05.05 08:19:54: Y , 86,  0.0
06.05.05 08:20:04: Y , 88,  0.0
06.05.05 08:20:15: Y , 86,  0.0
06.05.05 08:20:26: Y , 85,  0.0
06.05.05 08:20:36: Y , 86,  0.0
06.05.05 08:20:47: Y , 86,  0.0
06.05.05 08:20:57: Y , 85,  0.0
06.05.05 08:21:08: Y , 84,  0.0
06.05.05 08:21:18: Y , 84,  0.0
06.05.05 08:21:29: Y , 84,  0.0
06.05.05 08:21:39: Y , 83,  0.0
06.05.05 08:21:50: Y , 83,  0.0
06.05.05 08:22:00: Y , 83,  0.0
06.05.05 08:22:11: Y , 83,  0.0
