13.01.15 19:06:15: Y , -79,  0.0
13.01.15 19:06:26: Y , -79,  0.0
13.01.15 19:06:36: Y , -78,  0.0
13.01.15 19:06:47: Y , -78,  0.0
13.01.15 19:06:57: Y , -78,  0.0
13.01.15 19:07:08: Y , -78,  0.0
13.01.15 19:07:18: Y , -77,  0.0
13.01.15 19:07:29: Y , -78,  0.0
13.01.15 19:07:39: Y , -78,  0.0
13.01.15 19:07:50: Y , -79,  0.0
13.01.15 19:08:01: Y , -77,  0.0
13.01.15 19:08:11: Y , -81,  0.0
13.01.15 19:08:22: Y , -78,  0.0
13.01.15 19:08:32: Y , -79,  0.0
13.01.15 19:08:43: Y , -79,  0.0
13.01.15 19:08:53: Y , -79,  0.0
13.01.15 19:09:04: Y , -79,  0.0
13.01.15 19:09:14: Y , -78,  0.0
13.01.15 19:09:25: Y , -78,  0.0
13.01.15 19:09:35: Y , -78,  0.0
13.01.15 19:09:46: Y , -77,  0.0
13.01.15 19:09:56: Y , -78,  0.0
13.01.15 19:10:07: Y , -78,  0.0
13.01.15 19:10:17: Y , -81,  0.0
13.01.15 19:10:28: Y , -81,  0.0
13.01.15 19:10:39: Y , -81,  0.0
13.01.15 19:10:49: Y , -81,  0.0
13.01.15 19:11:00: Y , -81,  0.0
13.01.15 19:11:10: Y , -79,  0.0
13.01.15 19:11:21: Y , -78,  0.0
13.01.15 19:11:31: Y , -79,  0.0
13.01.15 19:11:42: Y , -78,  0.0
13.01.15 19:11:52: Y , -77,  0.0
13.01.15 19:12:03: Y , -77,  0.0
13.01.15 19:12:13: Y , -77,  0.0
13.01.15 19:12:24: Y , -78,  0.0
13.01.15 19:12:34: Y , -76,  0.0
13.01.15 19:12:45: Y , -79,  0.0
13.01.15 19:12:56: Y , -82,  0.0
13.01.15 19:13:06: Y , -81,  0.0
13.01.15 19:13:17: Y , -81,  0.0
13.01.15 19:13:27: Y , -82,  0.0
13.01.15 19:13:38: Y , -83,  0.0
13.01.15 19:13:48: Y , -83,  0.0
13.01.15 19:13:59: Y , -82,  0.0
13.01.15 19:14:09: Y , -81,  0.0
13.01.15 19:14:20: Y , -83,  0.0
13.01.15 19:14:30: Y , -83,  0.0
13.01.15 19:14:41: Y , -83,  0.0
13.01.15 19:14:51: Y , -82,  0.0
13.01.15 19:15:02: Y , -83,  0.0
13.01.15 19:15:12: Y , -83,  0.0
13.01.15 19:15:23: Y , -82,  0.0
13.01.15 19:15:34: Y , -83,  0.0
13.01.15 19:15:44: Y , -83,  0.0
13.01.15 19:15:55: Y , -83,  0.0
13.01.15 19:16:05: Y , -83,  0.0
13.01.15 19:16:16: Y , -83,  0.0
13.01.15 19:16:26: Y , -84,  0.0
13.01.15 19:16:37: Y , -84,  0.0
13.01.15 19:16:47: Y , -84,  0.0
13.01.15 19:16:58: Y , -84,  0.0
13.01.15 19:17:08: Y , -84,  0.0
13.01.15 19:17:19: Y , -86,  0.0
13.01.15 19:17:29: Y , -86,  0.0
13.01.15 19:17:40: Y , -86,  0.0
13.01.15 19:17:51: Y , -83,  0.0
13.01.15 19:18:01: Y , -84,  0.0
13.01.15 19:18:12: Y , -83,  0.0
13.01.15 19:18:22: Y , -84,  0.0
13.01.15 19:18:33: Y , -84,  0.0
13.01.15 19:18:43: Y , -84,  0.0
13.01.15 19:18:54: Y , -86,  0.0
13.01.15 19:19:04: Y , -86,  0.0
13.01.15 19:19:15: Y , -84,  0.0
13.01.15 19:19:25: Y , -84,  0.0
13.01.15 19:19:36: Y , -84,  0.0
13.01.15 19:19:46: Y , -84,  0.0
13.01.15 19:19:57: Y , -86,  0.0
13.01.15 19:20:08: Y , -84,  0.0
13.01.15 19:20:18: Y , -84,  0.0
13.01.15 19:20:29: Y , -84,  0.0
13.01.15 19:20:39: Y , -84,  0.0
13.01.15 19:20:50: Y , -84,  0.0
13.01.15 19:21:00: Y , -84,  0.0
13.01.15 19:21:11: Y , -86,  0.0
13.01.15 19:21:21: Y , -86,  0.0
13.01.15 19:21:32: Y , -87,  0.0
13.01.15 19:21:42: Y , -86,  0.0
13.01.15 19:21:53: Y , -86,  0.0
13.01.15 19:22:03: Y , -84,  0.0
13.01.15 19:22:14: Y , -86,  0.0
13.01.15 19:22:25: Y , -86,  0.0
13.01.15 19:22:35: Y , -87,  0.0
13.01.15 19:22:46: Y , -86,  0.0
13.01.15 19:22:56: Y , -84,  0.0
13.01.15 19:23:07: Y , -84,  0.0
13.01.15 19:23:17: Y , -86,  0.0
13.01.15 19:23:28: Y , -88,  0.0
13.01.15 19:23:38: Y , -88,  0.0
13.01.15 19:23:49: Y , -87,  0.0
13.01.15 19:23:59: Y , -87,  0.0
13.01.15 19:24:10: Y , -84,  0.0
13.01.15 19:24:20: Y , -84,  0.0
13.01.15 19:24:31: Y , -86,  0.0
13.01.15 19:24:41: Y , -86,  0.0
13.01.15 19:24:52: Y , -87,  0.0
13.01.15 19:25:03: Y , -86,  0.0
13.01.15 19:25:13: Y , -86,  0.0
13.01.15 19:25:24: Y , -87,  0.0
13.01.15 19:25:34: Y , -87,  0.0
13.01.15 19:25:45: Y , -87,  0.0
13.01.15 19:25:55: Y , -87,  0.0
13.01.15 19:26:06: Y , -87,  0.0
13.01.15 19:26:16: Y , -87,  0.0
13.01.15 19:26:27: Y , -86,  0.0
13.01.15 19:26:37: Y , -84,  0.0
13.01.15 19:26:48: Y , -84,  0.0
13.01.15 19:26:58: Y , -84,  0.0
13.01.15 19:27:09: Y , -84,  0.0
13.01.15 19:27:20: Y , -84,  0.0
13.01.15 19:27:30: Y , -82,  0.0
13.01.15 19:27:41: Y , -83,  0.0
13.01.15 19:27:51: Y , -86,  0.0
13.01.15 19:28:02: Y , -83,  0.0
13.01.15 19:28:12: Y , -81,  0.0
13.01.15 19:28:23: Y , -79,  0.0
13.01.15 19:28:33: Y , -79,  0.0
13.01.15 19:28:44: Y , -79,  0.0
13.01.15 19:28:54: Y , -79,  0.0
13.01.15 19:29:05: Y , -81,  0.0
13.01.15 19:29:15: Y , -82,  0.0
13.01.15 19:29:26: Y , -82,  0.0
13.01.15 19:29:36: Y , -82,  0.0
13.01.15 19:29:47: Y , -83,  0.0
13.01.15 19:29:58: Y , -83,  0.0
13.01.15 19:30:08: Y , -83,  0.0
13.01.15 19:30:19: Y , -83,  0.0
13.01.15 19:30:29: Y , -83,  0.0
13.01.15 19:30:40: Y , -83,  0.0
13.01.15 19:30:50: Y , -84,  0.0
13.01.15 19:31:01: Y , -83,  0.0
13.01.15 19:31:11: Y , -82,  0.0
13.01.15 19:31:22: Y , -83,  0.0
13.01.15 19:31:32: Y , -84,  0.0
13.01.15 19:31:43: Y , -84,  0.0
13.01.15 19:31:53: Y , -84,  0.0
13.01.15 19:32:04: Y , -84,  0.0
13.01.15 19:32:15: Y , -84,  0.0
13.01.15 19:32:25: Y , -84,  0.0
13.01.15 19:32:36: Y , -83,  0.0
13.01.15 19:32:46: Y , -84,  0.0
13.01.15 19:32:57: Y , -86,  0.0
13.01.15 19:33:07: Y , -86,  0.0
13.01.15 19:33:18: Y , -86,  0.0
13.01.15 19:33:28: Y , -84,  0.0
13.01.15 19:33:39: Y , -83,  0.0
13.01.15 19:33:49: Y , -84,  0.0
13.01.15 19:34:00: Y , -83,  0.0
13.01.15 19:34:10: Y , -84,  0.0
13.01.15 19:34:21: Y , -84,  0.0
13.01.15 19:34:32: Y , -84,  0.0
13.01.15 19:34:42: Y , -83,  0.0
13.01.15 19:34:53: Y , -84,  0.0
13.01.15 19:35:03: Y , -86,  0.0
13.01.15 19:35:14: Y , -84,  0.0
13.01.15 19:35:24: Y , -86,  0.0
13.01.15 19:35:35: Y , -87,  0.0
13.01.15 19:35:45: Y , -86,  0.0
13.01.15 19:35:56: Y , -86,  0.0
13.01.15 19:36:06: Y , -86,  0.0
13.01.15 19:36:17: Y , -87,  0.0
13.01.15 19:36:27: Y , -86,  0.0
13.01.15 19:36:38: Y , -86,  0.0
13.01.15 19:36:49: Y , -86,  0.0
13.01.15 19:36:59: Y , -86,  0.0
13.01.15 19:37:10: Y , -86,  0.0
13.01.15 19:37:20: Y , -87,  0.0
13.01.15 19:37:31: Y , -87,  0.0
13.01.15 19:37:41: Y , -88,  0.0
13.01.15 19:37:52: Y , -87,  0.0
13.01.15 19:38:02: Y , -88,  0.0
13.01.15 19:38:13: Y , -88,  0.0
13.01.15 19:38:23: Y , -89,  0.0
13.01.15 19:38:34: Y , -89,  0.0
13.01.15 19:38:44: Y , -92,  0.0
13.01.15 19:38:55: Y , -92,  0.0
13.01.15 19:39:05: Y , -92,  0.0
13.01.15 19:39:16: Y , -91,  0.0
13.01.15 19:39:27: Y , -89,  0.0
13.01.15 19:39:37: Y , -89,  0.0
13.01.15 19:39:48: Y , -88,  0.0
13.01.15 19:39:58: Y , -87,  0.0
13.01.15 19:40:09: Y , -88,  0.0
13.01.15 19:40:19: Y , -88,  0.0
13.01.15 19:40:30: Y , -87,  0.0
13.01.15 19:40:40: Y , -87,  0.0
13.01.15 19:40:51: Y , -86,  0.0
13.01.15 19:41:01: Y , -86,  0.0
13.01.15 19:41:12: Y , -86,  0.0
13.01.15 19:41:22: Y , -86,  0.0
13.01.15 19:41:33: Y , -86,  0.0
13.01.15 19:41:44: Y , -86,  0.0
13.01.15 19:41:54: Y , -84,  0.0
13.01.15 19:42:05: Y , -86,  0.0
13.01.15 19:42:15: Y , -86,  0.0
13.01.15 19:42:26: Y , -87,  0.0
13.01.15 19:42:36: Y , -87,  0.0
13.01.15 19:42:47: Y , -86,  0.0
13.01.15 19:42:57: Y , -84,  0.0
13.01.15 19:43:08: Y , -84,  0.0
13.01.15 19:43:18: Y , -86,  0.0
13.01.15 19:43:29: Y , -86,  0.0
13.01.15 19:43:39: Y , -86,  0.0
13.01.15 19:43:50: Y , -86,  0.0
13.01.15 19:44:00: Y , -86,  0.0
13.01.15 19:44:11: Y , -83,  0.0
13.01.15 19:44:22: Y , -82,  0.0
13.01.15 19:44:32: Y , -82,  0.0
13.01.15 19:44:43: Y , -83,  0.0
13.01.15 19:44:53: Y , -84,  0.0
13.01.15 19:45:04: Y , -84,  0.0
13.01.15 19:45:14: Y , -84,  0.0
13.01.15 19:45:25: Y , -84,  0.0
13.01.15 19:45:35: Y , -83,  0.0
13.01.15 19:45:46: Y , -84,  0.0
13.01.15 19:45:56: Y , -84,  0.0
13.01.15 19:46:07: Y , -84,  0.0
13.01.15 19:46:17: Y , -84,  0.0
13.01.15 19:46:28: Y , -84,  0.0
13.01.15 19:46:39: Y , -83,  0.0
13.01.15 19:46:49: Y , -83,  0.0
13.01.15 19:47:00: Y , -82,  0.0
13.01.15 19:47:10: Y , -82,  0.0
13.01.15 19:47:21: Y , -83,  0.0
13.01.15 19:47:31: Y , -83,  0.0
13.01.15 19:47:42: Y , -83,  0.0
13.01.15 19:47:52: Y , -83,  0.0
13.01.15 19:48:03: Y , -82,  0.0
13.01.15 19:48:13: Y , -82,  0.0
13.01.15 19:48:24: Y , -83,  0.0
13.01.15 19:48:34: Y , -84,  0.0
13.01.15 19:48:45: Y , -84,  0.0
13.01.15 19:48:56: Y , -83,  0.0
13.01.15 19:49:06: Y , -82,  0.0
13.01.15 19:49:17: Y , -81,  0.0
13.01.15 19:49:27: Y , -81,  0.0
13.01.15 19:49:38: Y , -81,  0.0
13.01.15 19:49:48: Y , -81,  0.0
13.01.15 19:49:59: Y , -78,  0.0
13.01.15 19:50:09: Y , -79,  0.0
13.01.15 19:50:20: Y , -81,  0.0
13.01.15 19:50:30: Y , -81,  0.0
13.01.15 19:50:41: Y , -79,  0.0
13.01.15 19:50:51: Y , -79,  0.0
13.01.15 19:51:02: Y , -79,  0.0
13.01.15 19:51:12: Y , -79,  0.0
13.01.15 19:51:23: Y , -79,  0.0
13.01.15 19:51:34: Y , -81,  0.0
13.01.15 19:51:44: Y , -81,  0.0
13.01.15 19:51:55: Y , -81,  0.0
13.01.15 19:52:05: Y , -79,  0.0
13.01.15 19:52:16: Y , -79,  0.0
13.01.15 19:52:26: Y , -73,  0.0
13.01.15 19:52:37: Y , -72,  0.0
13.01.15 19:52:47: Y , -72,  0.0
13.01.15 19:52:58: Y , -71,  0.0
13.01.15 19:53:08: Y , -71,  0.0
13.01.15 19:53:19: Y , -71,  0.0
13.01.15 19:53:29: Y , -71,  0.0
13.01.15 19:53:40: Y , -71,  0.0
13.01.15 19:53:51: Y , -72,  0.0
13.01.15 19:54:01: Y , -74,  0.0
13.01.15 19:54:12: Y , -73,  0.0
13.01.15 19:54:22: Y , -73,  0.0
13.01.15 19:54:33: Y , -73,  0.0
13.01.15 19:54:43: Y , -71,  0.0
13.01.15 19:54:54: Y , -71,  0.0
13.01.15 19:55:04: Y , -69,  0.0
13.01.15 19:55:15: Y , -69,  0.0
13.01.15 19:55:25: Y , -69,  0.0
13.01.15 19:55:36: Y , -69,  0.0
13.01.15 19:55:46: Y , -68,  0.0
13.01.15 19:55:57: Y , -69,  0.0
13.01.15 19:56:07: Y , -71,  0.0
13.01.15 19:56:18: Y , -69,  0.0
13.01.15 19:56:29: Y , -69,  0.0
13.01.15 19:56:39: Y , -71,  0.0
13.01.15 19:56:50: Y , -71,  0.0
13.01.15 19:57:00: Y , -71,  0.0
13.01.15 19:57:11: Y , -69,  0.0
13.01.15 19:57:21: Y , -69,  0.0
13.01.15 19:57:32: Y , -69,  0.0
13.01.15 19:57:42: Y , -69,  0.0
13.01.15 19:57:53: Y , -68,  0.0
13.01.15 19:58:03: Y , -67,  0.0
13.01.15 19:58:14: Y , -66,  0.0
13.01.15 19:58:24: Y , -66,  0.0
13.01.15 19:58:35: Y , -66,  0.0
13.01.15 19:58:46: Y , -67,  0.0
13.01.15 19:58:56: Y , -67,  0.0
13.01.15 19:59:07: Y , -66,  0.0
13.01.15 19:59:17: Y , -63,  0.0
13.01.15 19:59:28: Y , -45,  0.0
13.01.15 19:59:38: Y , -45,  0.0
13.01.15 19:59:49: Y , -45,  0.0
13.01.15 19:59:59: Y , -62,  0.0
13.01.15 20:00:10: Y , -59,  0.0
13.01.15 20:00:20: Y , -59,  0.0
13.01.15 20:00:31: Y , -59,  0.0
13.01.15 20:00:41: Y , -59,  0.0
13.01.15 20:00:52: Y , -58,  0.0
13.01.15 20:01:03: Y , -54,  0.0
13.01.15 20:01:13: Y , -54,  0.0
13.01.15 20:01:24: Y , -54,  0.0
13.01.15 20:01:34: Y , -53,  0.0
13.01.15 20:01:45: Y , -52,  0.0
13.01.15 20:01:55: Y , -52,  0.0
13.01.15 20:02:06: Y , -52,  0.0
13.01.15 20:02:16: Y , -55,  0.0
13.01.15 20:02:27: Y , -57,  0.0
13.01.15 20:02:37: Y , -55,  0.0
13.01.15 20:02:48: Y , -53,  0.0
13.01.15 20:02:58: Y , -55,  0.0
13.01.15 20:03:09: Y , -57,  0.0
13.01.15 20:03:20: Y , -57,  0.0
13.01.15 20:03:30: Y , -57,  0.0
13.01.15 20:03:41: Y , -57,  0.0
13.01.15 20:03:51: Y , -63,  0.0
13.01.15 20:04:02: Y , -63,  0.0
13.01.15 20:04:12: Y , -63,  0.0
13.01.15 20:04:23: Y , -63,  0.0
13.01.15 20:04:33: Y , -63,  0.0
13.01.15 20:04:44: Y , -62,  0.0
13.01.15 20:04:54: Y , -62,  0.0
13.01.15 20:05:05: Y , -64,  0.0
13.01.15 20:05:15: Y , -67,  0.0
13.01.15 20:05:26: Y , -67,  0.0
13.01.15 20:05:36: Y , -67,  0.0
13.01.15 20:05:47: Y , -66,  0.0
13.01.15 20:05:58: Y , -62,  0.0
13.01.15 20:06:08: Y , -63,  0.0
13.01.15 20:06:19: Y , -63,  0.0
13.01.15 20:06:29: Y , -64,  0.0
13.01.15 20:06:40: Y , -64,  0.0
13.01.15 20:06:50: Y , -64,  0.0
13.01.15 20:07:01: Y , -68,  0.0
13.01.15 20:07:11: Y , -66,  0.0
13.01.15 20:07:22: Y , -63,  0.0
13.01.15 20:07:32: Y , -63,  0.0
13.01.15 20:07:43: Y , -63,  0.0
13.01.15 20:07:53: Y , -63,  0.0
13.01.15 20:08:04: Y , -63,  0.0
13.01.15 20:08:15: Y , -64,  0.0
13.01.15 20:08:25: Y , -64,  0.0
13.01.15 20:08:36: Y , -64,  0.0
13.01.15 20:08:46: Y , -64,  0.0
13.01.15 20:08:57: Y , -64,  0.0
13.01.15 20:09:07: Y , -64,  0.0
13.01.15 20:09:18: Y , -64,  0.0
13.01.15 20:09:28: Y , -64,  0.0
13.01.15 20:09:39: Y , -64,  0.0
13.01.15 20:09:49: Y , -63,  0.0
13.01.15 20:10:00: Y , -64,  0.0
13.01.15 20:10:10: Y , -64,  0.0
13.01.15 20:10:21: Y , -64,  0.0
13.01.15 20:10:31: Y , -64,  0.0
13.01.15 20:10:42: Y , -64,  0.0
13.01.15 20:10:53: Y , -64,  0.0
13.01.15 20:11:03: Y , -64,  0.0
13.01.15 20:11:14: Y , -66,  0.0
13.01.15 20:11:24: Y , -66,  0.0
13.01.15 20:11:35: Y , -66,  0.0
13.01.15 20:11:45: Y , -64,  0.0
13.01.15 20:11:56: Y , -64,  0.0
13.01.15 20:12:06: Y , -64,  0.0
13.01.15 20:12:17: Y , -63,  0.0
13.01.15 20:12:27: Y , -64,  0.0
13.01.15 20:12:38: Y , -66,  0.0
13.01.15 20:12:48: Y , -64,  0.0
13.01.15 20:12:59: Y , -67,  0.0
13.01.15 20:13:10: Y , -67,  0.0
13.01.15 20:13:20: Y , -68,  0.0
13.01.15 20:13:31: Y , -67,  0.0
13.01.15 20:13:41: Y , -67,  0.0
13.01.15 20:13:52: Y , -67,  0.0
13.01.15 20:14:02: Y , -67,  0.0
13.01.15 20:14:13: Y , -67,  0.0
13.01.15 20:14:23: Y , -67,  0.0
13.01.15 20:14:34: Y , -67,  0.0
13.01.15 20:14:44: Y , -67,  0.0
13.01.15 20:14:55: Y , -67,  0.0
13.01.15 20:15:05: Y , -67,  0.0
13.01.15 20:15:16: Y , -67,  0.0
13.01.15 20:15:26: Y , -66,  0.0
13.01.15 20:15:37: Y , -66,  0.0
13.01.15 20:15:48: Y , -67,  0.0
13.01.15 20:15:58: Y , -67,  0.0
13.01.15 20:16:09: Y , -67,  0.0
13.01.15 20:16:19: Y , -68,  0.0
13.01.15 20:16:30: Y , -67,  0.0
13.01.15 20:16:40: Y , -69,  0.0
13.01.15 20:16:51: Y , -68,  0.0
13.01.15 20:17:01: Y , -69,  0.0
13.01.15 20:17:12: Y , -68,  0.0
13.01.15 20:17:22: Y , -68,  0.0
13.01.15 20:17:33: Y , -68,  0.0
13.01.15 20:17:43: Y , -69,  0.0
13.01.15 20:17:54: Y , -71,  0.0
13.01.15 20:18:05: Y , -72,  0.0
13.01.15 20:18:15: Y , -72,  0.0
13.01.15 20:18:26: Y , -72,  0.0
13.01.15 20:18:36: Y , -71,  0.0
13.01.15 20:18:47: Y , -72,  0.0
13.01.15 20:18:57: Y , -72,  0.0
13.01.15 20:19:08: Y , -72,  0.0
13.01.15 20:19:18: Y , -73,  0.0
13.01.15 20:19:29: Y , -73,  0.0
13.01.15 20:19:39: Y , -74,  0.0
13.01.15 20:19:50: Y , -72,  0.0
13.01.15 20:20:00: Y , -73,  0.0
13.01.15 20:20:11: Y , -73,  0.0
13.01.15 20:20:22: Y , -72,  0.0
13.01.15 20:20:32: Y , -69,  0.0
13.01.15 20:20:43: Y , -71,  0.0
13.01.15 20:20:53: Y , -72,  0.0
13.01.15 20:21:04: Y , -72,  0.0
13.01.15 20:21:14: Y , -72,  0.0
13.01.15 20:21:25: Y , -72,  0.0
13.01.15 20:21:35: Y , -73,  0.0
13.01.15 20:21:46: Y , -74,  0.0
13.01.15 20:21:56: Y , -72,  0.0
13.01.15 20:22:07: Y , -74,  0.0
13.01.15 20:22:17: Y , -74,  0.0
13.01.15 20:22:28: Y , -74,  0.0
13.01.15 20:22:39: Y , -76,  0.0
13.01.15 20:22:49: Y , -76,  0.0
13.01.15 20:23:00: Y , -76,  0.0
13.01.15 20:23:10: Y , 27,  0.0
13.01.15 20:23:21: Y , -69,  0.0
13.01.15 20:23:31: Y , -71,  0.0
13.01.15 20:23:42: Y , -69,  0.0
13.01.15 20:23:52: Y , -74,  0.0
13.01.15 20:24:03: Y , -72,  0.0
13.01.15 20:24:13: Y , -79,  0.0
13.01.15 20:24:24: Y , -82,  0.0
13.01.15 20:24:34: Y , -82,  0.0
13.01.15 20:24:45: Y , -83,  0.0
13.01.15 20:24:55: Y , -84,  0.0
13.01.15 20:25:06: Y , -98,  0.0
13.01.15 20:25:17: Y , -98,  0.0
13.01.15 20:25:27: Y , -101,  0.0
13.01.15 20:25:38: Y , -101,  0.0
13.01.15 20:25:48: Y , -101,  0.0
13.01.15 20:25:59: Y , -102,  0.0
13.01.15 20:26:09: Y , -103,  0.0
13.01.15 20:26:20: Y , -102,  0.0
13.01.15 20:26:30: Y , -102,  0.0
13.01.15 20:26:41: Y , -103,  0.0
13.01.15 20:26:51: Y , -103,  0.0
13.01.15 20:27:02: Y , -103,  0.0
13.01.15 20:27:12: Y , -103,  0.0
13.01.15 20:27:23: Y , -102,  0.0
13.01.15 20:27:34: Y , -106,  0.0
13.01.15 20:27:44: Y , -103,  0.0
13.01.15 20:27:55: Y , -105,  0.0
13.01.15 20:28:05: Y , -101,  0.0
13.01.15 20:28:16: Y , -103,  0.0
13.01.15 20:28:26: Y , -103,  0.0
13.01.15 20:28:37: Y , -105,  0.0
13.01.15 20:28:47: Y , -103,  0.0
13.01.15 20:28:58: Y , -106,  0.0
13.01.15 20:29:08: Y , -106,  0.0
13.01.15 20:29:19: Y , -106,  0.0
13.01.15 20:29:29: Y , -107,  0.0
13.01.15 20:29:40: Y , -107,  0.0
13.01.15 20:29:50: Y , -108,  0.0
13.01.15 20:30:01: Y , -108,  0.0
13.01.15 20:30:12: Y , -108,  0.0
13.01.15 20:30:22: Y , -107,  0.0
13.01.15 20:30:33: Y , -107,  0.0
13.01.15 20:30:43: Y , -106,  0.0
13.01.15 20:30:54: Y , -106,  0.0
13.01.15 20:31:04: Y , -106,  0.0
13.01.15 20:31:15: Y , -106,  0.0
13.01.15 20:31:25: Y , -106,  0.0
13.01.15 20:31:36: Y , -106,  0.0
13.01.15 20:31:46: Y , -106,  0.0
13.01.15 20:31:57: Y , -107,  0.0
13.01.15 20:32:07: Y , -110,  0.0
13.01.15 20:32:18: Y , -107,  0.0
13.01.15 20:32:29: Y , -108,  0.0
13.01.15 20:32:39: Y , -110,  0.0
13.01.15 20:32:50: Y , -112,  0.0
13.01.15 20:33:00: Y , -112,  0.0
13.01.15 20:33:11: Y , -111,  0.0
13.01.15 20:33:21: Y , -111,  0.0
13.01.15 20:33:32: Y , -112,  0.0
13.01.15 20:33:42: Y , -111,  0.0
13.01.15 20:33:53: Y , -110,  0.0
13.01.15 20:34:03: Y , -110,  0.0
13.01.15 20:34:14: Y , -107,  0.0
13.01.15 20:34:24: Y , -108,  0.0
13.01.15 20:34:35: Y , -107,  0.0
13.01.15 20:34:46: Y , -108,  0.0
13.01.15 20:34:56: Y , -107,  0.0
13.01.15 20:35:07: Y , -106,  0.0
13.01.15 20:35:17: Y , -107,  0.0
13.01.15 20:35:28: Y , -108,  0.0
13.01.15 20:35:38: Y , -110,  0.0
13.01.15 20:35:49: Y , -110,  0.0
13.01.15 20:35:59: Y , -111,  0.0
13.01.15 20:36:10: Y , -108,  0.0
13.01.15 20:36:20: Y , -106,  0.0
13.01.15 20:36:31: Y , -107,  0.0
13.01.15 20:36:41: Y , -107,  0.0
13.01.15 20:36:52: Y , -105,  0.0
13.01.15 20:37:02: Y , -102,  0.0
13.01.15 20:37:13: Y , -102,  0.0
13.01.15 20:37:24: Y , -103,  0.0
13.01.15 20:37:34: Y , -103,  0.0
13.01.15 20:37:45: Y , -103,  0.0
13.01.15 20:37:55: Y , -107,  0.0
13.01.15 20:38:06: Y , -107,  0.0
13.01.15 20:38:16: Y , -108,  0.0
13.01.15 20:38:27: Y , -107,  0.0
13.01.15 20:38:37: Y , -107,  0.0
13.01.15 20:38:48: Y , -107,  0.0
13.01.15 20:38:58: Y , -107,  0.0
13.01.15 20:39:09: Y , -107,  0.0
13.01.15 20:39:19: Y , -108,  0.0
13.01.15 20:39:30: Y , -108,  0.0
13.01.15 20:39:41: Y , -106,  0.0
13.01.15 20:39:51: Y , -106,  0.0
13.01.15 20:40:02: Y , -105,  0.0
13.01.15 20:40:12: Y , -102,  0.0
13.01.15 20:40:23: Y , -102,  0.0
13.01.15 20:40:33: Y , -96,  0.0
13.01.15 20:40:44: Y , -95,  0.0
13.01.15 20:40:54: Y , -97,  0.0
13.01.15 20:41:05: Y , -97,  0.0
13.01.15 20:41:15: Y , -97,  0.0
13.01.15 20:41:26: Y , -98,  0.0
13.01.15 20:41:36: Y , -98,  0.0
13.01.15 20:41:47: Y , -100,  0.0
13.01.15 20:41:58: Y , -100,  0.0
13.01.15 20:42:08: Y , -100,  0.0
13.01.15 20:42:19: Y , -100,  0.0
13.01.15 20:42:29: Y , -101,  0.0
13.01.15 20:42:40: Y , -101,  0.0
13.01.15 20:42:50: Y , -100,  0.0
13.01.15 20:43:01: Y , -101,  0.0
13.01.15 20:43:11: Y , -101,  0.0
13.01.15 20:43:22: Y , -100,  0.0
13.01.15 20:43:32: Y , -101,  0.0
13.01.15 20:43:43: Y , -101,  0.0
13.01.15 20:43:53: Y , -100,  0.0
13.01.15 20:44:04: Y , -101,  0.0
13.01.15 20:44:14: Y , -102,  0.0
13.01.15 20:44:25: Y , -102,  0.0
13.01.15 20:44:36: Y , -102,  0.0
13.01.15 20:44:46: Y , -101,  0.0
13.01.15 20:44:57: Y , -101,  0.0
13.01.15 20:45:07: Y , -101,  0.0
13.01.15 20:45:18: Y , -98,  0.0
13.01.15 20:45:28: Y , -102,  0.0
13.01.15 20:45:39: Y , -102,  0.0
13.01.15 20:45:49: Y , -97,  0.0
13.01.15 20:46:00: Y , -95,  0.0
13.01.15 20:46:10: Y , -93,  0.0
13.01.15 20:46:21: Y , -93,  0.0
13.01.15 20:46:31: Y , -93,  0.0
13.01.15 20:46:42: Y , -93,  0.0
13.01.15 20:46:53: Y , -93,  0.0
13.01.15 20:47:03: Y , -92,  0.0
13.01.15 20:47:14: Y , -92,  0.0
13.01.15 20:47:24: Y , -92,  0.0
13.01.15 20:47:35: Y , -91,  0.0
13.01.15 20:47:45: Y , -92,  0.0
13.01.15 20:47:56: Y , -92,  0.0
13.01.15 20:48:06: Y , -91,  0.0
13.01.15 20:48:17: Y , -91,  0.0
13.01.15 20:48:27: Y , -91,  0.0
13.01.15 20:48:38: Y , -91,  0.0
13.01.15 20:48:48: Y , -91,  0.0
13.01.15 20:48:59: Y , -91,  0.0
13.01.15 20:49:10: Y , -93,  0.0
13.01.15 20:49:31: Y , -91,  0.0
13.01.15 20:49:41: Y , -91,  0.0
13.01.15 20:49:52: Y , -89,  0.0
13.01.15 20:50:02: Y , -91,  0.0
13.01.15 20:50:13: Y , -91,  0.0
13.01.15 20:50:23: Y , -91,  0.0
13.01.15 20:50:34: Y , -92,  0.0
13.01.15 20:50:44: Y , -91,  0.0
13.01.15 20:50:55: Y , -92,  0.0
13.01.15 20:51:05: Y , -92,  0.0
13.01.15 20:51:16: Y , -92,  0.0
13.01.15 20:51:26: Y , -91,  0.0
13.01.15 20:51:37: Y , -92,  0.0
13.01.15 20:51:48: Y , -92,  0.0
13.01.15 20:51:58: Y , -93,  0.0
13.01.15 20:52:09: Y , -92,  0.0
13.01.15 20:52:19: Y , -92,  0.0
13.01.15 20:52:30: Y , -93,  0.0
13.01.15 20:52:40: Y , -92,  0.0
13.01.15 20:52:51: Y , -92,  0.0
13.01.15 20:53:01: Y , -93,  0.0
