13.07.08 21:31:55: Y , 38,  0.0
13.07.08 21:32:06: Y , 37,  0.0
13.07.08 21:32:16: Y , 37,  0.0
13.07.08 21:32:27: Y , 38,  0.0
13.07.08 21:32:37: Y , 38,  0.0
13.07.08 21:32:48: Y , 39,  0.0
13.07.08 21:32:58: Y , 38,  0.0
13.07.08 21:33:09: Y , 35,  0.0
13.07.08 21:33:19: Y , 37,  0.0
13.07.08 21:33:30: Y , 37,  0.0
13.07.08 21:33:40: Y , 35,  0.0
13.07.08 21:33:51: Y , 34,  0.0
13.07.08 21:34:01: Y , 35,  0.0
13.07.08 21:34:12: Y , 37,  0.0
13.07.08 21:34:23: Y , 38,  0.0
13.07.08 21:34:33: Y , 38,  0.0
13.07.08 21:34:44: Y , 39,  0.0
13.07.08 21:34:54: Y , 42,  0.0
13.07.08 21:35:05: Y , 43,  0.0
13.07.08 21:35:15: Y , 43,  0.0
13.07.08 21:35:26: Y , 43,  0.0
13.07.08 21:35:36: Y , 43,  0.0
13.07.08 21:35:47: Y , 42,  0.0
13.07.08 21:35:57: Y , 42,  0.0
13.07.08 21:36:08: Y , 42,  0.0
13.07.08 21:36:18: Y , 43,  0.0
13.07.08 21:36:29: Y , 42,  0.0
13.07.08 21:36:39: Y , 43,  0.0
13.07.08 21:36:50: Y , 45,  0.0
13.07.08 21:37:01: Y , 45,  0.0
13.07.08 21:37:11: Y , 43,  0.0
13.07.08 21:37:22: Y , 43,  0.0
13.07.08 21:37:32: Y , 43,  0.0
13.07.08 21:37:43: Y , 43,  0.0
13.07.08 21:37:53: Y , 43,  0.0
13.07.08 21:38:04: Y , 43,  0.0
13.07.08 21:38:14: Y , 44,  0.0
13.07.08 21:38:25: Y , 44,  0.0
13.07.08 21:38:35: Y , 44,  0.0
13.07.08 21:38:46: Y , 44,  0.0
13.07.08 21:38:56: Y , 47,  0.0
13.07.08 21:39:07: Y , 47,  0.0
13.07.08 21:39:18: Y , 48,  0.0
13.07.08 21:39:28: Y , 48,  0.0
13.07.08 21:39:39: Y , 48,  0.0
13.07.08 21:39:49: Y , 49,  0.0
13.07.08 21:40:00: Y , 49,  0.0
13.07.08 21:40:10: Y , 48,  0.0
13.07.08 21:40:21: Y , 48,  0.0
13.07.08 21:40:31: Y , 48,  0.0
13.07.08 21:40:42: Y , 49,  0.0
13.07.08 21:40:52: Y , 49,  0.0
13.07.08 21:41:03: Y , 49,  0.0
13.07.08 21:41:13: Y , 48,  0.0
13.07.08 21:41:24: Y , 47,  0.0
13.07.08 21:41:45: Y , 47,  0.0
13.07.08 21:41:56: Y , 48,  0.0
13.07.08 21:42:06: Y , 48,  0.0
13.07.08 21:42:17: Y , 48,  0.0
13.07.08 21:42:27: Y , 48,  0.0
13.07.08 21:42:38: Y , 48,  0.0
13.07.08 21:42:48: Y , 47,  0.0
13.07.08 21:42:59: Y , 47,  0.0
13.07.08 21:43:09: Y , 45,  0.0
13.07.08 21:43:20: Y , 47,  0.0
13.07.08 21:43:30: Y , 45,  0.0
13.07.08 21:43:41: Y , 47,  0.0
13.07.08 21:43:51: Y , 47,  0.0
13.07.08 21:44:02: Y , 47,  0.0
13.07.08 21:44:13: Y , 45,  0.0
13.07.08 21:44:23: Y , 44,  0.0
13.07.08 21:44:34: Y , 44,  0.0
13.07.08 21:44:44: Y , 44,  0.0
13.07.08 21:44:55: Y , 44,  0.0
13.07.08 21:45:05: Y , 43,  0.0
13.07.08 21:45:16: Y , 44,  0.0
13.07.08 21:45:26: Y , 44,  0.0
13.07.08 21:45:37: Y , 44,  0.0
13.07.08 21:45:47: Y , 44,  0.0
13.07.08 21:45:58: Y , 44,  0.0
13.07.08 21:46:08: Y , 44,  0.0
13.07.08 21:46:19: Y , 45,  0.0
13.07.08 21:46:30: Y , 50,  0.0
13.07.08 21:46:40: Y , 52,  0.0
13.07.08 21:46:51: Y , 52,  0.0
13.07.08 21:47:01: Y , 54,  0.0
13.07.08 21:47:12: Y , 54,  0.0
13.07.08 21:47:22: Y , 53,  0.0
13.07.08 21:47:33: Y , 53,  0.0
13.07.08 21:47:43: Y , 53,  0.0
13.07.08 21:47:54: Y , 53,  0.0
13.07.08 21:48:04: Y , 54,  0.0
13.07.08 21:48:15: Y , 53,  0.0
13.07.08 21:48:25: Y , 50,  0.0
13.07.08 21:48:36: Y , 50,  0.0
13.07.08 21:48:46: Y , 50,  0.0
13.07.08 21:48:57: Y , 50,  0.0
13.07.08 21:49:08: Y , 49,  0.0
13.07.08 21:49:18: Y , 47,  0.0
13.07.08 21:49:29: Y , 45,  0.0
13.07.08 21:49:39: Y , 45,  0.0
13.07.08 21:49:50: Y , 47,  0.0
13.07.08 21:50:00: Y , 45,  0.0
13.07.08 21:50:11: Y , 45,  0.0
13.07.08 21:50:21: Y , 48,  0.0
13.07.08 21:50:32: Y , 48,  0.0
13.07.08 21:50:42: Y , 48,  0.0
13.07.08 21:50:53: Y , 48,  0.0
13.07.08 21:51:03: Y , 48,  0.0
13.07.08 21:51:14: Y , 47,  0.0
13.07.08 21:51:25: Y , 48,  0.0
13.07.08 21:51:35: Y , 48,  0.0
13.07.08 21:51:46: Y , 48,  0.0
13.07.08 21:51:56: Y , 45,  0.0
13.07.08 21:52:07: Y , 47,  0.0
13.07.08 21:52:17: Y , 49,  0.0
13.07.08 21:52:28: Y , 47,  0.0
13.07.08 21:52:38: Y , 47,  0.0
13.07.08 21:52:49: Y , 45,  0.0
13.07.08 21:52:59: Y , 45,  0.0
13.07.08 21:53:10: Y , 42,  0.0
13.07.08 21:53:20: Y , 43,  0.0
13.07.08 21:53:31: Y , 43,  0.0
13.07.08 21:53:42: Y , 44,  0.0
13.07.08 21:53:52: Y , 43,  0.0
13.07.08 21:54:03: Y , 42,  0.0
13.07.08 21:54:13: Y , 40,  0.0
13.07.08 21:54:24: Y , 42,  0.0
13.07.08 21:54:34: Y , 43,  0.0
13.07.08 21:54:45: Y , 43,  0.0
13.07.08 21:54:55: Y , 42,  0.0
13.07.08 21:55:06: Y , 42,  0.0
13.07.08 21:55:16: Y , 42,  0.0
13.07.08 21:55:27: Y , 43,  0.0
13.07.08 21:55:37: Y , 42,  0.0
13.07.08 21:55:48: Y , 42,  0.0
13.07.08 21:55:58: Y , 42,  0.0
13.07.08 21:56:09: Y , 40,  0.0
13.07.08 21:56:20: Y , 40,  0.0
13.07.08 21:56:30: Y , 39,  0.0
13.07.08 21:56:41: Y , 38,  0.0
13.07.08 21:56:51: Y , 37,  0.0
13.07.08 21:57:02: Y , 35,  0.0
13.07.08 21:57:12: Y , 35,  0.0
13.07.08 21:57:23: Y , 37,  0.0
13.07.08 21:57:33: Y , 37,  0.0
13.07.08 21:57:44: Y , 35,  0.0
13.07.08 21:57:54: Y , 35,  0.0
13.07.08 21:58:05: Y , 35,  0.0
13.07.08 21:58:15: Y , 34,  0.0
13.07.08 21:58:26: Y , 35,  0.0
13.07.08 21:58:37: Y , 35,  0.0
13.07.08 21:58:47: Y , 35,  0.0
13.07.08 21:58:58: Y , 37,  0.0
13.07.08 21:59:08: Y , 35,  0.0
13.07.08 21:59:19: Y , 35,  0.0
13.07.08 21:59:29: Y , 35,  0.0
13.07.08 21:59:40: Y , 35,  0.0
13.07.08 21:59:50: Y , 35,  0.0
13.07.08 22:00:01: Y , 35,  0.0
13.07.08 22:00:11: Y , 37,  0.0
13.07.08 22:00:22: Y , 37,  0.0
13.07.08 22:00:32: Y , 34,  0.0
13.07.08 22:00:43: Y , 34,  0.0
13.07.08 22:00:53: Y , 33,  0.0
13.07.08 22:01:04: Y , 33,  0.0
13.07.08 22:01:15: Y , 32,  0.0
13.07.08 22:01:25: Y , 32,  0.0
13.07.08 22:01:36: Y , 31,  0.0
13.07.08 22:01:46: Y , 31,  0.0
13.07.08 22:01:57: Y , 31,  0.0
13.07.08 22:02:07: Y , 31,  0.0
13.07.08 22:02:18: Y , 31,  0.0
13.07.08 22:02:28: Y , 33,  0.0
13.07.08 22:02:39: Y , 33,  0.0
13.07.08 22:02:49: Y , 34,  0.0
13.07.08 22:03:00: Y , 34,  0.0
13.07.08 22:03:10: Y , 33,  0.0
13.07.08 22:03:21: Y , 34,  0.0
13.07.08 22:03:32: Y , 34,  0.0
13.07.08 22:03:42: Y , 33,  0.0
13.07.08 22:03:53: Y , 33,  0.0
13.07.08 22:04:03: Y , 34,  0.0
13.07.08 22:04:14: Y , 34,  0.0
13.07.08 22:04:24: Y , 35,  0.0
13.07.08 22:04:35: Y , 34,  0.0
13.07.08 22:04:45: Y , 33,  0.0
13.07.08 22:04:56: Y , 34,  0.0
13.07.08 22:05:06: Y , 35,  0.0
13.07.08 22:05:17: Y , 34,  0.0
13.07.08 22:05:27: Y , 33,  0.0
13.07.08 22:05:38: Y , 33,  0.0
13.07.08 22:05:49: Y , 33,  0.0
13.07.08 22:05:59: Y , 33,  0.0
13.07.08 22:06:10: Y , 33,  0.0
13.07.08 22:06:20: Y , 33,  0.0
13.07.08 22:06:31: Y , 34,  0.0
13.07.08 22:06:41: Y , 35,  0.0
13.07.08 22:06:52: Y , 37,  0.0
13.07.08 22:07:02: Y , 37,  0.0
13.07.08 22:07:13: Y , 38,  0.0
13.07.08 22:07:23: Y , 38,  0.0
13.07.08 22:07:34: Y , 38,  0.0
13.07.08 22:07:44: Y , 38,  0.0
13.07.08 22:07:55: Y , 38,  0.0
13.07.08 22:08:06: Y , 37,  0.0
13.07.08 22:08:16: Y , 38,  0.0
13.07.08 22:08:27: Y , 38,  0.0
13.07.08 22:08:37: Y , 37,  0.0
13.07.08 22:08:48: Y , 35,  0.0
13.07.08 22:08:58: Y , 35,  0.0
13.07.08 22:09:09: Y , 35,  0.0
13.07.08 22:09:19: Y , 35,  0.0
13.07.08 22:09:30: Y , 35,  0.0
13.07.08 22:09:40: Y , 34,  0.0
13.07.08 22:09:51: Y , 34,  0.0
13.07.08 22:10:01: Y , 34,  0.0
13.07.08 22:10:12: Y , 34,  0.0
13.07.08 22:10:22: Y , 34,  0.0
13.07.08 22:10:33: Y , 37,  0.0
13.07.08 22:10:44: Y , 38,  0.0
13.07.08 22:10:54: Y , 38,  0.0
13.07.08 22:11:05: Y , 38,  0.0
13.07.08 22:11:15: Y , 38,  0.0
13.07.08 22:11:26: Y , 38,  0.0
13.07.08 22:11:36: Y , 38,  0.0
13.07.08 22:11:47: Y , 38,  0.0
13.07.08 22:11:57: Y , 38,  0.0
13.07.08 22:12:08: Y , 38,  0.0
13.07.08 22:12:18: Y , 38,  0.0
13.07.08 22:12:29: Y , 38,  0.0
13.07.08 22:12:39: Y , 37,  0.0
13.07.08 22:12:50: Y , 35,  0.0
13.07.08 22:13:01: Y , 35,  0.0
13.07.08 22:13:11: Y , 34,  0.0
13.07.08 22:13:22: Y , 34,  0.0
13.07.08 22:13:32: Y , 34,  0.0
13.07.08 22:13:43: Y , 35,  0.0
13.07.08 22:13:53: Y , 34,  0.0
13.07.08 22:14:04: Y , 35,  0.0
13.07.08 22:14:14: Y , 35,  0.0
13.07.08 22:14:25: Y , 34,  0.0
13.07.08 22:14:35: Y , 34,  0.0
13.07.08 22:14:46: Y , 37,  0.0
13.07.08 22:14:56: Y , 37,  0.0
13.07.08 22:15:07: Y , 38,  0.0
13.07.08 22:15:17: Y , 38,  0.0
13.07.08 22:15:28: Y , 39,  0.0
13.07.08 22:15:39: Y , 38,  0.0
13.07.08 22:15:49: Y , 37,  0.0
13.07.08 22:16:00: Y , 38,  0.0
13.07.08 22:16:10: Y , 38,  0.0
13.07.08 22:16:21: Y , 38,  0.0
13.07.08 22:16:31: Y , 39,  0.0
13.07.08 22:16:42: Y , 37,  0.0
13.07.08 22:16:52: Y , 37,  0.0
13.07.08 22:17:03: Y , 37,  0.0
13.07.08 22:17:13: Y , 37,  0.0
13.07.08 22:17:24: Y , 37,  0.0
13.07.08 22:17:45: Y , 37,  0.0
13.07.08 22:17:56: Y , 35,  0.0
13.07.08 22:18:06: Y , 35,  0.0
13.07.08 22:18:17: Y , 35,  0.0
13.07.08 22:18:27: Y , 38,  0.0
13.07.08 22:18:38: Y , 38,  0.0
13.07.08 22:18:48: Y , 38,  0.0
13.07.08 22:18:59: Y , 38,  0.0
13.07.08 22:19:09: Y , 38,  0.0
13.07.08 22:19:20: Y , 39,  0.0
13.07.08 22:19:30: Y , 38,  0.0
13.07.08 22:19:41: Y , 38,  0.0
13.07.08 22:19:51: Y , 38,  0.0
13.07.08 22:20:02: Y , 38,  0.0
13.07.08 22:20:12: Y , 37,  0.0
13.07.08 22:20:23: Y , 37,  0.0
13.07.08 22:20:34: Y , 38,  0.0
13.07.08 22:20:44: Y , 37,  0.0
13.07.08 22:20:55: Y , 35,  0.0
13.07.08 22:21:05: Y , 34,  0.0
13.07.08 22:21:16: Y , 34,  0.0
13.07.08 22:21:26: Y , 34,  0.0
13.07.08 22:21:37: Y , 34,  0.0
13.07.08 22:21:47: Y , 34,  0.0
13.07.08 22:21:58: Y , 34,  0.0
13.07.08 22:22:08: Y , 34,  0.0
13.07.08 22:22:19: Y , 33,  0.0
13.07.08 22:22:30: Y , 35,  0.0
13.07.08 22:22:40: Y , 35,  0.0
13.07.08 22:22:51: Y , 37,  0.0
13.07.08 22:23:01: Y , 34,  0.0
13.07.08 22:23:12: Y , 35,  0.0
13.07.08 22:23:22: Y , 35,  0.0
13.07.08 22:23:33: Y , 34,  0.0
13.07.08 22:23:43: Y , 34,  0.0
13.07.08 22:23:54: Y , 33,  0.0
13.07.08 22:24:04: Y , 33,  0.0
13.07.08 22:24:15: Y , 33,  0.0
13.07.08 22:24:25: Y , 32,  0.0
13.07.08 22:24:36: Y , 29,  0.0
13.07.08 22:24:46: Y , 29,  0.0
13.07.08 22:24:57: Y , 29,  0.0
13.07.08 22:25:08: Y , 28,  0.0
13.07.08 22:25:18: Y , 28,  0.0
13.07.08 22:25:29: Y , 29,  0.0
13.07.08 22:25:39: Y , 28,  0.0
13.07.08 22:25:50: Y , 28,  0.0
13.07.08 22:26:00: Y , 28,  0.0
13.07.08 22:26:11: Y , 28,  0.0
13.07.08 22:26:21: Y , 27,  0.0
13.07.08 22:26:32: Y , 29,  0.0
13.07.08 22:26:42: Y , 31,  0.0
13.07.08 22:26:53: Y , 29,  0.0
13.07.08 22:27:03: Y , 29,  0.0
13.07.08 22:27:14: Y , 31,  0.0
13.07.08 22:27:25: Y , 31,  0.0
13.07.08 22:27:35: Y , 32,  0.0
13.07.08 22:27:46: Y , 32,  0.0
13.07.08 22:27:56: Y , 31,  0.0
13.07.08 22:28:07: Y , 31,  0.0
13.07.08 22:28:17: Y , 31,  0.0
13.07.08 22:28:28: Y , 31,  0.0
13.07.08 22:28:38: Y , 28,  0.0
13.07.08 22:28:49: Y , 27,  0.0
13.07.08 22:28:59: Y , 28,  0.0
13.07.08 22:29:10: Y , 28,  0.0
13.07.08 22:29:20: Y , 27,  0.0
13.07.08 22:29:31: Y , 27,  0.0
13.07.08 22:29:41: Y , 27,  0.0
13.07.08 22:29:52: Y , 27,  0.0
13.07.08 22:30:03: Y , 26,  0.0
13.07.08 22:30:13: Y , 27,  0.0
13.07.08 22:30:24: Y , 28,  0.0
13.07.08 22:30:34: Y , 29,  0.0
13.07.08 22:30:45: Y , 29,  0.0
13.07.08 22:30:55: Y , 29,  0.0
13.07.08 22:31:06: Y , 29,  0.0
13.07.08 22:31:16: Y , 29,  0.0
13.07.08 22:31:27: Y , 29,  0.0
13.07.08 22:31:37: Y , 29,  0.0
13.07.08 22:31:48: Y , 31,  0.0
13.07.08 22:31:58: Y , 31,  0.0
13.07.08 22:32:09: Y , 29,  0.0
13.07.08 22:32:20: Y , 29,  0.0
13.07.08 22:32:30: Y , 28,  0.0
13.07.08 22:32:41: Y , 27,  0.0
13.07.08 22:32:51: Y , 28,  0.0
13.07.08 22:33:02: Y , 28,  0.0
13.07.08 22:33:12: Y , 28,  0.0
13.07.08 22:33:23: Y , 28,  0.0
13.07.08 22:33:33: Y , 27,  0.0
13.07.08 22:33:44: Y , 27,  0.0
13.07.08 22:33:54: Y , 27,  0.0
13.07.08 22:34:05: Y , 26,  0.0
13.07.08 22:34:15: Y , 27,  0.0
13.07.08 22:34:26: Y , 27,  0.0
13.07.08 22:34:36: Y , 28,  0.0
13.07.08 22:34:47: Y , 29,  0.0
13.07.08 22:34:58: Y , 31,  0.0
13.07.08 22:35:08: Y , 31,  0.0
13.07.08 22:35:19: Y , 31,  0.0
13.07.08 22:35:29: Y , 29,  0.0
13.07.08 22:35:40: Y , 31,  0.0
13.07.08 22:35:50: Y , 31,  0.0
13.07.08 22:36:01: Y , 32,  0.0
13.07.08 22:36:11: Y , 32,  0.0
13.07.08 22:36:22: Y , 31,  0.0
13.07.08 22:36:32: Y , 29,  0.0
13.07.08 22:36:43: Y , 28,  0.0
13.07.08 22:36:53: Y , 28,  0.0
13.07.08 22:37:04: Y , 28,  0.0
13.07.08 22:37:15: Y , 28,  0.0
13.07.08 22:37:25: Y , 28,  0.0
13.07.08 22:37:36: Y , 27,  0.0
13.07.08 22:37:46: Y , 27,  0.0
13.07.08 22:37:57: Y , 27,  0.0
13.07.08 22:38:07: Y , 27,  0.0
13.07.08 22:38:18: Y , 27,  0.0
13.07.08 22:38:28: Y , 28,  0.0
13.07.08 22:38:39: Y , 29,  0.0
13.07.08 22:38:49: Y , 28,  0.0
13.07.08 22:39:00: Y , 28,  0.0
13.07.08 22:39:10: Y , 28,  0.0
13.07.08 22:39:21: Y , 27,  0.0
13.07.08 22:39:32: Y , 29,  0.0
13.07.08 22:39:42: Y , 29,  0.0
13.07.08 22:39:53: Y , 29,  0.0
13.07.08 22:40:03: Y , 28,  0.0
13.07.08 22:40:14: Y , 28,  0.0
13.07.08 22:40:24: Y , 28,  0.0
13.07.08 22:40:35: Y , 26,  0.0
13.07.08 22:40:45: Y , 26,  0.0
13.07.08 22:40:56: Y , 26,  0.0
13.07.08 22:41:06: Y , 24,  0.0
13.07.08 22:41:17: Y , 26,  0.0
13.07.08 22:41:27: Y , 26,  0.0
13.07.08 22:41:38: Y , 26,  0.0
13.07.08 22:41:48: Y , 26,  0.0
13.07.08 22:41:59: Y , 27,  0.0
13.07.08 22:42:10: Y , 27,  0.0
13.07.08 22:42:20: Y , 27,  0.0
13.07.08 22:42:31: Y , 27,  0.0
13.07.08 22:42:41: Y , 26,  0.0
13.07.08 22:42:52: Y , 26,  0.0
13.07.08 22:43:02: Y , 26,  0.0
13.07.08 22:43:13: Y , 24,  0.0
13.07.08 22:43:23: Y , 24,  0.0
13.07.08 22:43:34: Y , 26,  0.0
13.07.08 22:43:44: Y , 26,  0.0
13.07.08 22:43:55: Y , 26,  0.0
13.07.08 22:44:05: Y , 26,  0.0
13.07.08 22:44:16: Y , 26,  0.0
13.07.08 22:44:27: Y , 26,  0.0
13.07.08 22:44:37: Y , 26,  0.0
13.07.08 22:44:48: Y , 26,  0.0
13.07.08 22:44:58: Y , 23,  0.0
13.07.08 22:45:09: Y , 24,  0.0
13.07.08 22:45:19: Y , 24,  0.0
13.07.08 22:45:30: Y , 24,  0.0
13.07.08 22:45:40: Y , 24,  0.0
13.07.08 22:45:51: Y , 24,  0.0
13.07.08 22:46:01: Y , 24,  0.0
13.07.08 22:46:12: Y , 24,  0.0
13.07.08 22:46:22: Y , 23,  0.0
13.07.08 22:46:33: Y , 23,  0.0
13.07.08 22:46:44: Y , 23,  0.0
13.07.08 22:46:54: Y , 23,  0.0
13.07.08 22:47:05: Y , 24,  0.0
13.07.08 22:47:15: Y , 24,  0.0
13.07.08 22:47:26: Y , 24,  0.0
13.07.08 22:47:36: Y , 24,  0.0
13.07.08 22:47:47: Y , 26,  0.0
13.07.08 22:47:57: Y , 26,  0.0
13.07.08 22:48:08: Y , 27,  0.0
13.07.08 22:48:18: Y , 27,  0.0
13.07.08 22:48:29: Y , 27,  0.0
13.07.08 22:48:39: Y , 27,  0.0
13.07.08 22:48:50: Y , 28,  0.0
13.07.08 22:49:00: Y , 26,  0.0
13.07.08 22:49:11: Y , 26,  0.0
13.07.08 22:49:22: Y , 24,  0.0
13.07.08 22:49:32: Y , 24,  0.0
13.07.08 22:49:43: Y , 24,  0.0
13.07.08 22:49:53: Y , 24,  0.0
13.07.08 22:50:04: Y , 24,  0.0
13.07.08 22:50:14: Y , 24,  0.0
13.07.08 22:50:25: Y , 23,  0.0
13.07.08 22:50:35: Y , 23,  0.0
13.07.08 22:50:46: Y , 23,  0.0
13.07.08 22:50:56: Y , 23,  0.0
13.07.08 22:51:07: Y , 23,  0.0
13.07.08 22:51:17: Y , 23,  0.0
13.07.08 22:51:28: Y , 23,  0.0
13.07.08 22:51:39: Y , 23,  0.0
13.07.08 22:51:49: Y , 23,  0.0
13.07.08 22:52:00: Y , 24,  0.0
13.07.08 22:52:10: Y , 23,  0.0
13.07.08 22:52:21: Y , 23,  0.0
13.07.08 22:52:31: Y , 24,  0.0
13.07.08 22:52:42: Y , 24,  0.0
13.07.08 22:52:52: Y , 24,  0.0
13.07.08 22:53:03: Y , 24,  0.0
13.07.08 22:53:13: Y , 24,  0.0
13.07.08 22:53:24: Y , 24,  0.0
13.07.08 22:53:45: Y , 24,  0.0
13.07.08 22:53:56: Y , 24,  0.0
13.07.08 22:54:06: Y , 24,  0.0
13.07.08 22:54:17: Y , 24,  0.0
13.07.08 22:54:27: Y , 24,  0.0
13.07.08 22:54:38: Y , 24,  0.0
13.07.08 22:54:48: Y , 24,  0.0
13.07.08 22:54:59: Y , 26,  0.0
13.07.08 22:55:09: Y , 27,  0.0
13.07.08 22:55:20: Y , 26,  0.0
13.07.08 22:55:30: Y , 26,  0.0
13.07.08 22:55:41: Y , 26,  0.0
13.07.08 22:55:51: Y , 27,  0.0
13.07.08 22:56:02: Y , 27,  0.0
13.07.08 22:56:12: Y , 27,  0.0
13.07.08 22:56:23: Y , 27,  0.0
13.07.08 22:56:34: Y , 26,  0.0
13.07.08 22:56:44: Y , 24,  0.0
13.07.08 22:56:55: Y , 26,  0.0
13.07.08 22:57:05: Y , 26,  0.0
13.07.08 22:57:16: Y , 26,  0.0
13.07.08 22:57:26: Y , 24,  0.0
13.07.08 22:57:37: Y , 24,  0.0
13.07.08 22:57:47: Y , 24,  0.0
13.07.08 22:57:58: Y , 24,  0.0
13.07.08 22:58:08: Y , 24,  0.0
13.07.08 22:58:19: Y , 26,  0.0
13.07.08 22:58:29: Y , 26,  0.0
13.07.08 22:58:40: Y , 26,  0.0
13.07.08 22:58:51: Y , 26,  0.0
13.07.08 22:59:01: Y , 27,  0.0
13.07.08 22:59:12: Y , 28,  0.0
13.07.08 22:59:22: Y , 27,  0.0
13.07.08 22:59:33: Y , 27,  0.0
13.07.08 22:59:43: Y , 27,  0.0
13.07.08 22:59:54: Y , 26,  0.0
13.07.08 23:00:04: Y , 27,  0.0
13.07.08 23:00:15: Y , 27,  0.0
13.07.08 23:00:25: Y , 26,  0.0
13.07.08 23:00:36: Y , 27,  0.0
13.07.08 23:00:46: Y , 27,  0.0
13.07.08 23:00:57: Y , 27,  0.0
13.07.08 23:01:07: Y , 27,  0.0
13.07.08 23:01:18: Y , 28,  0.0
13.07.08 23:01:29: Y , 28,  0.0
13.07.08 23:01:39: Y , 29,  0.0
13.07.08 23:01:50: Y , 28,  0.0
13.07.08 23:02:00: Y , 29,  0.0
13.07.08 23:02:11: Y , 29,  0.0
13.07.08 23:02:21: Y , 29,  0.0
13.07.08 23:02:32: Y , 29,  0.0
13.07.08 23:02:42: Y , 29,  0.0
13.07.08 23:02:53: Y , 28,  0.0
13.07.08 23:03:03: Y , 28,  0.0
13.07.08 23:03:14: Y , 28,  0.0
13.07.08 23:03:24: Y , 28,  0.0
13.07.08 23:03:35: Y , 28,  0.0
13.07.08 23:03:46: Y , 28,  0.0
13.07.08 23:03:56: Y , 28,  0.0
13.07.08 23:04:07: Y , 28,  0.0
13.07.08 23:04:17: Y , 28,  0.0
13.07.08 23:04:28: Y , 28,  0.0
13.07.08 23:04:38: Y , 28,  0.0
13.07.08 23:04:49: Y , 28,  0.0
13.07.08 23:04:59: Y , 29,  0.0
13.07.08 23:05:10: Y , 28,  0.0
13.07.08 23:05:20: Y , 28,  0.0
13.07.08 23:05:31: Y , 28,  0.0
13.07.08 23:05:41: Y , 28,  0.0
13.07.08 23:05:52: Y , 28,  0.0
13.07.08 23:06:03: Y , 28,  0.0
13.07.08 23:06:13: Y , 28,  0.0
13.07.08 23:06:24: Y , 28,  0.0
13.07.08 23:06:34: Y , 27,  0.0
13.07.08 23:06:45: Y , 28,  0.0
13.07.08 23:06:55: Y , 28,  0.0
13.07.08 23:07:06: Y , 33,  0.0
13.07.08 23:07:16: Y , 38,  0.0
13.07.08 23:07:27: Y , 38,  0.0
13.07.08 23:07:37: Y , 38,  0.0
13.07.08 23:07:48: Y , 38,  0.0
13.07.08 23:07:58: Y , 38,  0.0
13.07.08 23:08:09: Y , 38,  0.0
13.07.08 23:08:20: Y , 38,  0.0
13.07.08 23:08:30: Y , 38,  0.0
13.07.08 23:08:41: Y , 38,  0.0
13.07.08 23:08:51: Y , 38,  0.0
13.07.08 23:09:02: Y , 38,  0.0
13.07.08 23:09:12: Y , 37,  0.0
13.07.08 23:09:23: Y , 35,  0.0
13.07.08 23:09:33: Y , 35,  0.0
13.07.08 23:09:44: Y , 35,  0.0
13.07.08 23:09:54: Y , 35,  0.0
13.07.08 23:10:05: Y , 35,  0.0
13.07.08 23:10:15: Y , 35,  0.0
13.07.08 23:10:26: Y , 35,  0.0
13.07.08 23:10:36: Y , 35,  0.0
13.07.08 23:10:47: Y , 34,  0.0
13.07.08 23:10:58: Y , 35,  0.0
13.07.08 23:11:08: Y , 35,  0.0
13.07.08 23:11:19: Y , 34,  0.0
13.07.08 23:11:29: Y , 34,  0.0
13.07.08 23:11:40: Y , 34,  0.0
13.07.08 23:11:50: Y , 34,  0.0
13.07.08 23:12:01: Y , 34,  0.0
13.07.08 23:12:11: Y , 34,  0.0
13.07.08 23:12:22: Y , 34,  0.0
13.07.08 23:12:32: Y , 34,  0.0
13.07.08 23:12:43: Y , 34,  0.0
13.07.08 23:12:53: Y , 34,  0.0
13.07.08 23:13:04: Y , 34,  0.0
13.07.08 23:13:15: Y , 34,  0.0
13.07.08 23:13:25: Y , 35,  0.0
13.07.08 23:13:36: Y , 35,  0.0
13.07.08 23:13:46: Y , 35,  0.0
13.07.08 23:13:57: Y , 34,  0.0
13.07.08 23:14:07: Y , 34,  0.0
13.07.08 23:14:18: Y , 34,  0.0
13.07.08 23:14:28: Y , 34,  0.0
13.07.08 23:14:39: Y , 35,  0.0
13.07.08 23:14:49: Y , 34,  0.0
13.07.08 23:15:00: Y , 34,  0.0
13.07.08 23:15:10: Y , 34,  0.0
13.07.08 23:15:21: Y , 34,  0.0
13.07.08 23:15:31: Y , 34,  0.0
13.07.08 23:15:42: Y , 34,  0.0
13.07.08 23:15:53: Y , 34,  0.0
13.07.08 23:16:03: Y , 34,  0.0
13.07.08 23:16:14: Y , 34,  0.0
13.07.08 23:16:24: Y , 34,  0.0
13.07.08 23:16:45: Y , 33,  0.0
13.07.08 23:16:56: Y , 34,  0.0
13.07.08 23:17:06: Y , 33,  0.0
13.07.08 23:17:17: Y , 33,  0.0
13.07.08 23:17:27: Y , 33,  0.0
13.07.08 23:17:38: Y , 33,  0.0
13.07.08 23:17:48: Y , 33,  0.0
13.07.08 23:17:59: Y , 32,  0.0
13.07.08 23:18:10: Y , 32,  0.0
13.07.08 23:18:20: Y , 32,  0.0
13.07.08 23:18:31: Y , 32,  0.0
13.07.08 23:18:41: Y , 32,  0.0
13.07.08 23:18:52: Y , 32,  0.0
13.07.08 23:19:02: Y , 32,  0.0
13.07.08 23:19:13: Y , 31,  0.0
