16.08.05 14:57:06: Y , -443,  0.0
16.08.05 14:57:16: Y , -442,  0.0
16.08.05 14:57:27: Y , -443,  0.0
16.08.05 14:57:37: Y , -441,  0.0
16.08.05 14:57:48: Y , -441,  0.0
16.08.05 14:57:58: Y , -441,  0.0
16.08.05 14:58:09: Y , -439,  0.0
16.08.05 14:58:19: Y , -439,  0.0
16.08.05 14:58:30: Y , -441,  0.0
16.08.05 14:58:41: Y , -438,  0.0
16.08.05 14:58:51: Y , -437,  0.0
16.08.05 14:59:02: Y , -436,  0.0
16.08.05 14:59:12: Y , -437,  0.0
16.08.05 14:59:23: Y , -437,  0.0
16.08.05 14:59:33: Y , -437,  0.0
16.08.05 14:59:44: Y , -437,  0.0
16.08.05 14:59:54: Y , -437,  0.0
16.08.05 15:00:05: Y , -436,  0.0
16.08.05 15:00:15: Y , -438,  0.0
16.08.05 15:00:26: Y , -437,  0.0
16.08.05 15:00:36: Y , -438,  0.0
16.08.05 15:00:47: Y , -438,  0.0
16.08.05 15:00:58: Y , -438,  0.0
16.08.05 15:01:08: Y , -439,  0.0
16.08.05 15:01:19: Y , -441,  0.0
16.08.05 15:01:29: Y , -441,  0.0
16.08.05 15:01:40: Y , -441,  0.0
16.08.05 15:01:50: Y , -441,  0.0
16.08.05 15:02:01: Y , -441,  0.0
16.08.05 15:02:11: Y , -442,  0.0
16.08.05 15:02:22: Y , -442,  0.0
16.08.05 15:02:32: Y , -442,  0.0
16.08.05 15:02:43: Y , -439,  0.0
16.08.05 15:02:53: Y , -438,  0.0
16.08.05 15:03:04: Y , -438,  0.0
16.08.05 15:03:14: Y , -438,  0.0
16.08.05 15:03:25: Y , -438,  0.0
16.08.05 15:03:36: Y , -439,  0.0
16.08.05 15:03:46: Y , -438,  0.0
16.08.05 15:03:57: Y , -438,  0.0
16.08.05 15:04:07: Y , -438,  0.0
16.08.05 15:04:18: Y , -438,  0.0
16.08.05 15:04:28: Y , -438,  0.0
16.08.05 15:04:39: Y , -437,  0.0
16.08.05 15:04:49: Y , -437,  0.0
16.08.05 15:05:00: Y , -442,  0.0
16.08.05 15:05:10: Y , -439,  0.0
16.08.05 15:05:21: Y , -442,  0.0
16.08.05 15:05:53: Y , -442,  0.0
16.08.05 15:06:03: Y , -441,  0.0
16.08.05 15:06:14: Y , -443,  0.0
16.08.05 15:06:24: Y , -442,  0.0
16.08.05 15:06:35: Y , -439,  0.0
16.08.05 15:06:45: Y , -437,  0.0
16.08.05 15:06:56: Y , -439,  0.0
16.08.05 15:07:06: Y , -437,  0.0
16.08.05 15:07:17: Y , -437,  0.0
16.08.05 15:07:27: Y , -437,  0.0
16.08.05 15:07:38: Y , -436,  0.0
16.08.05 15:07:48: Y , -435,  0.0
16.08.05 15:07:59: Y , -435,  0.0
16.08.05 15:08:09: Y , -436,  0.0
16.08.05 15:08:20: Y , -437,  0.0
16.08.05 15:08:31: Y , -437,  0.0
16.08.05 15:08:41: Y , -436,  0.0
16.08.05 15:08:52: Y , -437,  0.0
16.08.05 15:09:02: Y , -439,  0.0
16.08.05 15:09:13: Y , -438,  0.0
16.08.05 15:09:23: Y , -437,  0.0
16.08.05 15:09:34: Y , -438,  0.0
16.08.05 15:09:44: Y , -438,  0.0
16.08.05 15:09:55: Y , -437,  0.0
16.08.05 15:10:05: Y , -438,  0.0
16.08.05 15:10:16: Y , -437,  0.0
16.08.05 15:10:27: Y , -438,  0.0
16.08.05 15:10:37: Y , -438,  0.0
16.08.05 15:10:48: Y , -438,  0.0
16.08.05 15:10:58: Y , -438,  0.0
16.08.05 15:11:09: Y , -439,  0.0
16.08.05 15:11:19: Y , -439,  0.0
16.08.05 15:11:30: Y , -441,  0.0
16.08.05 15:11:40: Y , -441,  0.0
16.08.05 15:11:51: Y , -439,  0.0
16.08.05 15:12:01: Y , -441,  0.0
16.08.05 15:12:12: Y , -439,  0.0
16.08.05 15:12:22: Y , -439,  0.0
16.08.05 15:12:33: Y , -439,  0.0
16.08.05 15:12:43: Y , -439,  0.0
16.08.05 15:12:54: Y , -441,  0.0
16.08.05 15:13:05: Y , -443,  0.0
16.08.05 15:13:15: Y , -442,  0.0
16.08.05 15:13:26: Y , -439,  0.0
16.08.05 15:13:36: Y , -439,  0.0
16.08.05 15:13:47: Y , -441,  0.0
16.08.05 15:13:57: Y , -439,  0.0
16.08.05 15:14:08: Y , -439,  0.0
16.08.05 15:14:18: Y , -439,  0.0
16.08.05 15:14:29: Y , -439,  0.0
16.08.05 15:14:39: Y , -439,  0.0
16.08.05 15:14:50: Y , -439,  0.0
16.08.05 15:15:00: Y , -439,  0.0
16.08.05 15:15:11: Y , -441,  0.0
16.08.05 15:15:22: Y , -439,  0.0
16.08.05 15:15:32: Y , -439,  0.0
16.08.05 15:15:43: Y , -439,  0.0
16.08.05 15:15:53: Y , -441,  0.0
16.08.05 15:16:04: Y , -442,  0.0
16.08.05 15:16:14: Y , -442,  0.0
16.08.05 15:16:25: Y , -441,  0.0
16.08.05 15:16:35: Y , -441,  0.0
16.08.05 15:16:46: Y , -442,  0.0
16.08.05 15:16:56: Y , -444,  0.0
16.08.05 15:17:07: Y , -443,  0.0
16.08.05 15:17:17: Y , -443,  0.0
16.08.05 15:17:28: Y , -443,  0.0
16.08.05 15:17:38: Y , -441,  0.0
16.08.05 15:17:49: Y , -442,  0.0
16.08.05 15:18:00: Y , -443,  0.0
16.08.05 15:18:10: Y , -443,  0.0
16.08.05 15:18:21: Y , -443,  0.0
16.08.05 15:18:31: Y , -444,  0.0
16.08.05 15:18:42: Y , -443,  0.0
16.08.05 15:18:52: Y , -444,  0.0
16.08.05 15:19:03: Y , -444,  0.0
16.08.05 15:19:13: Y , -444,  0.0
16.08.05 15:19:24: Y , -444,  0.0
16.08.05 15:19:34: Y , -444,  0.0
16.08.05 15:19:45: Y , -443,  0.0
16.08.05 15:19:55: Y , -444,  0.0
16.08.05 15:20:06: Y , -443,  0.0
16.08.05 15:20:17: Y , -442,  0.0
16.08.05 15:20:27: Y , -441,  0.0
16.08.05 15:20:38: Y , -442,  0.0
16.08.05 15:20:48: Y , -443,  0.0
16.08.05 15:20:59: Y , -443,  0.0
16.08.05 15:21:09: Y , -443,  0.0
16.08.05 15:21:20: Y , -443,  0.0
16.08.05 15:21:30: Y , -442,  0.0
16.08.05 15:21:41: Y , -442,  0.0
16.08.05 15:21:51: Y , -442,  0.0
16.08.05 15:22:02: Y , -442,  0.0
16.08.05 15:22:12: Y , -442,  0.0
16.08.05 15:22:23: Y , -442,  0.0
16.08.05 15:22:33: Y , -443,  0.0
16.08.05 15:22:44: Y , -443,  0.0
16.08.05 15:22:55: Y , -443,  0.0
16.08.05 15:23:05: Y , -443,  0.0
16.08.05 15:23:16: Y , -443,  0.0
16.08.05 15:23:26: Y , -443,  0.0
16.08.05 15:23:37: Y , -444,  0.0
16.08.05 15:23:47: Y , -444,  0.0
16.08.05 15:23:58: Y , -444,  0.0
16.08.05 15:24:08: Y , -444,  0.0
16.08.05 15:24:19: Y , -443,  0.0
16.08.05 15:24:29: Y , -443,  0.0
16.08.05 15:24:40: Y , -444,  0.0
16.08.05 15:24:50: Y , -444,  0.0
16.08.05 15:25:01: Y , -446,  0.0
16.08.05 15:25:12: Y , -447,  0.0
16.08.05 15:25:22: Y , -447,  0.0
16.08.05 15:25:33: Y , -446,  0.0
16.08.05 15:25:43: Y , -446,  0.0
16.08.05 15:25:54: Y , -446,  0.0
16.08.05 15:26:04: Y , -446,  0.0
16.08.05 15:26:15: Y , -443,  0.0
16.08.05 15:26:25: Y , -443,  0.0
16.08.05 15:26:36: Y , -446,  0.0
16.08.05 15:26:46: Y , -447,  0.0
16.08.05 15:26:57: Y , -447,  0.0
16.08.05 15:27:07: Y , -447,  0.0
16.08.05 15:27:18: Y , -447,  0.0
16.08.05 15:27:28: Y , -447,  0.0
16.08.05 15:27:39: Y , -446,  0.0
16.08.05 15:27:50: Y , -447,  0.0
16.08.05 15:28:00: Y , -447,  0.0
16.08.05 15:28:11: Y , -447,  0.0
16.08.05 15:28:21: Y , -447,  0.0
16.08.05 15:28:42: Y , -447,  0.0
16.08.05 15:28:53: Y , -447,  0.0
16.08.05 15:29:03: Y , -447,  0.0
16.08.05 15:29:14: Y , -446,  0.0
16.08.05 15:29:24: Y , -446,  0.0
16.08.05 15:29:35: Y , -448,  0.0
16.08.05 15:29:45: Y , -447,  0.0
16.08.05 15:29:56: Y , -447,  0.0
16.08.05 15:30:07: Y , -447,  0.0
16.08.05 15:30:17: Y , -447,  0.0
16.08.05 15:30:28: Y , -446,  0.0
16.08.05 15:30:38: Y , -447,  0.0
16.08.05 15:30:49: Y , -448,  0.0
16.08.05 15:30:59: Y , -448,  0.0
16.08.05 15:31:10: Y , -449,  0.0
16.08.05 15:31:20: Y , -450,  0.0
16.08.05 15:31:31: Y , -448,  0.0
16.08.05 15:31:41: Y , -449,  0.0
16.08.05 15:31:52: Y , -449,  0.0
16.08.05 15:32:02: Y , -449,  0.0
16.08.05 15:32:13: Y , -448,  0.0
16.08.05 15:32:23: Y , -449,  0.0
16.08.05 15:32:34: Y , -448,  0.0
16.08.05 15:32:45: Y , -446,  0.0
16.08.05 15:32:55: Y , -447,  0.0
16.08.05 15:33:06: Y , -446,  0.0
16.08.05 15:33:16: Y , -447,  0.0
16.08.05 15:33:27: Y , -446,  0.0
16.08.05 15:33:37: Y , -447,  0.0
16.08.05 15:33:48: Y , -447,  0.0
16.08.05 15:33:58: Y , -447,  0.0
16.08.05 15:34:09: Y , -448,  0.0
16.08.05 15:34:19: Y , -448,  0.0
16.08.05 15:34:30: Y , -448,  0.0
16.08.05 15:34:40: Y , -447,  0.0
16.08.05 15:34:51: Y , -447,  0.0
16.08.05 15:35:02: Y , -448,  0.0
16.08.05 15:35:12: Y , -448,  0.0
16.08.05 15:35:23: Y , -448,  0.0
16.08.05 15:35:33: Y , -448,  0.0
16.08.05 15:35:44: Y , -448,  0.0
16.08.05 15:35:54: Y , -448,  0.0
16.08.05 15:36:05: Y , -448,  0.0
16.08.05 15:36:15: Y , -448,  0.0
16.08.05 15:36:26: Y , -447,  0.0
16.08.05 15:36:36: Y , -448,  0.0
16.08.05 15:36:47: Y , -448,  0.0
16.08.05 15:36:57: Y , -447,  0.0
16.08.05 15:37:08: Y , -446,  0.0
16.08.05 15:37:18: Y , -446,  0.0
16.08.05 15:37:29: Y , -446,  0.0
16.08.05 15:37:40: Y , -446,  0.0
16.08.05 15:37:50: Y , -447,  0.0
16.08.05 15:38:01: Y , -447,  0.0
16.08.05 15:38:11: Y , -446,  0.0
16.08.05 15:38:22: Y , -446,  0.0
16.08.05 15:38:32: Y , -446,  0.0
16.08.05 15:38:43: Y , -444,  0.0
16.08.05 15:38:53: Y , -444,  0.0
16.08.05 15:39:04: Y , -444,  0.0
16.08.05 15:39:14: Y , -444,  0.0
16.08.05 15:39:25: Y , -444,  0.0
16.08.05 15:39:35: Y , -446,  0.0
16.08.05 15:39:46: Y , -446,  0.0
16.08.05 15:39:57: Y , -446,  0.0
16.08.05 15:40:07: Y , -446,  0.0
16.08.05 15:40:18: Y , -446,  0.0
16.08.05 15:40:28: Y , -446,  0.0
16.08.05 15:40:39: Y , -447,  0.0
16.08.05 15:40:49: Y , -447,  0.0
16.08.05 15:41:00: Y , -446,  0.0
16.08.05 15:41:10: Y , -444,  0.0
16.08.05 15:41:21: Y , -446,  0.0
16.08.05 15:41:31: Y , -444,  0.0
16.08.05 15:41:42: Y , -444,  0.0
16.08.05 15:41:52: Y , -444,  0.0
16.08.05 15:42:03: Y , -443,  0.0
16.08.05 15:42:14: Y , -441,  0.0
16.08.05 15:42:24: Y , -441,  0.0
16.08.05 15:42:35: Y , -441,  0.0
16.08.05 15:42:45: Y , -442,  0.0
16.08.05 15:42:56: Y , -442,  0.0
16.08.05 15:43:06: Y , -442,  0.0
16.08.05 15:43:17: Y , -442,  0.0
16.08.05 15:43:27: Y , -442,  0.0
16.08.05 15:43:38: Y , -442,  0.0
16.08.05 15:43:48: Y , -443,  0.0
16.08.05 15:43:59: Y , -443,  0.0
16.08.05 15:44:09: Y , -443,  0.0
16.08.05 15:44:20: Y , -443,  0.0
16.08.05 15:44:30: Y , -444,  0.0
16.08.05 15:44:41: Y , -443,  0.0
16.08.05 15:44:52: Y , -443,  0.0
16.08.05 15:45:02: Y , -443,  0.0
16.08.05 15:45:13: Y , -443,  0.0
16.08.05 15:45:23: Y , -444,  0.0
16.08.05 15:45:34: Y , -443,  0.0
16.08.05 15:45:44: Y , -444,  0.0
16.08.05 15:45:55: Y , -444,  0.0
16.08.05 15:46:05: Y , -443,  0.0
16.08.05 15:46:16: Y , -441,  0.0
16.08.05 15:46:26: Y , -441,  0.0
16.08.05 15:46:37: Y , -441,  0.0
16.08.05 15:46:47: Y , -441,  0.0
16.08.05 15:46:58: Y , -443,  0.0
16.08.05 15:47:09: Y , -439,  0.0
16.08.05 15:47:19: Y , -439,  0.0
16.08.05 15:47:30: Y , -439,  0.0
16.08.05 15:47:40: Y , -439,  0.0
16.08.05 15:47:51: Y , -442,  0.0
16.08.05 15:48:01: Y , -442,  0.0
16.08.05 15:48:12: Y , -442,  0.0
16.08.05 15:48:22: Y , -442,  0.0
16.08.05 15:48:33: Y , -443,  0.0
16.08.05 15:48:43: Y , -442,  0.0
16.08.05 15:48:54: Y , -446,  0.0
16.08.05 15:49:04: Y , -446,  0.0
16.08.05 15:49:15: Y , -444,  0.0
16.08.05 15:49:25: Y , -446,  0.0
16.08.05 15:49:36: Y , -444,  0.0
16.08.05 15:49:47: Y , -444,  0.0
16.08.05 15:49:57: Y , -444,  0.0
16.08.05 15:50:08: Y , -446,  0.0
16.08.05 15:50:18: Y , -446,  0.0
16.08.05 15:50:29: Y , -446,  0.0
16.08.05 15:50:39: Y , -446,  0.0
16.08.05 15:50:50: Y , -447,  0.0
16.08.05 15:51:00: Y , -447,  0.0
16.08.05 15:51:11: Y , -447,  0.0
16.08.05 15:51:21: Y , -447,  0.0
16.08.05 15:51:32: Y , -446,  0.0
16.08.05 15:51:42: Y , -446,  0.0
16.08.05 15:51:53: Y , -446,  0.0
16.08.05 15:52:04: Y , -444,  0.0
16.08.05 15:52:14: Y , -444,  0.0
16.08.05 15:52:25: Y , -446,  0.0
16.08.05 15:52:35: Y , -444,  0.0
16.08.05 15:52:46: Y , -444,  0.0
16.08.05 15:52:56: Y , -446,  0.0
16.08.05 15:53:07: Y , -446,  0.0
16.08.05 15:53:17: Y , -447,  0.0
16.08.05 15:53:28: Y , -447,  0.0
16.08.05 15:53:38: Y , -448,  0.0
16.08.05 15:53:49: Y , -448,  0.0
16.08.05 15:53:59: Y , -448,  0.0
16.08.05 15:54:10: Y , -448,  0.0
16.08.05 15:54:20: Y , -447,  0.0
16.08.05 15:54:31: Y , -448,  0.0
16.08.05 15:54:42: Y , -448,  0.0
16.08.05 15:54:52: Y , -448,  0.0
16.08.05 15:55:03: Y , -448,  0.0
16.08.05 15:55:13: Y , -444,  0.0
16.08.05 15:55:24: Y , -444,  0.0
16.08.05 15:55:34: Y , -443,  0.0
16.08.05 15:55:45: Y , -441,  0.0
16.08.05 15:55:55: Y , -439,  0.0
16.08.05 15:56:06: Y , -439,  0.0
16.08.05 15:56:16: Y , -438,  0.0
16.08.05 15:56:27: Y , -438,  0.0
16.08.05 15:56:38: Y , -432,  0.0
16.08.05 15:56:48: Y , -432,  0.0
16.08.05 15:56:59: Y , -431,  0.0
16.08.05 15:57:09: Y , -430,  0.0
16.08.05 15:57:20: Y , -430,  0.0
16.08.05 15:57:30: Y , -430,  0.0
16.08.05 15:57:41: Y , -430,  0.0
16.08.05 15:57:51: Y , -429,  0.0
16.08.05 15:58:02: Y , -427,  0.0
16.08.05 15:58:12: Y , -429,  0.0
16.08.05 15:58:23: Y , -431,  0.0
16.08.05 15:58:33: Y , -430,  0.0
16.08.05 15:58:44: Y , -430,  0.0
16.08.05 15:58:54: Y , -432,  0.0
16.08.05 15:59:05: Y , -433,  0.0
16.08.05 15:59:16: Y , -433,  0.0
16.08.05 15:59:26: Y , -433,  0.0
16.08.05 15:59:37: Y , -431,  0.0
16.08.05 15:59:47: Y , -431,  0.0
16.08.05 15:59:58: Y , -433,  0.0
16.08.05 16:00:08: Y , -433,  0.0
16.08.05 16:00:19: Y , -433,  0.0
16.08.05 16:00:29: Y , -431,  0.0
16.08.05 16:00:40: Y , -429,  0.0
16.08.05 16:00:50: Y , -429,  0.0
16.08.05 16:01:01: Y , -429,  0.0
16.08.05 16:01:11: Y , -429,  0.0
16.08.05 16:01:22: Y , -429,  0.0
16.08.05 16:01:33: Y , -427,  0.0
16.08.05 16:01:43: Y , -427,  0.0
16.08.05 16:01:54: Y , -427,  0.0
16.08.05 16:02:04: Y , -431,  0.0
16.08.05 16:02:15: Y , -432,  0.0
16.08.05 16:02:25: Y , -430,  0.0
16.08.05 16:02:36: Y , -430,  0.0
16.08.05 16:02:46: Y , -430,  0.0
16.08.05 16:02:57: Y , -430,  0.0
16.08.05 16:03:07: Y , -430,  0.0
16.08.05 16:03:18: Y , -429,  0.0
16.08.05 16:03:28: Y , -429,  0.0
16.08.05 16:03:39: Y , -429,  0.0
16.08.05 16:03:49: Y , -435,  0.0
16.08.05 16:04:00: Y , -435,  0.0
16.08.05 16:04:11: Y , -435,  0.0
16.08.05 16:04:21: Y , -435,  0.0
16.08.05 16:04:53: Y , -435,  0.0
16.08.05 16:05:03: Y , -436,  0.0
16.08.05 16:05:14: Y , -437,  0.0
16.08.05 16:05:24: Y , -439,  0.0
16.08.05 16:05:35: Y , -433,  0.0
16.08.05 16:05:45: Y , -433,  0.0
16.08.05 16:05:56: Y , -432,  0.0
16.08.05 16:06:06: Y , -425,  0.0
16.08.05 16:06:17: Y , -424,  0.0
16.08.05 16:06:28: Y , -430,  0.0
16.08.05 16:06:38: Y , -431,  0.0
16.08.05 16:06:49: Y , -429,  0.0
16.08.05 16:06:59: Y , -427,  0.0
16.08.05 16:07:10: Y , -427,  0.0
16.08.05 16:07:20: Y , -427,  0.0
16.08.05 16:07:31: Y , -426,  0.0
16.08.05 16:07:41: Y , -426,  0.0
16.08.05 16:07:52: Y , -426,  0.0
16.08.05 16:08:02: Y , -429,  0.0
16.08.05 16:08:13: Y , -429,  0.0
16.08.05 16:08:23: Y , -429,  0.0
16.08.05 16:08:34: Y , -429,  0.0
16.08.05 16:08:44: Y , -430,  0.0
16.08.05 16:08:55: Y , -430,  0.0
16.08.05 16:09:06: Y , -430,  0.0
16.08.05 16:09:16: Y , -431,  0.0
16.08.05 16:09:27: Y , -432,  0.0
16.08.05 16:09:37: Y , -431,  0.0
16.08.05 16:09:48: Y , -431,  0.0
16.08.05 16:09:58: Y , -431,  0.0
16.08.05 16:10:09: Y , -431,  0.0
16.08.05 16:10:19: Y , -429,  0.0
16.08.05 16:10:30: Y , -430,  0.0
16.08.05 16:10:40: Y , -429,  0.0
16.08.05 16:10:51: Y , -429,  0.0
16.08.05 16:11:01: Y , -427,  0.0
16.08.05 16:11:12: Y , -427,  0.0
16.08.05 16:11:23: Y , -427,  0.0
16.08.05 16:11:33: Y , -427,  0.0
16.08.05 16:11:44: Y , -424,  0.0
16.08.05 16:11:54: Y , -425,  0.0
16.08.05 16:12:05: Y , -419,  0.0
16.08.05 16:12:15: Y , -418,  0.0
16.08.05 16:12:26: Y , -418,  0.0
16.08.05 16:12:36: Y , -419,  0.0
16.08.05 16:12:47: Y , -418,  0.0
16.08.05 16:12:57: Y , -416,  0.0
16.08.05 16:13:08: Y , -418,  0.0
16.08.05 16:13:18: Y , -418,  0.0
16.08.05 16:13:29: Y , -416,  0.0
16.08.05 16:13:40: Y , -416,  0.0
16.08.05 16:13:50: Y , -419,  0.0
16.08.05 16:14:01: Y , -418,  0.0
16.08.05 16:14:11: Y , -413,  0.0
16.08.05 16:14:22: Y , -416,  0.0
16.08.05 16:14:32: Y , -416,  0.0
16.08.05 16:14:43: Y , -415,  0.0
16.08.05 16:14:53: Y , -418,  0.0
16.08.05 16:15:04: Y , -414,  0.0
16.08.05 16:15:14: Y , -413,  0.0
16.08.05 16:15:25: Y , -412,  0.0
16.08.05 16:15:35: Y , -412,  0.0
16.08.05 16:15:46: Y , -412,  0.0
16.08.05 16:15:57: Y , -412,  0.0
16.08.05 16:16:07: Y , -415,  0.0
16.08.05 16:16:18: Y , -413,  0.0
16.08.05 16:16:28: Y , -412,  0.0
16.08.05 16:16:39: Y , -412,  0.0
16.08.05 16:16:49: Y , -409,  0.0
16.08.05 16:17:00: Y , -409,  0.0
16.08.05 16:17:10: Y , -409,  0.0
16.08.05 16:17:21: Y , -409,  0.0
16.08.05 16:17:31: Y , -413,  0.0
16.08.05 16:17:42: Y , -413,  0.0
16.08.05 16:17:52: Y , -414,  0.0
16.08.05 16:18:03: Y , -414,  0.0
16.08.05 16:18:13: Y , -416,  0.0
16.08.05 16:18:24: Y , -415,  0.0
16.08.05 16:18:35: Y , -414,  0.0
16.08.05 16:18:45: Y , -412,  0.0
16.08.05 16:18:56: Y , -412,  0.0
16.08.05 16:19:06: Y , -410,  0.0
16.08.05 16:19:17: Y , -409,  0.0
16.08.05 16:19:27: Y , -409,  0.0
16.08.05 16:19:38: Y , -409,  0.0
16.08.05 16:19:48: Y , -409,  0.0
16.08.05 16:19:59: Y , -408,  0.0
16.08.05 16:20:09: Y , -408,  0.0
16.08.05 16:20:20: Y , -408,  0.0
16.08.05 16:20:30: Y , -408,  0.0
16.08.05 16:20:41: Y , -407,  0.0
16.08.05 16:20:52: Y , -407,  0.0
16.08.05 16:21:02: Y , -407,  0.0
16.08.05 16:21:13: Y , -405,  0.0
16.08.05 16:21:23: Y , -405,  0.0
16.08.05 16:21:34: Y , -405,  0.0
16.08.05 16:21:44: Y , -405,  0.0
16.08.05 16:21:55: Y , -407,  0.0
16.08.05 16:22:05: Y , -405,  0.0
16.08.05 16:22:16: Y , -408,  0.0
16.08.05 16:22:26: Y , -408,  0.0
16.08.05 16:22:37: Y , -409,  0.0
16.08.05 16:22:47: Y , -410,  0.0
16.08.05 16:22:58: Y , -408,  0.0
16.08.05 16:23:08: Y , -409,  0.0
16.08.05 16:23:19: Y , -409,  0.0
16.08.05 16:23:30: Y , -409,  0.0
16.08.05 16:23:40: Y , -409,  0.0
16.08.05 16:23:51: Y , -407,  0.0
16.08.05 16:24:01: Y , -407,  0.0
16.08.05 16:24:12: Y , -407,  0.0
16.08.05 16:24:22: Y , -407,  0.0
16.08.05 16:24:33: Y , -407,  0.0
16.08.05 16:24:43: Y , -407,  0.0
16.08.05 16:24:54: Y , -407,  0.0
16.08.05 16:25:04: Y , -408,  0.0
16.08.05 16:25:15: Y , -410,  0.0
16.08.05 16:25:25: Y , -410,  0.0
16.08.05 16:25:36: Y , -412,  0.0
16.08.05 16:25:47: Y , -412,  0.0
16.08.05 16:25:57: Y , -412,  0.0
16.08.05 16:26:08: Y , -410,  0.0
16.08.05 16:26:18: Y , -412,  0.0
16.08.05 16:26:29: Y , -412,  0.0
16.08.05 16:26:39: Y , -412,  0.0
16.08.05 16:26:50: Y , -413,  0.0
16.08.05 16:27:00: Y , -409,  0.0
16.08.05 16:27:11: Y , -410,  0.0
16.08.05 16:27:21: Y , -410,  0.0
16.08.05 16:27:53: Y , -414,  0.0
16.08.05 16:28:04: Y , -414,  0.0
16.08.05 16:28:14: Y , -415,  0.0
16.08.05 16:28:25: Y , -416,  0.0
16.08.05 16:28:35: Y , -416,  0.0
16.08.05 16:28:46: Y , -415,  0.0
16.08.05 16:28:56: Y , -412,  0.0
16.08.05 16:29:07: Y , -412,  0.0
16.08.05 16:29:17: Y , -412,  0.0
16.08.05 16:29:28: Y , -413,  0.0
16.08.05 16:29:38: Y , -412,  0.0
16.08.05 16:29:49: Y , -413,  0.0
16.08.05 16:29:59: Y , -413,  0.0
16.08.05 16:30:10: Y , -414,  0.0
16.08.05 16:30:20: Y , -413,  0.0
16.08.05 16:30:31: Y , -415,  0.0
16.08.05 16:30:42: Y , -415,  0.0
16.08.05 16:30:52: Y , -416,  0.0
16.08.05 16:31:03: Y , -415,  0.0
16.08.05 16:31:13: Y , -414,  0.0
16.08.05 16:31:24: Y , -414,  0.0
16.08.05 16:31:34: Y , -414,  0.0
16.08.05 16:31:45: Y , -414,  0.0
16.08.05 16:31:55: Y , -414,  0.0
16.08.05 16:32:06: Y , -414,  0.0
16.08.05 16:32:16: Y , -412,  0.0
16.08.05 16:32:27: Y , -412,  0.0
16.08.05 16:32:37: Y , -412,  0.0
16.08.05 16:32:48: Y , -412,  0.0
16.08.05 16:32:59: Y , -412,  0.0
16.08.05 16:33:09: Y , -412,  0.0
16.08.05 16:33:20: Y , -412,  0.0
16.08.05 16:33:30: Y , -414,  0.0
16.08.05 16:33:41: Y , -415,  0.0
16.08.05 16:33:51: Y , -416,  0.0
16.08.05 16:34:02: Y , -415,  0.0
16.08.05 16:34:12: Y , -416,  0.0
16.08.05 16:34:23: Y , -416,  0.0
16.08.05 16:34:33: Y , -416,  0.0
16.08.05 16:34:44: Y , -416,  0.0
16.08.05 16:34:54: Y , -416,  0.0
16.08.05 16:35:05: Y , -416,  0.0
16.08.05 16:35:15: Y , -414,  0.0
16.08.05 16:35:26: Y , -416,  0.0
16.08.05 16:35:37: Y , -416,  0.0
16.08.05 16:35:47: Y , -418,  0.0
16.08.05 16:35:58: Y , -418,  0.0
16.08.05 16:36:08: Y , -418,  0.0
16.08.05 16:36:19: Y , -418,  0.0
16.08.05 16:36:29: Y , -418,  0.0
16.08.05 16:36:40: Y , -416,  0.0
16.08.05 16:36:50: Y , -416,  0.0
16.08.05 16:37:01: Y , -415,  0.0
16.08.05 16:37:11: Y , -413,  0.0
16.08.05 16:37:22: Y , -412,  0.0
16.08.05 16:37:32: Y , -410,  0.0
16.08.05 16:37:43: Y , -413,  0.0
16.08.05 16:37:54: Y , -414,  0.0
16.08.05 16:38:04: Y , -413,  0.0
16.08.05 16:38:15: Y , -414,  0.0
16.08.05 16:38:25: Y , -414,  0.0
16.08.05 16:38:36: Y , -414,  0.0
16.08.05 16:38:46: Y , -413,  0.0
16.08.05 16:38:57: Y , -413,  0.0
16.08.05 16:39:07: Y , -413,  0.0
16.08.05 16:39:18: Y , -409,  0.0
16.08.05 16:39:28: Y , -408,  0.0
16.08.05 16:39:39: Y , -408,  0.0
16.08.05 16:39:49: Y , -409,  0.0
16.08.05 16:40:00: Y , -409,  0.0
16.08.05 16:40:10: Y , -409,  0.0
16.08.05 16:40:21: Y , -409,  0.0
16.08.05 16:40:32: Y , -409,  0.0
16.08.05 16:40:42: Y , -409,  0.0
16.08.05 16:40:53: Y , -409,  0.0
16.08.05 16:41:03: Y , -409,  0.0
16.08.05 16:41:14: Y , -409,  0.0
16.08.05 16:41:24: Y , -409,  0.0
16.08.05 16:41:35: Y , -410,  0.0
16.08.05 16:41:45: Y , -412,  0.0
16.08.05 16:41:56: Y , -413,  0.0
16.08.05 16:42:06: Y , -414,  0.0
16.08.05 16:42:17: Y , -413,  0.0
16.08.05 16:42:28: Y , -410,  0.0
16.08.05 16:42:38: Y , -409,  0.0
16.08.05 16:42:49: Y , -409,  0.0
16.08.05 16:42:59: Y , -408,  0.0
16.08.05 16:43:10: Y , -408,  0.0
16.08.05 16:43:20: Y , -407,  0.0
16.08.05 16:43:31: Y , -407,  0.0
16.08.05 16:43:41: Y , -407,  0.0
16.08.05 16:43:52: Y , -407,  0.0
16.08.05 16:44:02: Y , -407,  0.0
16.08.05 16:44:13: Y , -407,  0.0
16.08.05 16:44:23: Y , -409,  0.0
16.08.05 16:44:34: Y , -409,  0.0
16.08.05 16:44:44: Y , -407,  0.0
16.08.05 16:44:55: Y , -408,  0.0
