27.10.15 06:07:37: Y , 111,  0.0
27.10.15 06:07:47: Y , 110,  0.0
27.10.15 06:07:58: Y , 110,  0.0
27.10.15 06:08:08: Y , 111,  0.0
27.10.15 06:08:19: Y , 110,  0.0
27.10.15 06:08:30: Y , 110,  0.0
27.10.15 06:08:40: Y , 110,  0.0
27.10.15 06:08:51: Y , 111,  0.0
27.10.15 06:09:01: Y , 111,  0.0
27.10.15 06:09:12: Y , 110,  0.0
27.10.15 06:09:22: Y , 111,  0.0
27.10.15 06:09:33: Y , 111,  0.0
27.10.15 06:09:43: Y , 111,  0.0
27.10.15 06:09:54: Y , 111,  0.0
27.10.15 06:10:04: Y , 111,  0.0
27.10.15 06:10:15: Y , 112,  0.0
27.10.15 06:10:25: Y , 112,  0.0
27.10.15 06:10:36: Y , 112,  0.0
27.10.15 06:10:46: Y , 111,  0.0
27.10.15 06:10:57: Y , 111,  0.0
27.10.15 06:11:08: Y , 111,  0.0
27.10.15 06:11:18: Y , 110,  0.0
27.10.15 06:11:29: Y , 110,  0.0
27.10.15 06:11:39: Y , 111,  0.0
27.10.15 06:11:50: Y , 110,  0.0
27.10.15 06:12:00: Y , 111,  0.0
27.10.15 06:12:11: Y , 111,  0.0
27.10.15 06:12:21: Y , 110,  0.0
27.10.15 06:12:32: Y , 111,  0.0
27.10.15 06:12:42: Y , 110,  0.0
27.10.15 06:12:53: Y , 110,  0.0
27.10.15 06:13:03: Y , 110,  0.0
27.10.15 06:13:14: Y , 111,  0.0
27.10.15 06:13:25: Y , 111,  0.0
27.10.15 06:13:35: Y , 111,  0.0
27.10.15 06:13:46: Y , 111,  0.0
27.10.15 06:13:56: Y , 111,  0.0
27.10.15 06:14:07: Y , 110,  0.0
27.10.15 06:14:17: Y , 111,  0.0
27.10.15 06:14:28: Y , 110,  0.0
27.10.15 06:14:38: Y , 108,  0.0
27.10.15 06:14:49: Y , 110,  0.0
27.10.15 06:14:59: Y , 110,  0.0
27.10.15 06:15:10: Y , 110,  0.0
27.10.15 06:15:20: Y , 111,  0.0
27.10.15 06:15:31: Y , 111,  0.0
27.10.15 06:15:42: Y , 110,  0.0
27.10.15 06:15:52: Y , 111,  0.0
27.10.15 06:16:03: Y , 111,  0.0
27.10.15 06:16:13: Y , 111,  0.0
27.10.15 06:16:24: Y , 111,  0.0
27.10.15 06:16:34: Y , 111,  0.0
27.10.15 06:16:45: Y , 112,  0.0
27.10.15 06:16:55: Y , 112,  0.0
27.10.15 06:17:06: Y , 111,  0.0
27.10.15 06:17:16: Y , 111,  0.0
27.10.15 06:17:37: Y , 112,  0.0
27.10.15 06:17:48: Y , 111,  0.0
27.10.15 06:17:59: Y , 110,  0.0
27.10.15 06:18:09: Y , 110,  0.0
27.10.15 06:18:20: Y , 110,  0.0
27.10.15 06:18:30: Y , 111,  0.0
27.10.15 06:18:41: Y , 111,  0.0
27.10.15 06:18:51: Y , 110,  0.0
27.10.15 06:19:02: Y , 110,  0.0
27.10.15 06:19:12: Y , 111,  0.0
27.10.15 06:19:23: Y , 111,  0.0
27.10.15 06:19:33: Y , 112,  0.0
27.10.15 06:19:44: Y , 112,  0.0
27.10.15 06:19:54: Y , 112,  0.0
27.10.15 06:20:05: Y , 111,  0.0
27.10.15 06:20:15: Y , 112,  0.0
27.10.15 06:20:26: Y , 112,  0.0
27.10.15 06:20:37: Y , 112,  0.0
27.10.15 06:20:47: Y , 112,  0.0
27.10.15 06:20:58: Y , 112,  0.0
27.10.15 06:21:08: Y , 112,  0.0
27.10.15 06:21:19: Y , 112,  0.0
27.10.15 06:21:29: Y , 112,  0.0
27.10.15 06:21:40: Y , 112,  0.0
27.10.15 06:21:50: Y , 112,  0.0
27.10.15 06:22:01: Y , 112,  0.0
27.10.15 06:22:11: Y , 112,  0.0
27.10.15 06:22:22: Y , 113,  0.0
27.10.15 06:22:32: Y , 112,  0.0
27.10.15 06:22:43: Y , 111,  0.0
27.10.15 06:22:54: Y , 111,  0.0
27.10.15 06:23:04: Y , 112,  0.0
27.10.15 06:23:15: Y , 112,  0.0
27.10.15 06:23:25: Y , 112,  0.0
27.10.15 06:23:36: Y , 112,  0.0
27.10.15 06:23:46: Y , 113,  0.0
27.10.15 06:23:57: Y , 112,  0.0
27.10.15 06:24:07: Y , 112,  0.0
27.10.15 06:24:18: Y , 113,  0.0
27.10.15 06:24:28: Y , 113,  0.0
27.10.15 06:24:39: Y , 113,  0.0
27.10.15 06:24:49: Y , 112,  0.0
27.10.15 06:25:00: Y , 111,  0.0
27.10.15 06:25:10: Y , 112,  0.0
27.10.15 06:25:21: Y , 111,  0.0
27.10.15 06:25:32: Y , 112,  0.0
27.10.15 06:25:42: Y , 111,  0.0
27.10.15 06:25:53: Y , 111,  0.0
27.10.15 06:26:03: Y , 112,  0.0
27.10.15 06:26:14: Y , 112,  0.0
27.10.15 06:26:24: Y , 112,  0.0
27.10.15 06:26:35: Y , 113,  0.0
27.10.15 06:26:45: Y , 113,  0.0
27.10.15 06:26:56: Y , 113,  0.0
27.10.15 06:27:06: Y , 113,  0.0
27.10.15 06:27:17: Y , 115,  0.0
27.10.15 06:27:27: Y , 115,  0.0
27.10.15 06:27:38: Y , 113,  0.0
27.10.15 06:27:49: Y , 115,  0.0
27.10.15 06:27:59: Y , 115,  0.0
27.10.15 06:28:10: Y , 115,  0.0
27.10.15 06:28:20: Y , 115,  0.0
27.10.15 06:28:31: Y , 115,  0.0
27.10.15 06:28:41: Y , 115,  0.0
27.10.15 06:28:52: Y , 115,  0.0
27.10.15 06:29:02: Y , 115,  0.0
27.10.15 06:29:13: Y , 116,  0.0
27.10.15 06:29:23: Y , 116,  0.0
27.10.15 06:29:34: Y , 116,  0.0
27.10.15 06:29:44: Y , 116,  0.0
27.10.15 06:29:55: Y , 116,  0.0
27.10.15 06:30:05: Y , 115,  0.0
27.10.15 06:30:16: Y , 113,  0.0
27.10.15 06:30:27: Y , 116,  0.0
27.10.15 06:30:37: Y , 115,  0.0
27.10.15 06:30:48: Y , 115,  0.0
27.10.15 06:30:58: Y , 116,  0.0
27.10.15 06:31:09: Y , 116,  0.0
27.10.15 06:31:19: Y , 115,  0.0
27.10.15 06:31:30: Y , 115,  0.0
27.10.15 06:31:40: Y , 115,  0.0
27.10.15 06:31:51: Y , 115,  0.0
27.10.15 06:32:01: Y , 116,  0.0
27.10.15 06:32:12: Y , 115,  0.0
27.10.15 06:32:22: Y , 115,  0.0
27.10.15 06:32:33: Y , 115,  0.0
27.10.15 06:32:44: Y , 115,  0.0
27.10.15 06:32:54: Y , 115,  0.0
27.10.15 06:33:05: Y , 116,  0.0
27.10.15 06:33:15: Y , 115,  0.0
27.10.15 06:33:26: Y , 115,  0.0
27.10.15 06:33:36: Y , 115,  0.0
27.10.15 06:33:47: Y , 115,  0.0
27.10.15 06:33:57: Y , 115,  0.0
27.10.15 06:34:08: Y , 115,  0.0
27.10.15 06:34:18: Y , 115,  0.0
27.10.15 06:34:29: Y , 116,  0.0
27.10.15 06:34:39: Y , 117,  0.0
27.10.15 06:34:50: Y , 115,  0.0
27.10.15 06:35:00: Y , 119,  0.0
27.10.15 06:35:11: Y , 119,  0.0
27.10.15 06:35:22: Y , 119,  0.0
27.10.15 06:35:32: Y , 119,  0.0
27.10.15 06:35:43: Y , 119,  0.0
27.10.15 06:35:53: Y , 119,  0.0
27.10.15 06:36:04: Y , 117,  0.0
27.10.15 06:36:14: Y , 120,  0.0
27.10.15 06:36:35: Y , 119,  0.0
27.10.15 06:36:46: Y , 119,  0.0
27.10.15 06:36:56: Y , 119,  0.0
27.10.15 06:37:07: Y , 119,  0.0
27.10.15 06:37:17: Y , 120,  0.0
27.10.15 06:37:28: Y , 120,  0.0
27.10.15 06:37:39: Y , 120,  0.0
27.10.15 06:37:49: Y , 117,  0.0
27.10.15 06:38:00: Y , 117,  0.0
27.10.15 06:38:10: Y , 117,  0.0
27.10.15 06:38:21: Y , 117,  0.0
27.10.15 06:38:31: Y , 119,  0.0
27.10.15 06:38:42: Y , 119,  0.0
27.10.15 06:38:52: Y , 119,  0.0
27.10.15 06:39:03: Y , 119,  0.0
27.10.15 06:39:13: Y , 119,  0.0
27.10.15 06:39:24: Y , 117,  0.0
27.10.15 06:39:34: Y , 117,  0.0
27.10.15 06:39:45: Y , 117,  0.0
27.10.15 06:39:55: Y , 117,  0.0
27.10.15 06:40:06: Y , 119,  0.0
27.10.15 06:40:17: Y , 117,  0.0
27.10.15 06:40:27: Y , 117,  0.0
27.10.15 06:40:38: Y , 119,  0.0
27.10.15 06:40:48: Y , 119,  0.0
27.10.15 06:40:59: Y , 119,  0.0
27.10.15 06:41:09: Y , 119,  0.0
27.10.15 06:41:20: Y , 119,  0.0
27.10.15 06:41:30: Y , 119,  0.0
27.10.15 06:41:41: Y , 119,  0.0
27.10.15 06:41:51: Y , 119,  0.0
27.10.15 06:42:02: Y , 120,  0.0
27.10.15 06:42:12: Y , 120,  0.0
27.10.15 06:42:23: Y , 121,  0.0
27.10.15 06:42:34: Y , 121,  0.0
27.10.15 06:42:44: Y , 121,  0.0
27.10.15 06:42:55: Y , 121,  0.0
27.10.15 06:43:05: Y , 121,  0.0
27.10.15 06:43:16: Y , 121,  0.0
27.10.15 06:43:26: Y , 122,  0.0
27.10.15 06:43:37: Y , 121,  0.0
27.10.15 06:43:47: Y , 120,  0.0
27.10.15 06:43:58: Y , 119,  0.0
27.10.15 06:44:08: Y , 119,  0.0
27.10.15 06:44:19: Y , 120,  0.0
27.10.15 06:44:29: Y , 120,  0.0
27.10.15 06:44:40: Y , 120,  0.0
27.10.15 06:44:50: Y , 122,  0.0
27.10.15 06:45:01: Y , 121,  0.0
27.10.15 06:45:12: Y , 121,  0.0
27.10.15 06:45:22: Y , 122,  0.0
27.10.15 06:45:33: Y , 124,  0.0
27.10.15 06:45:43: Y , 124,  0.0
27.10.15 06:45:54: Y , 124,  0.0
27.10.15 06:46:04: Y , 124,  0.0
27.10.15 06:46:15: Y , 122,  0.0
27.10.15 06:46:25: Y , 122,  0.0
27.10.15 06:46:36: Y , 122,  0.0
27.10.15 06:46:46: Y , 122,  0.0
27.10.15 06:46:57: Y , 122,  0.0
27.10.15 06:47:07: Y , 122,  0.0
27.10.15 06:47:18: Y , 121,  0.0
27.10.15 06:47:29: Y , 121,  0.0
27.10.15 06:47:39: Y , 121,  0.0
27.10.15 06:47:50: Y , 121,  0.0
27.10.15 06:48:00: Y , 120,  0.0
27.10.15 06:48:11: Y , 120,  0.0
27.10.15 06:48:32: Y , 120,  0.0
27.10.15 06:48:42: Y , 120,  0.0
27.10.15 06:48:53: Y , 120,  0.0
27.10.15 06:49:03: Y , 120,  0.0
27.10.15 06:49:14: Y , 120,  0.0
27.10.15 06:49:24: Y , 122,  0.0
27.10.15 06:49:35: Y , 122,  0.0
27.10.15 06:49:46: Y , 122,  0.0
27.10.15 06:49:56: Y , 121,  0.0
27.10.15 06:50:07: Y , 121,  0.0
27.10.15 06:50:17: Y , 121,  0.0
27.10.15 06:50:28: Y , 121,  0.0
27.10.15 06:50:38: Y , 121,  0.0
27.10.15 06:50:49: Y , 120,  0.0
27.10.15 06:50:59: Y , 122,  0.0
27.10.15 06:51:10: Y , 122,  0.0
27.10.15 06:51:20: Y , 122,  0.0
27.10.15 06:51:31: Y , 124,  0.0
27.10.15 06:51:41: Y , 124,  0.0
27.10.15 06:51:52: Y , 126,  0.0
27.10.15 06:52:03: Y , 126,  0.0
27.10.15 06:52:13: Y , 125,  0.0
27.10.15 06:52:24: Y , 124,  0.0
27.10.15 06:52:34: Y , 125,  0.0
27.10.15 06:52:45: Y , 126,  0.0
27.10.15 06:52:55: Y , 125,  0.0
27.10.15 06:53:06: Y , 126,  0.0
27.10.15 06:53:16: Y , 125,  0.0
27.10.15 06:53:27: Y , 125,  0.0
27.10.15 06:53:37: Y , 127,  0.0
27.10.15 06:53:48: Y , 127,  0.0
27.10.15 06:53:58: Y , 126,  0.0
27.10.15 06:54:09: Y , 127,  0.0
27.10.15 06:54:19: Y , 129,  0.0
27.10.15 06:54:30: Y , 131,  0.0
27.10.15 06:54:41: Y , 136,  0.0
27.10.15 06:54:51: Y , 143,  0.0
27.10.15 06:55:02: Y , 140,  0.0
27.10.15 06:55:12: Y , 133,  0.0
27.10.15 06:55:23: Y , 134,  0.0
27.10.15 06:55:33: Y , 134,  0.0
27.10.15 06:55:44: Y , 133,  0.0
27.10.15 06:55:54: Y , 134,  0.0
27.10.15 06:56:05: Y , 134,  0.0
27.10.15 06:56:15: Y , 133,  0.0
27.10.15 06:56:26: Y , 133,  0.0
27.10.15 06:56:36: Y , 134,  0.0
27.10.15 06:56:47: Y , 134,  0.0
27.10.15 06:56:58: Y , 133,  0.0
27.10.15 06:57:08: Y , 134,  0.0
27.10.15 06:57:19: Y , 134,  0.0
27.10.15 06:57:29: Y , 136,  0.0
27.10.15 06:57:40: Y , 136,  0.0
27.10.15 06:57:50: Y , 135,  0.0
27.10.15 06:58:01: Y , 135,  0.0
27.10.15 06:58:11: Y , 134,  0.0
27.10.15 06:58:22: Y , 135,  0.0
27.10.15 06:58:32: Y , 135,  0.0
27.10.15 06:58:43: Y , 136,  0.0
27.10.15 06:58:53: Y , 134,  0.0
27.10.15 06:59:04: Y , 126,  0.0
27.10.15 06:59:14: Y , 125,  0.0
27.10.15 06:59:25: Y , 126,  0.0
27.10.15 06:59:36: Y , 125,  0.0
27.10.15 06:59:46: Y , 125,  0.0
27.10.15 06:59:57: Y , 126,  0.0
27.10.15 07:00:07: Y , 126,  0.0
27.10.15 07:00:18: Y , 126,  0.0
27.10.15 07:00:28: Y , 126,  0.0
27.10.15 07:00:39: Y , 126,  0.0
27.10.15 07:00:49: Y , 126,  0.0
27.10.15 07:01:00: Y , 126,  0.0
27.10.15 07:01:10: Y , 126,  0.0
27.10.15 07:01:21: Y , 126,  0.0
27.10.15 07:01:31: Y , 126,  0.0
27.10.15 07:01:42: Y , 126,  0.0
27.10.15 07:01:53: Y , 126,  0.0
27.10.15 07:02:03: Y , 125,  0.0
27.10.15 07:02:14: Y , 126,  0.0
27.10.15 07:02:24: Y , 126,  0.0
27.10.15 07:02:35: Y , 126,  0.0
27.10.15 07:02:45: Y , 125,  0.0
27.10.15 07:02:56: Y , 126,  0.0
27.10.15 07:03:06: Y , 126,  0.0
27.10.15 07:03:17: Y , 125,  0.0
27.10.15 07:03:27: Y , 126,  0.0
27.10.15 07:03:38: Y , 125,  0.0
27.10.15 07:03:48: Y , 125,  0.0
27.10.15 07:03:59: Y , 125,  0.0
27.10.15 07:04:10: Y , 125,  0.0
27.10.15 07:04:20: Y , 124,  0.0
27.10.15 07:04:31: Y , 125,  0.0
27.10.15 07:04:41: Y , 126,  0.0
27.10.15 07:04:52: Y , 127,  0.0
27.10.15 07:05:02: Y , 126,  0.0
27.10.15 07:05:13: Y , 126,  0.0
27.10.15 07:05:23: Y , 127,  0.0
27.10.15 07:05:34: Y , 130,  0.0
27.10.15 07:05:44: Y , 129,  0.0
27.10.15 07:05:55: Y , 129,  0.0
27.10.15 07:06:05: Y , 129,  0.0
27.10.15 07:06:16: Y , 127,  0.0
27.10.15 07:06:26: Y , 130,  0.0
27.10.15 07:06:37: Y , 129,  0.0
27.10.15 07:06:48: Y , 129,  0.0
27.10.15 07:06:58: Y , 136,  0.0
27.10.15 07:07:09: Y , 136,  0.0
27.10.15 07:07:19: Y , 136,  0.0
27.10.15 07:07:30: Y , 136,  0.0
27.10.15 07:07:40: Y , 135,  0.0
27.10.15 07:07:51: Y , 135,  0.0
27.10.15 07:08:01: Y , 134,  0.0
27.10.15 07:08:12: Y , 134,  0.0
27.10.15 07:08:22: Y , 135,  0.0
27.10.15 07:08:33: Y , 135,  0.0
27.10.15 07:08:43: Y , 135,  0.0
27.10.15 07:08:54: Y , 135,  0.0
27.10.15 07:09:05: Y , 135,  0.0
27.10.15 07:09:15: Y , 135,  0.0
27.10.15 07:09:26: Y , 135,  0.0
27.10.15 07:09:36: Y , 134,  0.0
27.10.15 07:09:47: Y , 134,  0.0
27.10.15 07:09:57: Y , 134,  0.0
27.10.15 07:10:08: Y , 135,  0.0
27.10.15 07:10:18: Y , 133,  0.0
27.10.15 07:10:29: Y , 136,  0.0
27.10.15 07:10:39: Y , 136,  0.0
27.10.15 07:10:50: Y , 139,  0.0
27.10.15 07:11:00: Y , 136,  0.0
27.10.15 07:11:11: Y , 138,  0.0
27.10.15 07:11:21: Y , 136,  0.0
27.10.15 07:11:32: Y , 136,  0.0
27.10.15 07:11:43: Y , 136,  0.0
27.10.15 07:11:53: Y , 136,  0.0
27.10.15 07:12:04: Y , 136,  0.0
27.10.15 07:12:14: Y , 136,  0.0
27.10.15 07:12:25: Y , 136,  0.0
27.10.15 07:12:35: Y , 138,  0.0
27.10.15 07:12:46: Y , 138,  0.0
27.10.15 07:12:56: Y , 136,  0.0
27.10.15 07:13:07: Y , 136,  0.0
27.10.15 07:13:17: Y , 136,  0.0
27.10.15 07:13:28: Y , 138,  0.0
27.10.15 07:13:38: Y , 136,  0.0
27.10.15 07:13:49: Y , 136,  0.0
27.10.15 07:14:00: Y , 138,  0.0
27.10.15 07:14:10: Y , 138,  0.0
27.10.15 07:14:21: Y , 138,  0.0
27.10.15 07:14:31: Y , 136,  0.0
27.10.15 07:14:42: Y , 138,  0.0
27.10.15 07:14:52: Y , 138,  0.0
27.10.15 07:15:03: Y , 138,  0.0
27.10.15 07:15:13: Y , 138,  0.0
27.10.15 07:15:24: Y , 136,  0.0
27.10.15 07:15:34: Y , 135,  0.0
27.10.15 07:15:45: Y , 136,  0.0
27.10.15 07:15:55: Y , 138,  0.0
27.10.15 07:16:06: Y , 136,  0.0
27.10.15 07:16:16: Y , 136,  0.0
27.10.15 07:16:27: Y , 136,  0.0
27.10.15 07:16:38: Y , 136,  0.0
27.10.15 07:16:48: Y , 138,  0.0
27.10.15 07:16:59: Y , 138,  0.0
27.10.15 07:17:09: Y , 139,  0.0
27.10.15 07:17:20: Y , 138,  0.0
27.10.15 07:17:30: Y , 139,  0.0
27.10.15 07:17:41: Y , 138,  0.0
27.10.15 07:17:51: Y , 138,  0.0
27.10.15 07:18:02: Y , 136,  0.0
27.10.15 07:18:12: Y , 136,  0.0
27.10.15 07:18:23: Y , 136,  0.0
27.10.15 07:18:34: Y , 138,  0.0
27.10.15 07:18:44: Y , 138,  0.0
27.10.15 07:18:55: Y , 136,  0.0
27.10.15 07:19:05: Y , 136,  0.0
27.10.15 07:19:26: Y , 138,  0.0
27.10.15 07:19:37: Y , 138,  0.0
27.10.15 07:19:47: Y , 136,  0.0
27.10.15 07:19:58: Y , 136,  0.0
27.10.15 07:20:08: Y , 136,  0.0
27.10.15 07:20:19: Y , 136,  0.0
27.10.15 07:20:29: Y , 136,  0.0
27.10.15 07:20:40: Y , 138,  0.0
27.10.15 07:20:50: Y , 138,  0.0
27.10.15 07:21:01: Y , 139,  0.0
27.10.15 07:21:12: Y , 139,  0.0
27.10.15 07:21:22: Y , 138,  0.0
27.10.15 07:21:33: Y , 139,  0.0
27.10.15 07:21:43: Y , 136,  0.0
27.10.15 07:21:54: Y , 136,  0.0
27.10.15 07:22:04: Y , 136,  0.0
27.10.15 07:22:15: Y , 136,  0.0
27.10.15 07:22:25: Y , 138,  0.0
27.10.15 07:22:36: Y , 138,  0.0
27.10.15 07:22:46: Y , 136,  0.0
27.10.15 07:22:57: Y , 136,  0.0
27.10.15 07:23:07: Y , 138,  0.0
27.10.15 07:23:18: Y , 138,  0.0
27.10.15 07:23:29: Y , 138,  0.0
27.10.15 07:23:39: Y , 135,  0.0
27.10.15 07:23:50: Y , 138,  0.0
27.10.15 07:24:00: Y , 136,  0.0
27.10.15 07:24:11: Y , 138,  0.0
27.10.15 07:24:21: Y , 138,  0.0
27.10.15 07:24:32: Y , 138,  0.0
27.10.15 07:24:42: Y , 139,  0.0
27.10.15 07:24:53: Y , 139,  0.0
27.10.15 07:25:03: Y , 129,  0.0
27.10.15 07:25:14: Y , 131,  0.0
27.10.15 07:25:24: Y , 133,  0.0
27.10.15 07:25:35: Y , 133,  0.0
27.10.15 07:25:45: Y , 133,  0.0
27.10.15 07:25:56: Y , 134,  0.0
27.10.15 07:26:07: Y , 133,  0.0
27.10.15 07:26:17: Y , 133,  0.0
27.10.15 07:26:28: Y , 133,  0.0
27.10.15 07:26:38: Y , 134,  0.0
27.10.15 07:26:49: Y , 133,  0.0
27.10.15 07:26:59: Y , 133,  0.0
27.10.15 07:27:10: Y , 133,  0.0
27.10.15 07:27:20: Y , 130,  0.0
27.10.15 07:27:31: Y , 130,  0.0
27.10.15 07:27:41: Y , 130,  0.0
27.10.15 07:27:52: Y , 130,  0.0
27.10.15 07:28:02: Y , 130,  0.0
27.10.15 07:28:13: Y , 130,  0.0
27.10.15 07:28:24: Y , 130,  0.0
27.10.15 07:28:34: Y , 129,  0.0
27.10.15 07:28:45: Y , 134,  0.0
27.10.15 07:28:55: Y , 133,  0.0
27.10.15 07:29:06: Y , 131,  0.0
27.10.15 07:29:16: Y , 131,  0.0
27.10.15 07:29:27: Y , 131,  0.0
27.10.15 07:29:37: Y , 131,  0.0
27.10.15 07:29:48: Y , 131,  0.0
27.10.15 07:29:58: Y , 133,  0.0
27.10.15 07:30:09: Y , 133,  0.0
27.10.15 07:30:19: Y , 131,  0.0
27.10.15 07:30:30: Y , 133,  0.0
27.10.15 07:30:40: Y , 131,  0.0
27.10.15 07:30:51: Y , 131,  0.0
27.10.15 07:31:02: Y , 131,  0.0
27.10.15 07:31:12: Y , 131,  0.0
27.10.15 07:31:23: Y , 130,  0.0
27.10.15 07:31:33: Y , 131,  0.0
27.10.15 07:31:44: Y , 130,  0.0
27.10.15 07:31:54: Y , 131,  0.0
27.10.15 07:32:05: Y , 131,  0.0
27.10.15 07:32:15: Y , 130,  0.0
27.10.15 07:32:26: Y , 130,  0.0
27.10.15 07:32:36: Y , 130,  0.0
27.10.15 07:32:47: Y , 131,  0.0
27.10.15 07:32:58: Y , 131,  0.0
27.10.15 07:33:08: Y , 130,  0.0
27.10.15 07:33:19: Y , 130,  0.0
27.10.15 07:33:29: Y , 130,  0.0
27.10.15 07:33:40: Y , 130,  0.0
27.10.15 07:33:50: Y , 130,  0.0
27.10.15 07:34:01: Y , 130,  0.0
27.10.15 07:34:11: �, 131,  0.0
27.10.15 07:34:22: Y , 130,  0.0
27.10.15 07:34:32: Y , 130,  0.0
27.10.15 07:34:43: Y , 130,  0.0
27.10.15 07:34:53: Y , 130,  0.0
27.10.15 07:35:04: Y , 131,  0.0
27.10.15 07:35:14: Y , 131,  0.0
27.10.15 07:35:25: Y , 131,  0.0
27.10.15 07:35:36: Y , 131,  0.0
27.10.15 07:35:46: Y , 131,  0.0
27.10.15 07:35:57: Y , 131,  0.0
27.10.15 07:36:07: Y , 131,  0.0
27.10.15 07:36:18: Y , 136,  0.0
27.10.15 07:36:28: Y , 136,  0.0
27.10.15 07:36:39: Y , 138,  0.0
27.10.15 07:36:49: Y , 139,  0.0
27.10.15 07:37:00: Y , 139,  0.0
27.10.15 07:37:10: Y , 138,  0.0
27.10.15 07:37:21: Y , 139,  0.0
27.10.15 07:37:31: Y , 138,  0.0
27.10.15 07:37:42: Y , 138,  0.0
27.10.15 07:37:53: Y , 138,  0.0
27.10.15 07:38:03: Y , 138,  0.0
27.10.15 07:38:14: Y , 139,  0.0
27.10.15 07:38:24: Y , 139,  0.0
27.10.15 07:38:35: Y , 140,  0.0
27.10.15 07:38:45: Y , 140,  0.0
27.10.15 07:38:56: Y , 140,  0.0
27.10.15 07:39:06: Y , 143,  0.0
27.10.15 07:39:17: Y , 140,  0.0
27.10.15 07:39:27: Y , 139,  0.0
27.10.15 07:39:38: Y , 139,  0.0
27.10.15 07:39:48: Y , 139,  0.0
27.10.15 07:39:59: Y , 139,  0.0
27.10.15 07:40:09: Y , 139,  0.0
27.10.15 07:40:20: Y , 140,  0.0
27.10.15 07:40:31: Y , 141,  0.0
27.10.15 07:40:41: Y , 141,  0.0
27.10.15 07:40:52: Y , 141,  0.0
27.10.15 07:41:02: Y , 139,  0.0
27.10.15 07:41:13: Y , 140,  0.0
27.10.15 07:41:23: Y , 140,  0.0
27.10.15 07:41:34: Y , 140,  0.0
27.10.15 07:41:44: Y , 141,  0.0
27.10.15 07:41:55: Y , 141,  0.0
27.10.15 07:42:05: Y , 143,  0.0
27.10.15 07:42:16: Y , 141,  0.0
27.10.15 07:42:26: Y , 140,  0.0
27.10.15 07:42:37: Y , 141,  0.0
27.10.15 07:42:48: Y , 140,  0.0
27.10.15 07:42:58: Y , 140,  0.0
27.10.15 07:43:09: Y , 140,  0.0
27.10.15 07:43:19: Y , 139,  0.0
27.10.15 07:43:30: Y , 140,  0.0
27.10.15 07:43:40: Y , 140,  0.0
27.10.15 07:43:51: Y , 139,  0.0
27.10.15 07:44:01: Y , 139,  0.0
27.10.15 07:44:12: Y , 139,  0.0
27.10.15 07:44:22: Y , 139,  0.0
27.10.15 07:44:33: Y , 139,  0.0
27.10.15 07:44:43: Y , 139,  0.0
27.10.15 07:44:54: Y , 139,  0.0
27.10.15 07:45:04: Y , 139,  0.0
27.10.15 07:45:15: Y , 139,  0.0
27.10.15 07:45:26: Y , 138,  0.0
27.10.15 07:45:36: Y , 139,  0.0
27.10.15 07:45:47: Y , 139,  0.0
27.10.15 07:45:57: Y , 140,  0.0
27.10.15 07:46:08: Y , 138,  0.0
27.10.15 07:46:18: Y , 140,  0.0
27.10.15 07:46:29: Y , 141,  0.0
27.10.15 07:46:39: Y , 141,  0.0
27.10.15 07:46:50: Y , 141,  0.0
27.10.15 07:47:00: Y , 140,  0.0
27.10.15 07:47:11: Y , 140,  0.0
27.10.15 07:47:21: Y , 140,  0.0
27.10.15 07:47:32: Y , 140,  0.0
27.10.15 07:47:43: Y , 143,  0.0
27.10.15 07:47:53: Y , 143,  0.0
27.10.15 07:48:04: Y , 141,  0.0
27.10.15 07:48:14: Y , 141,  0.0
27.10.15 07:48:25: Y , 141,  0.0
27.10.15 07:48:35: Y , 141,  0.0
27.10.15 07:48:46: Y , 143,  0.0
27.10.15 07:48:56: Y , 143,  0.0
27.10.15 07:49:07: Y , 141,  0.0
27.10.15 07:49:17: Y , 140,  0.0
27.10.15 07:49:28: Y , 140,  0.0
27.10.15 07:49:38: Y , 140,  0.0
27.10.15 07:49:49: Y , 140,  0.0
27.10.15 07:50:00: Y , 140,  0.0
27.10.15 07:50:21: Y , 140,  0.0
27.10.15 07:50:31: Y , 141,  0.0
27.10.15 07:50:42: Y , 140,  0.0
27.10.15 07:50:52: Y , 139,  0.0
27.10.15 07:51:03: Y , 144,  0.0
27.10.15 07:51:13: Y , 149,  0.0
27.10.15 07:51:24: Y , 135,  0.0
27.10.15 07:51:34: Y , 139,  0.0
27.10.15 07:51:45: Y , 140,  0.0
27.10.15 07:51:55: Y , 140,  0.0
27.10.15 07:52:06: Y , 140,  0.0
27.10.15 07:52:17: Y , 140,  0.0
27.10.15 07:52:27: Y , 140,  0.0
27.10.15 07:52:38: Y , 140,  0.0
27.10.15 07:52:48: Y , 140,  0.0
27.10.15 07:52:59: Y , 140,  0.0
27.10.15 07:53:09: Y , 140,  0.0
27.10.15 07:53:20: Y , 140,  0.0
27.10.15 07:53:30: Y , 140,  0.0
27.10.15 07:53:41: Y , 140,  0.0
27.10.15 07:53:51: Y , 140,  0.0
27.10.15 07:54:02: Y , 140,  0.0
27.10.15 07:54:12: Y , 141,  0.0
27.10.15 07:54:23: Y , 141,  0.0
27.10.15 07:54:33: Y , 141,  0.0
27.10.15 07:54:44: Y , 141,  0.0
27.10.15 07:54:55: Y , 141,  0.0
27.10.15 07:55:05: Y , 141,  0.0
