10.01.14 08:57:37: Y , -495,  0.0
10.01.14 08:57:47: Y , -495,  0.0
10.01.14 08:57:58: Y , -493,  0.0
10.01.14 08:58:08: Y , -495,  0.0
10.01.14 08:58:19: Y , -493,  0.0
10.01.14 08:58:29: Y , -491,  0.0
10.01.14 08:58:40: Y , -494,  0.0
10.01.14 08:58:50: Y , -493,  0.0
10.01.14 08:59:01: Y , -494,  0.0
10.01.14 08:59:11: Y , -494,  0.0
10.01.14 08:59:22: Y , -494,  0.0
10.01.14 08:59:33: Y , -491,  0.0
10.01.14 08:59:43: Y , -491,  0.0
10.01.14 08:59:54: Y , -490,  0.0
10.01.14 09:00:04: Y , -491,  0.0
10.01.14 09:00:15: Y , -493,  0.0
10.01.14 09:00:46: Y , -490,  0.0
10.01.14 09:00:57: Y , -490,  0.0
10.01.14 09:01:07: Y , -493,  0.0
10.01.14 09:01:18: Y , -494,  0.0
10.01.14 09:01:29: Y , -494,  0.0
10.01.14 09:01:39: Y , -494,  0.0
10.01.14 09:01:50: Y , -495,  0.0
10.01.14 09:02:00: Y , -495,  0.0
10.01.14 09:02:11: Y , -494,  0.0
10.01.14 09:02:21: Y , -493,  0.0
10.01.14 09:02:32: Y , -493,  0.0
10.01.14 09:02:42: Y , -491,  0.0
10.01.14 09:02:53: Y , -493,  0.0
10.01.14 09:03:03: Y , -494,  0.0
10.01.14 09:03:14: Y , -493,  0.0
10.01.14 09:03:24: Y , -493,  0.0
10.01.14 09:03:35: Y , -494,  0.0
10.01.14 09:03:45: Y , -494,  0.0
10.01.14 09:03:56: Y , -495,  0.0
10.01.14 09:04:07: Y , -491,  0.0
10.01.14 09:04:17: Y , -494,  0.0
10.01.14 09:04:28: Y , -494,  0.0
10.01.14 09:04:38: Y , -495,  0.0
10.01.14 09:04:49: Y , -494,  0.0
10.01.14 09:04:59: Y , -494,  0.0
10.01.14 09:05:10: Y , -495,  0.0
10.01.14 09:05:20: Y , -494,  0.0
10.01.14 09:05:31: Y , -495,  0.0
10.01.14 09:05:41: Y , -495,  0.0
10.01.14 09:05:52: Y , -494,  0.0
10.01.14 09:06:02: Y , -495,  0.0
10.01.14 09:06:13: Y , -494,  0.0
10.01.14 09:06:24: Y , -493,  0.0
10.01.14 09:06:34: Y , -493,  0.0
10.01.14 09:06:45: Y , -493,  0.0
10.01.14 09:06:55: Y , -491,  0.0
10.01.14 09:07:06: Y , -491,  0.0
10.01.14 09:07:16: Y , -493,  0.0
10.01.14 09:07:27: Y , -495,  0.0
10.01.14 09:07:37: Y , -494,  0.0
10.01.14 09:07:48: Y , -495,  0.0
10.01.14 09:07:58: Y , -494,  0.0
10.01.14 09:08:09: Y , -494,  0.0
10.01.14 09:08:19: Y , -495,  0.0
10.01.14 09:08:30: Y , -495,  0.0
10.01.14 09:08:40: Y , -496,  0.0
10.01.14 09:08:51: Y , -497,  0.0
10.01.14 09:09:02: Y , -496,  0.0
10.01.14 09:09:12: Y , -497,  0.0
10.01.14 09:09:23: Y , -495,  0.0
10.01.14 09:09:33: Y , -494,  0.0
10.01.14 09:09:44: Y , -494,  0.0
10.01.14 09:09:54: Y , -494,  0.0
10.01.14 09:10:05: Y , -494,  0.0
10.01.14 09:10:15: Y , -495,  0.0
10.01.14 09:10:26: Y , -494,  0.0
10.01.14 09:10:36: Y , -494,  0.0
10.01.14 09:10:47: Y , -496,  0.0
10.01.14 09:10:57: Y , -495,  0.0
10.01.14 09:11:08: Y , -495,  0.0
10.01.14 09:11:19: Y , -495,  0.0
10.01.14 09:11:29: Y , -495,  0.0
10.01.14 09:11:40: Y , -493,  0.0
10.01.14 09:11:50: Y , -493,  0.0
10.01.14 09:12:01: Y , -493,  0.0
10.01.14 09:12:11: Y , -493,  0.0
10.01.14 09:12:22: Y , -496,  0.0
10.01.14 09:12:32: Y , -496,  0.0
10.01.14 09:12:43: Y , -494,  0.0
10.01.14 09:12:53: Y , -495,  0.0
10.01.14 09:13:04: Y , -495,  0.0
10.01.14 09:13:14: Y , -496,  0.0
10.01.14 09:13:25: Y , -497,  0.0
10.01.14 09:13:35: Y , -497,  0.0
10.01.14 09:13:46: Y , -496,  0.0
10.01.14 09:13:57: Y , -495,  0.0
10.01.14 09:14:07: Y , -495,  0.0
10.01.14 09:14:18: Y , -494,  0.0
10.01.14 09:14:28: Y , -495,  0.0
10.01.14 09:14:39: Y , -495,  0.0
10.01.14 09:14:49: Y , -495,  0.0
10.01.14 09:15:00: Y , -496,  0.0
10.01.14 09:15:10: Y , -495,  0.0
10.01.14 09:15:21: Y , -496,  0.0
10.01.14 09:15:31: Y , -497,  0.0
10.01.14 09:15:42: Y , -495,  0.0
10.01.14 09:15:52: Y , -494,  0.0
10.01.14 09:16:03: Y , -494,  0.0
10.01.14 09:16:14: Y , -494,  0.0
10.01.14 09:16:24: Y , -495,  0.0
10.01.14 09:16:35: Y , -495,  0.0
10.01.14 09:16:45: Y , -497,  0.0
10.01.14 09:16:56: Y , -497,  0.0
10.01.14 09:17:06: Y , -496,  0.0
10.01.14 09:17:17: Y , -495,  0.0
10.01.14 09:17:27: Y , -495,  0.0
10.01.14 09:17:38: Y , -496,  0.0
10.01.14 09:17:48: Y , -496,  0.0
10.01.14 09:17:59: Y , -497,  0.0
10.01.14 09:18:09: Y , -497,  0.0
10.01.14 09:18:20: Y , -497,  0.0
10.01.14 09:18:30: Y , -497,  0.0
10.01.14 09:18:41: Y , -496,  0.0
10.01.14 09:18:52: Y , -497,  0.0
10.01.14 09:19:02: Y , -497,  0.0
10.01.14 09:19:13: Y , -496,  0.0
10.01.14 09:19:23: Y , -496,  0.0
10.01.14 09:19:34: Y , -496,  0.0
10.01.14 09:19:44: Y , -496,  0.0
10.01.14 09:19:55: Y , -496,  0.0
10.01.14 09:20:05: Y , -497,  0.0
10.01.14 09:20:16: Y , -497,  0.0
10.01.14 09:20:26: Y , -495,  0.0
10.01.14 09:20:37: Y , -496,  0.0
10.01.14 09:20:47: Y , -497,  0.0
10.01.14 09:20:58: Y , -495,  0.0
10.01.14 09:21:09: Y , -496,  0.0
10.01.14 09:21:19: Y , -497,  0.0
10.01.14 09:21:30: Y , -497,  0.0
10.01.14 09:21:40: Y , -496,  0.0
10.01.14 09:21:51: Y , -497,  0.0
10.01.14 09:22:01: Y , -496,  0.0
10.01.14 09:22:12: Y , -496,  0.0
10.01.14 09:22:22: Y , -496,  0.0
10.01.14 09:22:33: Y , -495,  0.0
10.01.14 09:22:43: Y , -495,  0.0
10.01.14 09:22:54: Y , -494,  0.0
10.01.14 09:23:04: Y , -494,  0.0
10.01.14 09:23:15: Y , -493,  0.0
10.01.14 09:23:25: Y , -493,  0.0
10.01.14 09:23:36: Y , -500,  0.0
10.01.14 09:23:47: Y , -488,  0.0
10.01.14 09:23:57: Y , -491,  0.0
10.01.14 09:24:08: Y , -493,  0.0
10.01.14 09:24:18: Y , -494,  0.0
10.01.14 09:24:29: Y , -494,  0.0
10.01.14 09:24:39: Y , -494,  0.0
10.01.14 09:24:50: Y , -494,  0.0
10.01.14 09:25:00: Y , -495,  0.0
10.01.14 09:25:11: Y , -495,  0.0
10.01.14 09:25:21: Y , -496,  0.0
10.01.14 09:25:32: Y , -497,  0.0
10.01.14 09:25:42: Y , -497,  0.0
10.01.14 09:25:53: Y , -496,  0.0
10.01.14 09:26:04: Y , -497,  0.0
10.01.14 09:26:14: Y , -497,  0.0
10.01.14 09:26:25: Y , -497,  0.0
10.01.14 09:26:35: Y , -499,  0.0
10.01.14 09:26:46: Y , -500,  0.0
10.01.14 09:26:56: Y , -500,  0.0
10.01.14 09:27:07: Y , -499,  0.0
10.01.14 09:27:17: Y , -499,  0.0
10.01.14 09:27:28: Y , -497,  0.0
10.01.14 09:27:38: Y , -497,  0.0
10.01.14 09:27:49: Y , -494,  0.0
10.01.14 09:27:59: Y , -493,  0.0
10.01.14 09:28:10: Y , -494,  0.0
10.01.14 09:28:20: Y , -495,  0.0
10.01.14 09:28:31: Y , -495,  0.0
10.01.14 09:28:42: Y , -493,  0.0
10.01.14 09:28:52: Y , -491,  0.0
10.01.14 09:29:03: Y , -491,  0.0
10.01.14 09:29:13: Y , -493,  0.0
10.01.14 09:29:24: Y , -493,  0.0
10.01.14 09:29:34: Y , -493,  0.0
10.01.14 09:29:45: Y , -494,  0.0
10.01.14 09:29:55: Y , -493,  0.0
10.01.14 09:30:06: Y , -494,  0.0
10.01.14 09:30:16: Y , -494,  0.0
10.01.14 09:30:27: Y , -494,  0.0
10.01.14 09:30:37: Y , -495,  0.0
10.01.14 09:30:48: Y , -495,  0.0
10.01.14 09:30:59: Y , -495,  0.0
10.01.14 09:31:09: Y , -495,  0.0
10.01.14 09:31:20: Y , -496,  0.0
10.01.14 09:31:30: Y , -497,  0.0
10.01.14 09:31:41: Y , -497,  0.0
10.01.14 09:31:51: Y , -497,  0.0
10.01.14 09:32:02: Y , -495,  0.0
10.01.14 09:32:12: Y , -495,  0.0
10.01.14 09:32:23: Y , -494,  0.0
10.01.14 09:32:33: Y , -494,  0.0
10.01.14 09:32:44: Y , -495,  0.0
10.01.14 09:32:54: Y , -495,  0.0
10.01.14 09:33:05: Y , -496,  0.0
10.01.14 09:33:15: Y , -495,  0.0
10.01.14 09:33:26: Y , -496,  0.0
10.01.14 09:33:37: Y , -497,  0.0
10.01.14 09:33:47: Y , -496,  0.0
10.01.14 09:33:58: Y , -495,  0.0
10.01.14 09:34:08: Y , -494,  0.0
10.01.14 09:34:19: Y , -491,  0.0
10.01.14 09:34:29: Y , -493,  0.0
10.01.14 09:34:40: Y , -494,  0.0
10.01.14 09:34:50: Y , -494,  0.0
10.01.14 09:35:01: Y , -494,  0.0
10.01.14 09:35:11: Y , -495,  0.0
10.01.14 09:35:22: Y , -494,  0.0
10.01.14 09:35:33: Y , -494,  0.0
10.01.14 09:35:43: Y , -495,  0.0
10.01.14 09:35:54: Y , -494,  0.0
10.01.14 09:36:04: Y , -495,  0.0
10.01.14 09:36:15: Y , -495,  0.0
10.01.14 09:36:25: Y , -495,  0.0
10.01.14 09:36:36: Y , -495,  0.0
10.01.14 09:36:46: Y , -495,  0.0
10.01.14 09:36:57: Y , -494,  0.0
10.01.14 09:37:07: Y , -496,  0.0
10.01.14 09:37:18: Y , -495,  0.0
10.01.14 09:37:28: Y , -495,  0.0
10.01.14 09:37:39: Y , -495,  0.0
10.01.14 09:37:49: Y , -496,  0.0
10.01.14 09:38:00: Y , -496,  0.0
10.01.14 09:38:11: Y , -496,  0.0
10.01.14 09:38:21: Y , -496,  0.0
10.01.14 09:38:32: Y , -496,  0.0
10.01.14 09:38:42: Y , -497,  0.0
10.01.14 09:38:53: Y , -499,  0.0
10.01.14 09:39:03: Y , -500,  0.0
10.01.14 09:39:14: Y , -499,  0.0
10.01.14 09:39:24: Y , -497,  0.0
10.01.14 09:39:35: Y , -499,  0.0
10.01.14 09:39:45: Y , -499,  0.0
10.01.14 09:39:56: Y , -500,  0.0
10.01.14 09:40:06: Y , -499,  0.0
10.01.14 09:40:17: Y , -497,  0.0
10.01.14 09:40:28: Y , -499,  0.0
10.01.14 09:40:38: Y , -499,  0.0
10.01.14 09:40:49: Y , -497,  0.0
10.01.14 09:40:59: Y , -496,  0.0
10.01.14 09:41:10: Y , -497,  0.0
10.01.14 09:41:20: Y , -496,  0.0
10.01.14 09:41:31: Y , -495,  0.0
10.01.14 09:41:41: Y , -495,  0.0
10.01.14 09:41:52: Y , -499,  0.0
10.01.14 09:42:02: Y , -499,  0.0
10.01.14 09:42:13: Y , -499,  0.0
10.01.14 09:42:23: Y , -500,  0.0
10.01.14 09:42:34: Y , -499,  0.0
10.01.14 09:42:44: Y , -497,  0.0
10.01.14 09:42:55: Y , -497,  0.0
10.01.14 09:43:06: Y , -497,  0.0
10.01.14 09:43:16: Y , -499,  0.0
10.01.14 09:43:27: Y , -500,  0.0
10.01.14 09:43:37: Y , -499,  0.0
10.01.14 09:43:48: Y , -499,  0.0
10.01.14 09:43:58: Y , -496,  0.0
10.01.14 09:44:09: Y , -497,  0.0
10.01.14 09:44:19: Y , -496,  0.0
10.01.14 09:44:30: Y , -497,  0.0
10.01.14 09:44:40: Y , -497,  0.0
10.01.14 09:44:51: Y , -497,  0.0
10.01.14 09:45:01: Y , -497,  0.0
10.01.14 09:45:12: Y , -496,  0.0
10.01.14 09:45:23: Y , -497,  0.0
10.01.14 09:45:33: Y , -497,  0.0
10.01.14 09:45:44: Y , -497,  0.0
10.01.14 09:45:54: Y , -497,  0.0
10.01.14 09:46:05: Y , -497,  0.0
10.01.14 09:46:15: Y , -496,  0.0
10.01.14 09:46:26: Y , -496,  0.0
10.01.14 09:46:36: Y , -497,  0.0
10.01.14 09:46:47: Y , -497,  0.0
10.01.14 09:46:57: Y , -497,  0.0
10.01.14 09:47:08: Y , -497,  0.0
10.01.14 09:47:18: Y , -497,  0.0
10.01.14 09:47:29: Y , -497,  0.0
10.01.14 09:47:39: Y , -496,  0.0
10.01.14 09:47:50: Y , -497,  0.0
10.01.14 09:48:01: Y , -497,  0.0
10.01.14 09:48:11: Y , -496,  0.0
10.01.14 09:48:22: Y , -497,  0.0
10.01.14 09:48:32: Y , -497,  0.0
10.01.14 09:48:43: Y , -496,  0.0
10.01.14 09:48:53: Y , -496,  0.0
10.01.14 09:49:04: Y , -497,  0.0
10.01.14 09:49:14: Y , -499,  0.0
10.01.14 09:49:25: Y , -499,  0.0
10.01.14 09:49:35: Y , -497,  0.0
10.01.14 09:49:46: Y , -497,  0.0
10.01.14 09:49:56: Y , -499,  0.0
10.01.14 09:50:07: Y , -497,  0.0
10.01.14 09:50:18: Y , -496,  0.0
10.01.14 09:50:28: Y , -496,  0.0
10.01.14 09:50:39: Y , -497,  0.0
10.01.14 09:50:49: Y , -497,  0.0
10.01.14 09:51:00: Y , -497,  0.0
10.01.14 09:51:10: Y , -497,  0.0
10.01.14 09:51:21: Y , -497,  0.0
10.01.14 09:51:31: Y , -500,  0.0
10.01.14 09:51:42: Y , -499,  0.0
10.01.14 09:51:52: Y , -499,  0.0
10.01.14 09:52:03: Y , -499,  0.0
10.01.14 09:52:13: Y , -499,  0.0
10.01.14 09:52:24: Y , -497,  0.0
10.01.14 09:52:35: Y , -497,  0.0
10.01.14 09:52:45: Y , -497,  0.0
10.01.14 09:52:56: Y , -497,  0.0
10.01.14 09:53:06: Y , -499,  0.0
10.01.14 09:53:17: Y , -500,  0.0
10.01.14 09:53:27: Y , -499,  0.0
10.01.14 09:53:38: Y , -500,  0.0
10.01.14 09:53:48: Y , -500,  0.0
10.01.14 09:53:59: Y , -500,  0.0
10.01.14 09:54:09: Y , -499,  0.0
10.01.14 09:54:20: Y , -499,  0.0
10.01.14 09:54:30: Y , -497,  0.0
10.01.14 09:54:41: Y , -497,  0.0
10.01.14 09:54:51: Y , -499,  0.0
10.01.14 09:55:02: Y , -497,  0.0
10.01.14 09:55:13: Y , -499,  0.0
10.01.14 09:55:23: Y , -499,  0.0
10.01.14 09:55:34: Y , -499,  0.0
10.01.14 09:55:44: Y , -500,  0.0
10.01.14 09:55:55: Y , -500,  0.0
10.01.14 09:56:05: Y , -500,  0.0
10.01.14 09:56:16: Y , -501,  0.0
10.01.14 09:56:26: Y , -500,  0.0
10.01.14 09:56:37: Y , -500,  0.0
10.01.14 09:56:47: Y , -499,  0.0
10.01.14 09:56:58: Y , -495,  0.0
10.01.14 09:57:08: Y , -499,  0.0
10.01.14 09:57:19: Y , -500,  0.0
10.01.14 09:57:30: Y , -500,  0.0
10.01.14 09:57:40: Y , -499,  0.0
10.01.14 09:57:51: Y , -499,  0.0
10.01.14 09:58:01: Y , -497,  0.0
10.01.14 09:58:12: Y , -497,  0.0
10.01.14 09:58:22: Y , -497,  0.0
10.01.14 09:58:33: Y , -499,  0.0
10.01.14 09:58:43: Y , -499,  0.0
10.01.14 09:58:54: Y , -499,  0.0
10.01.14 09:59:04: Y , -502,  0.0
10.01.14 09:59:15: Y , -499,  0.0
10.01.14 09:59:25: Y , -499,  0.0
10.01.14 09:59:36: Y , -497,  0.0
10.01.14 09:59:46: Y , -501,  0.0
10.01.14 09:59:57: Y , -500,  0.0
10.01.14 10:00:08: Y , -500,  0.0
10.01.14 10:00:18: Y , -500,  0.0
10.01.14 10:00:29: Y , -497,  0.0
10.01.14 10:00:39: Y , -497,  0.0
10.01.14 10:00:50: Y , -497,  0.0
10.01.14 10:01:00: Y , -497,  0.0
10.01.14 10:01:11: Y , -501,  0.0
10.01.14 10:01:21: Y , -500,  0.0
10.01.14 10:01:32: Y , -500,  0.0
10.01.14 10:01:42: Y , -502,  0.0
10.01.14 10:01:53: Y , -501,  0.0
10.01.14 10:02:03: Y , -501,  0.0
10.01.14 10:02:14: Y , -501,  0.0
10.01.14 10:02:25: Y , -501,  0.0
10.01.14 10:02:35: Y , -499,  0.0
10.01.14 10:02:46: Y , -503,  0.0
10.01.14 10:02:56: Y , -501,  0.0
10.01.14 10:03:07: Y , -501,  0.0
10.01.14 10:03:17: Y , -501,  0.0
10.01.14 10:03:28: Y , -500,  0.0
10.01.14 10:03:38: Y , -500,  0.0
10.01.14 10:03:49: Y , -500,  0.0
10.01.14 10:03:59: Y , -497,  0.0
10.01.14 10:04:10: Y , -499,  0.0
10.01.14 10:04:20: Y , -500,  0.0
10.01.14 10:04:31: Y , -500,  0.0
10.01.14 10:04:42: Y , -499,  0.0
10.01.14 10:04:52: Y , -499,  0.0
10.01.14 10:05:03: Y , -497,  0.0
10.01.14 10:05:13: Y , -499,  0.0
10.01.14 10:05:24: Y , -499,  0.0
10.01.14 10:05:34: Y , -500,  0.0
10.01.14 10:05:45: Y , -499,  0.0
10.01.14 10:05:55: Y , -499,  0.0
10.01.14 10:06:06: Y , -500,  0.0
10.01.14 10:06:16: Y , -501,  0.0
10.01.14 10:06:27: Y , -501,  0.0
10.01.14 10:06:37: Y , -500,  0.0
10.01.14 10:06:48: Y , -499,  0.0
10.01.14 10:06:59: Y , -497,  0.0
10.01.14 10:07:09: Y , -499,  0.0
10.01.14 10:07:20: Y , -497,  0.0
10.01.14 10:07:30: Y , -496,  0.0
10.01.14 10:07:41: Y , -497,  0.0
10.01.14 10:07:51: Y , -497,  0.0
10.01.14 10:08:02: Y , -495,  0.0
10.01.14 10:08:12: Y , -495,  0.0
10.01.14 10:08:23: Y , -496,  0.0
10.01.14 10:08:33: Y , -493,  0.0
10.01.14 10:08:44: Y , -494,  0.0
10.01.14 10:08:54: Y , -496,  0.0
10.01.14 10:09:05: Y , -497,  0.0
10.01.14 10:09:15: Y , -496,  0.0
10.01.14 10:09:26: Y , -496,  0.0
10.01.14 10:09:47: Y , -499,  0.0
10.01.14 10:09:58: Y , -499,  0.0
10.01.14 10:10:08: Y , -501,  0.0
10.01.14 10:10:19: Y , -500,  0.0
10.01.14 10:10:29: Y , -500,  0.0
10.01.14 10:10:40: Y , -500,  0.0
10.01.14 10:10:50: Y , -505,  0.0
10.01.14 10:11:01: Y , -497,  0.0
10.01.14 10:11:11: Y , -501,  0.0
10.01.14 10:11:22: Y , -500,  0.0
10.01.14 10:11:32: Y , -500,  0.0
10.01.14 10:11:43: Y , -499,  0.0
10.01.14 10:11:54: Y , -497,  0.0
10.01.14 10:12:04: Y , -499,  0.0
10.01.14 10:12:15: Y , -502,  0.0
10.01.14 10:12:25: Y , -502,  0.0
10.01.14 10:12:36: Y , -500,  0.0
10.01.14 10:12:46: Y , -500,  0.0
10.01.14 10:12:57: Y , -500,  0.0
10.01.14 10:13:07: Y , -497,  0.0
10.01.14 10:13:18: Y , -496,  0.0
10.01.14 10:13:28: Y , -496,  0.0
10.01.14 10:13:39: Y , -499,  0.0
10.01.14 10:13:49: Y , -500,  0.0
10.01.14 10:14:00: Y , -499,  0.0
10.01.14 10:14:10: Y , -496,  0.0
10.01.14 10:14:21: Y , -496,  0.0
10.01.14 10:14:32: Y , -496,  0.0
10.01.14 10:14:42: Y , -496,  0.0
10.01.14 10:14:53: Y , -497,  0.0
10.01.14 10:15:03: Y , -497,  0.0
10.01.14 10:15:14: Y , -497,  0.0
10.01.14 10:15:24: Y , -499,  0.0
10.01.14 10:15:35: Y , -497,  0.0
10.01.14 10:15:45: Y , -499,  0.0
10.01.14 10:15:56: Y , -500,  0.0
10.01.14 10:16:06: Y , -501,  0.0
10.01.14 10:16:17: Y , -500,  0.0
10.01.14 10:16:27: Y , -502,  0.0
10.01.14 10:16:38: Y , -502,  0.0
10.01.14 10:16:49: Y , -500,  0.0
10.01.14 10:16:59: Y , -500,  0.0
10.01.14 10:17:10: Y , -500,  0.0
10.01.14 10:17:20: Y , -499,  0.0
10.01.14 10:17:31: Y , -501,  0.0
10.01.14 10:17:41: Y , -502,  0.0
10.01.14 10:17:52: Y , -502,  0.0
10.01.14 10:18:02: Y , -503,  0.0
10.01.14 10:18:13: Y , -502,  0.0
10.01.14 10:18:23: Y , -500,  0.0
10.01.14 10:18:34: Y , -499,  0.0
10.01.14 10:18:44: Y , -497,  0.0
10.01.14 10:18:55: Y , -499,  0.0
10.01.14 10:19:06: Y , -499,  0.0
10.01.14 10:19:16: Y , -500,  0.0
10.01.14 10:19:27: Y , -500,  0.0
10.01.14 10:19:37: Y , -499,  0.0
10.01.14 10:19:48: Y , -499,  0.0
10.01.14 10:19:58: Y , -500,  0.0
10.01.14 10:20:09: Y , -500,  0.0
10.01.14 10:20:19: Y , -500,  0.0
10.01.14 10:20:30: Y , -500,  0.0
10.01.14 10:20:40: Y , -497,  0.0
10.01.14 10:20:51: Y , -497,  0.0
10.01.14 10:21:01: Y , -494,  0.0
10.01.14 10:21:12: Y , -495,  0.0
10.01.14 10:21:22: Y , -497,  0.0
10.01.14 10:21:33: Y , -497,  0.0
10.01.14 10:21:44: Y , -496,  0.0
10.01.14 10:21:54: Y , -497,  0.0
10.01.14 10:22:05: Y , -497,  0.0
10.01.14 10:22:15: Y , -499,  0.0
10.01.14 10:22:26: Y , -499,  0.0
10.01.14 10:22:36: Y , -499,  0.0
10.01.14 10:22:47: Y , -496,  0.0
10.01.14 10:22:57: Y , -496,  0.0
10.01.14 10:23:08: Y , -496,  0.0
10.01.14 10:23:18: Y , -496,  0.0
10.01.14 10:23:29: Y , -496,  0.0
10.01.14 10:23:39: Y , -496,  0.0
10.01.14 10:23:50: Y , -497,  0.0
10.01.14 10:24:01: Y , -499,  0.0
10.01.14 10:24:11: Y , -500,  0.0
10.01.14 10:24:22: Y , -499,  0.0
10.01.14 10:24:32: Y , -500,  0.0
10.01.14 10:24:43: Y , -500,  0.0
10.01.14 10:24:53: Y , -500,  0.0
10.01.14 10:25:04: Y , -500,  0.0
10.01.14 10:25:14: Y , -499,  0.0
10.01.14 10:25:25: Y , -501,  0.0
10.01.14 10:25:35: Y , -500,  0.0
10.01.14 10:25:46: Y , -501,  0.0
10.01.14 10:25:56: Y , -502,  0.0
10.01.14 10:26:07: Y , -499,  0.0
10.01.14 10:26:17: Y , -499,  0.0
10.01.14 10:26:28: Y , -499,  0.0
10.01.14 10:26:39: Y , -500,  0.0
10.01.14 10:26:49: Y , -500,  0.0
10.01.14 10:27:00: Y , -501,  0.0
10.01.14 10:27:10: Y , -500,  0.0
10.01.14 10:27:21: Y , -500,  0.0
10.01.14 10:27:31: Y , -499,  0.0
10.01.14 10:27:42: Y , -499,  0.0
10.01.14 10:27:52: Y , -500,  0.0
10.01.14 10:28:03: Y , -501,  0.0
10.01.14 10:28:13: Y , -501,  0.0
10.01.14 10:28:24: Y , -500,  0.0
10.01.14 10:28:34: Y , -500,  0.0
10.01.14 10:28:45: Y , -501,  0.0
10.01.14 10:28:56: Y , -499,  0.0
10.01.14 10:29:06: Y , -499,  0.0
10.01.14 10:29:17: Y , -496,  0.0
10.01.14 10:29:27: Y , -500,  0.0
10.01.14 10:29:38: Y , -497,  0.0
10.01.14 10:29:48: Y , -499,  0.0
10.01.14 10:29:59: Y , -499,  0.0
10.01.14 10:30:09: Y , -497,  0.0
10.01.14 10:30:20: Y , -496,  0.0
10.01.14 10:30:30: Y , -499,  0.0
10.01.14 10:30:41: Y , -499,  0.0
10.01.14 10:30:51: Y , -499,  0.0
10.01.14 10:31:02: Y , -497,  0.0
10.01.14 10:31:13: Y , -499,  0.0
10.01.14 10:31:23: Y , -499,  0.0
10.01.14 10:31:34: Y , -499,  0.0
10.01.14 10:31:44: Y , -499,  0.0
10.01.14 10:31:55: Y , -500,  0.0
10.01.14 10:32:05: Y , -501,  0.0
10.01.14 10:32:16: Y , -501,  0.0
10.01.14 10:32:26: Y , -500,  0.0
10.01.14 10:32:37: Y , -499,  0.0
10.01.14 10:32:47: Y , -500,  0.0
10.01.14 10:32:58: Y , -499,  0.0
10.01.14 10:33:08: Y , -500,  0.0
10.01.14 10:33:19: Y , -501,  0.0
10.01.14 10:33:30: Y , -502,  0.0
10.01.14 10:33:51: Y , -501,  0.0
10.01.14 10:34:01: Y , -501,  0.0
10.01.14 10:34:12: Y , -501,  0.0
10.01.14 10:34:22: Y , -501,  0.0
10.01.14 10:34:33: Y , -500,  0.0
10.01.14 10:34:43: Y , -500,  0.0
10.01.14 10:34:54: Y , -501,  0.0
10.01.14 10:35:04: Y , -502,  0.0
10.01.14 10:35:15: Y , -502,  0.0
10.01.14 10:35:25: Y , -501,  0.0
10.01.14 10:35:36: Y , -501,  0.0
10.01.14 10:35:46: Y , -501,  0.0
10.01.14 10:35:57: Y , -502,  0.0
10.01.14 10:36:08: Y , -503,  0.0
10.01.14 10:36:18: Y , -502,  0.0
10.01.14 10:36:29: Y , -501,  0.0
10.01.14 10:36:39: Y , -501,  0.0
10.01.14 10:36:50: Y , -502,  0.0
10.01.14 10:37:00: Y , -501,  0.0
10.01.14 10:37:11: Y , -501,  0.0
10.01.14 10:37:21: Y , -502,  0.0
10.01.14 10:37:32: Y , -503,  0.0
10.01.14 10:37:42: Y , -505,  0.0
10.01.14 10:37:53: Y , -502,  0.0
10.01.14 10:38:03: Y , -505,  0.0
10.01.14 10:38:14: Y , -505,  0.0
10.01.14 10:38:25: Y , -507,  0.0
10.01.14 10:38:35: Y , -508,  0.0
10.01.14 10:38:46: Y , -506,  0.0
10.01.14 10:38:56: Y , -505,  0.0
10.01.14 10:39:07: Y , -506,  0.0
10.01.14 10:39:17: Y , -506,  0.0
10.01.14 10:39:28: Y , -505,  0.0
10.01.14 10:39:38: Y , -505,  0.0
10.01.14 10:39:49: Y , -503,  0.0
10.01.14 10:39:59: Y , -502,  0.0
10.01.14 10:40:10: Y , -503,  0.0
10.01.14 10:40:20: Y , -502,  0.0
10.01.14 10:40:31: Y , -501,  0.0
10.01.14 10:40:41: Y , -502,  0.0
10.01.14 10:40:52: Y , -500,  0.0
10.01.14 10:41:03: Y , -501,  0.0
10.01.14 10:41:13: Y , -502,  0.0
10.01.14 10:41:24: Y , -503,  0.0
10.01.14 10:41:34: Y , -503,  0.0
10.01.14 10:41:45: Y , -503,  0.0
10.01.14 10:41:55: Y , -505,  0.0
10.01.14 10:42:06: Y , -503,  0.0
10.01.14 10:42:16: Y , -503,  0.0
10.01.14 10:42:27: Y , -506,  0.0
10.01.14 10:42:37: Y , -506,  0.0
10.01.14 10:42:48: Y , -506,  0.0
10.01.14 10:42:58: Y , -507,  0.0
10.01.14 10:43:09: Y , -507,  0.0
10.01.14 10:43:20: Y , -507,  0.0
10.01.14 10:43:30: Y , -505,  0.0
10.01.14 10:43:41: Y , -506,  0.0
10.01.14 10:43:51: Y , -507,  0.0
10.01.14 10:44:02: Y , -506,  0.0
10.01.14 10:44:12: Y , -506,  0.0
10.01.14 10:44:23: Y , -505,  0.0
10.01.14 10:44:33: Y , -505,  0.0
10.01.14 10:44:44: Y , -503,  0.0
10.01.14 10:44:54: Y , -502,  0.0
