07.08.16 06:33:49: Y , 84,  0.0
07.08.16 06:33:59: Y , 87,  0.0
07.08.16 06:34:10: Y , 85,  0.0
07.08.16 06:34:21: Y , 85,  0.0
07.08.16 06:34:31: Y , 84,  0.0
07.08.16 06:34:42: Y , 81,  0.0
07.08.16 06:34:52: Y , 81,  0.0
07.08.16 06:35:03: Y , 80,  0.0
07.08.16 06:35:13: Y , 80,  0.0
07.08.16 06:35:24: Y , 81,  0.0
07.08.16 06:35:34: Y , 80,  0.0
07.08.16 06:35:45: Y , 81,  0.0
07.08.16 06:35:55: Y , 80,  0.0
07.08.16 06:36:06: Y , 81,  0.0
07.08.16 06:36:16: Y , 80,  0.0
07.08.16 06:36:27: Y , 80,  0.0
07.08.16 06:36:38: Y , 80,  0.0
07.08.16 06:36:48: Y , 80,  0.0
07.08.16 06:36:59: Y , 79,  0.0
07.08.16 06:37:09: Y , 79,  0.0
07.08.16 06:37:20: Y , 80,  0.0
07.08.16 06:37:30: Y , 79,  0.0
07.08.16 06:37:41: Y , 79,  0.0
07.08.16 06:37:51: Y , 78,  0.0
07.08.16 06:38:02: Y , 78,  0.0
07.08.16 06:38:12: Y , 76,  0.0
07.08.16 06:38:23: Y , 79,  0.0
07.08.16 06:38:33: Y , 80,  0.0
07.08.16 06:38:44: Y , 80,  0.0
07.08.16 06:39:05: Y , 78,  0.0
07.08.16 06:39:16: Y , 78,  0.0
07.08.16 06:39:26: Y , 76,  0.0
07.08.16 06:39:37: Y , 76,  0.0
07.08.16 06:39:47: Y , 76,  0.0
07.08.16 06:39:58: Y , 76,  0.0
07.08.16 06:40:08: Y , 78,  0.0
07.08.16 06:40:19: Y , 78,  0.0
07.08.16 06:40:29: Y , 76,  0.0
07.08.16 06:40:40: Y , 78,  0.0
07.08.16 06:40:50: Y , 78,  0.0
07.08.16 06:41:01: Y , 78,  0.0
07.08.16 06:41:11: Y , 78,  0.0
07.08.16 06:41:22: Y , 76,  0.0
07.08.16 06:41:33: Y , 76,  0.0
07.08.16 06:41:43: Y , 76,  0.0
07.08.16 06:41:54: Y , 76,  0.0
07.08.16 06:42:04: Y , 76,  0.0
07.08.16 06:42:15: Y , 78,  0.0
07.08.16 06:42:25: Y , 78,  0.0
07.08.16 06:42:36: Y , 78,  0.0
07.08.16 06:42:46: Y , 78,  0.0
07.08.16 06:42:57: Y , 78,  0.0
07.08.16 06:43:07: Y , 76,  0.0
07.08.16 06:43:18: Y , 76,  0.0
07.08.16 06:43:28: Y , 76,  0.0
07.08.16 06:43:39: Y , 78,  0.0
07.08.16 06:43:49: Y , 78,  0.0
07.08.16 06:44:00: Y , 78,  0.0
07.08.16 06:44:11: Y , 80,  0.0
07.08.16 06:44:21: Y , 80,  0.0
07.08.16 06:44:32: Y , 80,  0.0
07.08.16 06:44:42: Y , 81,  0.0
07.08.16 06:44:53: Y , 79,  0.0
07.08.16 06:45:03: Y , 79,  0.0
07.08.16 06:45:14: Y , 79,  0.0
07.08.16 06:45:24: Y , 80,  0.0
07.08.16 06:45:35: Y , 79,  0.0
07.08.16 06:45:45: Y , 79,  0.0
07.08.16 06:45:56: Y , 80,  0.0
07.08.16 06:46:06: Y , 80,  0.0
07.08.16 06:46:17: Y , 81,  0.0
07.08.16 06:46:28: Y , 80,  0.0
07.08.16 06:46:38: Y , 80,  0.0
07.08.16 06:46:49: Y , 81,  0.0
07.08.16 06:46:59: Y , 81,  0.0
07.08.16 06:47:10: Y , 81,  0.0
07.08.16 06:47:20: Y , 81,  0.0
07.08.16 06:47:31: Y , 81,  0.0
07.08.16 06:47:41: Y , 80,  0.0
07.08.16 06:47:52: Y , 81,  0.0
07.08.16 06:48:02: Y , 80,  0.0
07.08.16 06:48:13: Y , 81,  0.0
07.08.16 06:48:23: Y , 81,  0.0
07.08.16 06:48:34: Y , 81,  0.0
07.08.16 06:48:44: Y , 80,  0.0
07.08.16 06:48:55: Y , 80,  0.0
07.08.16 06:49:06: Y , 81,  0.0
07.08.16 06:49:16: Y , 81,  0.0
07.08.16 06:49:27: Y , 81,  0.0
07.08.16 06:49:37: Y , 81,  0.0
07.08.16 06:49:48: Y , 80,  0.0
07.08.16 06:49:58: Y , 80,  0.0
07.08.16 06:50:09: Y , 81,  0.0
07.08.16 06:50:19: Y , 79,  0.0
07.08.16 06:50:30: Y , 79,  0.0
07.08.16 06:50:40: Y , 78,  0.0
07.08.16 06:50:51: Y , 78,  0.0
07.08.16 06:51:02: Y , 76,  0.0
07.08.16 06:51:12: Y , 78,  0.0
07.08.16 06:51:23: Y , 76,  0.0
07.08.16 06:51:33: Y , 78,  0.0
07.08.16 06:51:44: Y , 78,  0.0
07.08.16 06:51:54: Y , 76,  0.0
07.08.16 06:52:05: Y , 75,  0.0
07.08.16 06:52:15: Y , 76,  0.0
07.08.16 06:52:26: Y , 78,  0.0
07.08.16 06:52:36: Y , 78,  0.0
07.08.16 06:52:47: Y , 78,  0.0
07.08.16 06:52:57: Y , 78,  0.0
07.08.16 06:53:08: Y , 78,  0.0
07.08.16 06:53:18: Y , 79,  0.0
07.08.16 06:53:29: Y , 79,  0.0
07.08.16 06:53:40: Y , 78,  0.0
07.08.16 06:53:50: Y , 78,  0.0
07.08.16 06:54:01: Y , 79,  0.0
07.08.16 06:54:11: Y , 79,  0.0
07.08.16 06:54:22: Y , 79,  0.0
07.08.16 06:54:32: Y , 79,  0.0
07.08.16 06:54:43: Y , 79,  0.0
07.08.16 06:54:53: Y , 79,  0.0
07.08.16 06:55:04: Y , 80,  0.0
07.08.16 06:55:14: Y , 80,  0.0
07.08.16 06:55:25: Y , 79,  0.0
07.08.16 06:55:35: Y , 80,  0.0
07.08.16 06:55:46: Y , 80,  0.0
07.08.16 06:55:57: Y , 81,  0.0
07.08.16 06:56:07: Y , 80,  0.0
07.08.16 06:56:18: Y , 79,  0.0
07.08.16 06:56:28: Y , 79,  0.0
07.08.16 06:56:39: Y , 79,  0.0
07.08.16 06:56:49: Y , 80,  0.0
07.08.16 06:57:00: Y , 79,  0.0
07.08.16 06:57:10: Y , 79,  0.0
07.08.16 06:57:21: Y , 80,  0.0
07.08.16 06:57:31: Y , 79,  0.0
07.08.16 06:57:42: Y , 79,  0.0
07.08.16 06:57:52: Y , 79,  0.0
07.08.16 06:58:03: Y , 79,  0.0
07.08.16 06:58:13: Y , 80,  0.0
07.08.16 06:58:24: Y , 80,  0.0
07.08.16 06:58:35: Y , 80,  0.0
07.08.16 06:58:45: Y , 80,  0.0
07.08.16 06:58:56: Y , 80,  0.0
07.08.16 06:59:06: Y , 80,  0.0
07.08.16 06:59:17: Y , 80,  0.0
07.08.16 06:59:27: Y , 80,  0.0
07.08.16 06:59:38: Y , 79,  0.0
07.08.16 06:59:48: Y , 79,  0.0
07.08.16 06:59:59: Y , 80,  0.0
07.08.16 07:00:09: Y , 81,  0.0
07.08.16 07:00:20: Y , 81,  0.0
07.08.16 07:00:30: Y , 81,  0.0
07.08.16 07:00:41: Y , 80,  0.0
07.08.16 07:00:52: Y , 81,  0.0
07.08.16 07:01:02: Y , 80,  0.0
07.08.16 07:01:13: Y , 74,  0.0
07.08.16 07:01:23: Y , 74,  0.0
07.08.16 07:01:34: Y , 72,  0.0
07.08.16 07:01:44: Y , 74,  0.0
07.08.16 07:01:55: Y , 72,  0.0
07.08.16 07:02:05: Y , 75,  0.0
07.08.16 07:02:16: Y , 75,  0.0
07.08.16 07:02:26: Y , 75,  0.0
07.08.16 07:02:37: Y , 74,  0.0
07.08.16 07:02:47: Y , 74,  0.0
07.08.16 07:02:58: Y , 74,  0.0
07.08.16 07:03:08: Y , 72,  0.0
07.08.16 07:03:19: Y , 72,  0.0
07.08.16 07:03:30: Y , 72,  0.0
07.08.16 07:03:40: Y , 74,  0.0
07.08.16 07:03:51: Y , 75,  0.0
07.08.16 07:04:01: Y , 75,  0.0
07.08.16 07:04:12: Y , 75,  0.0
07.08.16 07:04:22: Y , 75,  0.0
07.08.16 07:04:33: Y , 75,  0.0
07.08.16 07:04:43: Y , 78,  0.0
07.08.16 07:04:54: Y , 78,  0.0
07.08.16 07:05:04: Y , 78,  0.0
07.08.16 07:05:15: Y , 78,  0.0
07.08.16 07:05:25: Y , 76,  0.0
07.08.16 07:05:36: Y , 78,  0.0
07.08.16 07:05:47: Y , 79,  0.0
07.08.16 07:05:57: Y , 79,  0.0
07.08.16 07:06:08: Y , 79,  0.0
07.08.16 07:06:18: Y , 79,  0.0
07.08.16 07:06:29: Y , 79,  0.0
07.08.16 07:06:39: Y , 79,  0.0
07.08.16 07:06:50: Y , 79,  0.0
07.08.16 07:07:00: Y , 80,  0.0
07.08.16 07:07:11: Y , 81,  0.0
07.08.16 07:07:21: Y , 80,  0.0
07.08.16 07:07:32: Y , 80,  0.0
07.08.16 07:07:42: Y , 80,  0.0
07.08.16 07:07:53: Y , 79,  0.0
07.08.16 07:08:04: Y , 78,  0.0
07.08.16 07:08:14: Y , 79,  0.0
07.08.16 07:08:25: Y , 79,  0.0
07.08.16 07:08:35: Y , 78,  0.0
07.08.16 07:08:46: Y , 78,  0.0
07.08.16 07:08:56: Y , 78,  0.0
07.08.16 07:09:07: Y , 78,  0.0
07.08.16 07:09:17: Y , 78,  0.0
07.08.16 07:09:28: Y , 79,  0.0
07.08.16 07:09:38: Y , 79,  0.0
07.08.16 07:09:59: Y , 79,  0.0
07.08.16 07:10:10: Y , 78,  0.0
07.08.16 07:10:21: Y , 78,  0.0
07.08.16 07:10:31: Y , 78,  0.0
07.08.16 07:10:42: Y , 78,  0.0
07.08.16 07:10:52: Y , 78,  0.0
07.08.16 07:11:03: Y , 78,  0.0
07.08.16 07:11:13: Y , 79,  0.0
07.08.16 07:11:24: Y , 79,  0.0
07.08.16 07:11:34: Y , 79,  0.0
07.08.16 07:11:45: Y , 76,  0.0
07.08.16 07:11:55: Y , 76,  0.0
07.08.16 07:12:06: Y , 76,  0.0
07.08.16 07:12:16: Y , 76,  0.0
07.08.16 07:12:27: Y , 76,  0.0
07.08.16 07:12:37: Y , 76,  0.0
07.08.16 07:12:48: Y , 76,  0.0
07.08.16 07:12:59: Y , 76,  0.0
07.08.16 07:13:09: Y , 75,  0.0
07.08.16 07:13:20: Y , 74,  0.0
07.08.16 07:13:30: Y , 74,  0.0
07.08.16 07:13:41: Y , 75,  0.0
07.08.16 07:13:51: Y , 76,  0.0
07.08.16 07:14:02: Y , 76,  0.0
07.08.16 07:14:12: Y , 76,  0.0
07.08.16 07:14:23: Y , 75,  0.0
07.08.16 07:14:33: Y , 76,  0.0
07.08.16 07:14:44: Y , 78,  0.0
07.08.16 07:14:54: Y , 76,  0.0
07.08.16 07:15:05: Y , 76,  0.0
07.08.16 07:15:16: Y , 78,  0.0
07.08.16 07:15:26: Y , 79,  0.0
07.08.16 07:15:37: Y , 79,  0.0
07.08.16 07:15:47: Y , 79,  0.0
07.08.16 07:15:58: Y , 80,  0.0
07.08.16 07:16:08: Y , 80,  0.0
07.08.16 07:16:19: Y , 80,  0.0
07.08.16 07:16:29: Y , 81,  0.0
07.08.16 07:16:40: Y , 81,  0.0
07.08.16 07:16:50: Y , 81,  0.0
07.08.16 07:17:01: Y , 80,  0.0
07.08.16 07:17:11: Y , 80,  0.0
07.08.16 07:17:22: Y , 80,  0.0
07.08.16 07:17:32: Y , 80,  0.0
07.08.16 07:17:43: Y , 79,  0.0
07.08.16 07:17:54: Y , 79,  0.0
07.08.16 07:18:04: Y , 79,  0.0
07.08.16 07:18:15: Y , 80,  0.0
07.08.16 07:18:25: Y , 79,  0.0
07.08.16 07:18:36: Y , 79,  0.0
07.08.16 07:18:46: Y , 80,  0.0
07.08.16 07:18:57: Y , 79,  0.0
07.08.16 07:19:07: Y , 79,  0.0
07.08.16 07:19:18: Y , 79,  0.0
07.08.16 07:19:28: Y , 80,  0.0
07.08.16 07:19:39: Y , 80,  0.0
07.08.16 07:19:49: Y , 80,  0.0
07.08.16 07:20:00: Y , 80,  0.0
07.08.16 07:20:11: Y , 80,  0.0
07.08.16 07:20:21: Y , 80,  0.0
07.08.16 07:20:32: Y , 79,  0.0
07.08.16 07:20:53: Y , 80,  0.0
07.08.16 07:21:03: Y , 80,  0.0
07.08.16 07:21:14: Y , 80,  0.0
07.08.16 07:21:24: Y , 81,  0.0
07.08.16 07:21:35: Y , 80,  0.0
07.08.16 07:21:45: Y , 80,  0.0
07.08.16 07:21:56: Y , 81,  0.0
07.08.16 07:22:06: Y , 80,  0.0
07.08.16 07:22:17: Y , 80,  0.0
07.08.16 07:22:28: Y , 81,  0.0
07.08.16 07:22:38: Y , 81,  0.0
07.08.16 07:22:49: Y , 80,  0.0
07.08.16 07:22:59: Y , 80,  0.0
07.08.16 07:23:10: Y , 81,  0.0
07.08.16 07:23:20: Y , 81,  0.0
07.08.16 07:23:31: Y , 80,  0.0
07.08.16 07:23:41: Y , 79,  0.0
07.08.16 07:23:52: Y , 79,  0.0
07.08.16 07:24:02: Y , 79,  0.0
07.08.16 07:24:13: Y , 79,  0.0
07.08.16 07:24:23: Y , 80,  0.0
07.08.16 07:24:34: Y , 80,  0.0
07.08.16 07:24:44: Y , 80,  0.0
07.08.16 07:24:55: Y , 80,  0.0
07.08.16 07:25:06: Y , 80,  0.0
07.08.16 07:25:16: Y , 80,  0.0
07.08.16 07:25:27: Y , 79,  0.0
07.08.16 07:25:37: Y , 79,  0.0
07.08.16 07:25:48: Y , 79,  0.0
07.08.16 07:25:58: Y , 78,  0.0
07.08.16 07:26:09: Y , 79,  0.0
07.08.16 07:26:19: Y , 79,  0.0
07.08.16 07:26:30: Y , 79,  0.0
07.08.16 07:26:40: Y , 79,  0.0
07.08.16 07:26:51: Y , 79,  0.0
07.08.16 07:27:01: Y , 79,  0.0
07.08.16 07:27:12: Y , 79,  0.0
07.08.16 07:27:23: Y , 78,  0.0
07.08.16 07:27:33: Y , 78,  0.0
07.08.16 07:27:44: Y , 78,  0.0
07.08.16 07:27:54: Y , 76,  0.0
07.08.16 07:28:05: Y , 76,  0.0
07.08.16 07:28:15: Y , 78,  0.0
07.08.16 07:28:26: Y , 78,  0.0
07.08.16 07:28:36: Y , 78,  0.0
07.08.16 07:28:47: Y , 78,  0.0
07.08.16 07:28:57: Y , 78,  0.0
07.08.16 07:29:08: Y , 78,  0.0
07.08.16 07:29:18: Y , 79,  0.0
07.08.16 07:29:29: Y , 79,  0.0
07.08.16 07:29:40: Y , 78,  0.0
07.08.16 07:29:50: Y , 79,  0.0
07.08.16 07:30:01: Y , 79,  0.0
07.08.16 07:30:11: Y , 78,  0.0
07.08.16 07:30:22: Y , 78,  0.0
07.08.16 07:30:32: Y , 78,  0.0
07.08.16 07:30:43: Y , 78,  0.0
07.08.16 07:30:53: Y , 78,  0.0
07.08.16 07:31:04: Y , 79,  0.0
07.08.16 07:31:14: Y , 79,  0.0
07.08.16 07:31:25: Y , 80,  0.0
07.08.16 07:31:35: Y , 80,  0.0
07.08.16 07:31:46: Y , 80,  0.0
07.08.16 07:31:56: Y , 79,  0.0
07.08.16 07:32:07: Y , 79,  0.0
07.08.16 07:32:18: Y , 79,  0.0
07.08.16 07:32:28: Y , 80,  0.0
07.08.16 07:32:39: Y , 80,  0.0
07.08.16 07:32:49: Y , 80,  0.0
07.08.16 07:33:00: Y , 80,  0.0
07.08.16 07:33:10: Y , 80,  0.0
07.08.16 07:33:21: Y , 81,  0.0
07.08.16 07:33:31: Y , 80,  0.0
07.08.16 07:33:42: Y , 80,  0.0
07.08.16 07:33:52: Y , 80,  0.0
07.08.16 07:34:03: Y , 80,  0.0
07.08.16 07:34:13: Y , 80,  0.0
07.08.16 07:34:24: Y , 80,  0.0
07.08.16 07:34:35: Y , 79,  0.0
07.08.16 07:34:45: Y , 80,  0.0
07.08.16 07:34:56: Y , 79,  0.0
07.08.16 07:35:06: Y , 79,  0.0
07.08.16 07:35:17: Y , 80,  0.0
07.08.16 07:35:27: Y , 80,  0.0
07.08.16 07:35:38: Y , 79,  0.0
07.08.16 07:35:48: Y , 79,  0.0
07.08.16 07:35:59: Y , 80,  0.0
07.08.16 07:36:09: Y , 76,  0.0
07.08.16 07:36:20: Y , 76,  0.0
07.08.16 07:36:30: Y , 78,  0.0
07.08.16 07:36:41: Y , 76,  0.0
07.08.16 07:36:52: Y , 76,  0.0
07.08.16 07:37:02: Y , 76,  0.0
07.08.16 07:37:13: Y , 75,  0.0
07.08.16 07:37:23: Y , 75,  0.0
07.08.16 07:37:34: Y , 75,  0.0
07.08.16 07:37:44: Y , 74,  0.0
07.08.16 07:37:55: Y , 74,  0.0
07.08.16 07:38:05: Y , 74,  0.0
07.08.16 07:38:16: Y , 75,  0.0
07.08.16 07:38:26: Y , 79,  0.0
07.08.16 07:38:37: Y , 74,  0.0
07.08.16 07:38:47: Y , 75,  0.0
07.08.16 07:38:58: Y , 76,  0.0
07.08.16 07:39:08: Y , 75,  0.0
07.08.16 07:39:19: Y , 74,  0.0
07.08.16 07:39:30: Y , 75,  0.0
07.08.16 07:39:40: Y , 75,  0.0
07.08.16 07:39:51: Y , 72,  0.0
07.08.16 07:40:01: Y , 72,  0.0
07.08.16 07:40:12: Y , 74,  0.0
07.08.16 07:40:22: Y , 71,  0.0
07.08.16 07:40:33: Y , 72,  0.0
07.08.16 07:40:54: Y , 74,  0.0
07.08.16 07:41:04: Y , 74,  0.0
07.08.16 07:41:15: Y , 75,  0.0
07.08.16 07:41:25: Y , 74,  0.0
07.08.16 07:41:36: Y , 72,  0.0
07.08.16 07:41:47: Y , 72,  0.0
07.08.16 07:41:57: Y , 74,  0.0
07.08.16 07:42:08: Y , 72,  0.0
07.08.16 07:42:18: Y , 72,  0.0
07.08.16 07:42:29: Y , 74,  0.0
07.08.16 07:42:39: Y , 74,  0.0
07.08.16 07:42:50: Y , 72,  0.0
07.08.16 07:43:00: Y , 72,  0.0
07.08.16 07:43:11: Y , 72,  0.0
07.08.16 07:43:21: Y , 72,  0.0
07.08.16 07:43:32: Y , 74,  0.0
07.08.16 07:43:42: Y , 74,  0.0
07.08.16 07:43:53: Y , 74,  0.0
07.08.16 07:44:03: Y , 75,  0.0
07.08.16 07:44:14: Y , 75,  0.0
07.08.16 07:44:25: Y , 75,  0.0
07.08.16 07:44:35: Y , 75,  0.0
07.08.16 07:44:46: Y , 75,  0.0
07.08.16 07:44:56: Y , 76,  0.0
07.08.16 07:45:07: Y , 75,  0.0
07.08.16 07:45:17: Y , 74,  0.0
07.08.16 07:45:28: Y , 75,  0.0
07.08.16 07:45:38: Y , 76,  0.0
07.08.16 07:45:49: Y , 75,  0.0
07.08.16 07:45:59: Y , 75,  0.0
07.08.16 07:46:10: Y , 76,  0.0
07.08.16 07:46:20: Y , 76,  0.0
07.08.16 07:46:31: Y , 79,  0.0
07.08.16 07:46:42: Y , 78,  0.0
07.08.16 07:46:52: Y , 78,  0.0
07.08.16 07:47:03: Y , 76,  0.0
07.08.16 07:47:13: Y , 78,  0.0
07.08.16 07:47:24: Y , 78,  0.0
07.08.16 07:47:34: Y , 76,  0.0
07.08.16 07:47:45: Y , 74,  0.0
07.08.16 07:47:55: Y , 74,  0.0
07.08.16 07:48:06: Y , 74,  0.0
07.08.16 07:48:16: Y , 72,  0.0
07.08.16 07:48:27: Y , 71,  0.0
07.08.16 07:48:37: Y , 72,  0.0
07.08.16 07:48:48: Y , 72,  0.0
07.08.16 07:48:59: Y , 72,  0.0
07.08.16 07:49:09: Y , 74,  0.0
07.08.16 07:49:20: Y , 75,  0.0
07.08.16 07:49:30: Y , 75,  0.0
07.08.16 07:49:41: Y , 75,  0.0
07.08.16 07:49:51: Y , 75,  0.0
07.08.16 07:50:02: Y , 75,  0.0
07.08.16 07:50:12: Y , 76,  0.0
07.08.16 07:50:23: Y , 76,  0.0
07.08.16 07:50:33: Y , 78,  0.0
07.08.16 07:50:44: Y , 78,  0.0
07.08.16 07:50:54: Y , 76,  0.0
07.08.16 07:51:05: Y , 76,  0.0
07.08.16 07:51:16: Y , 76,  0.0
07.08.16 07:51:26: Y , 76,  0.0
07.08.16 07:51:37: Y , 76,  0.0
07.08.16 07:51:47: Y , 76,  0.0
07.08.16 07:51:58: Y , 75,  0.0
07.08.16 07:52:08: Y , 75,  0.0
07.08.16 07:52:19: Y , 75,  0.0
07.08.16 07:52:29: Y , 75,  0.0
07.08.16 07:52:40: Y , 75,  0.0
07.08.16 07:52:50: Y , 75,  0.0
07.08.16 07:53:01: Y , 74,  0.0
07.08.16 07:53:11: Y , 74,  0.0
07.08.16 07:53:22: Y , 74,  0.0
07.08.16 07:53:32: Y , 74,  0.0
07.08.16 07:53:43: Y , 74,  0.0
07.08.16 07:53:54: Y , 74,  0.0
07.08.16 07:54:04: Y , 74,  0.0
07.08.16 07:54:15: Y , 75,  0.0
07.08.16 07:54:25: Y , 74,  0.0
07.08.16 07:54:36: Y , 72,  0.0
07.08.16 07:54:46: Y , 74,  0.0
07.08.16 07:54:57: Y , 74,  0.0
07.08.16 07:55:07: Y , 74,  0.0
07.08.16 07:55:18: Y , 72,  0.0
07.08.16 07:55:28: Y , 74,  0.0
07.08.16 07:55:39: Y , 74,  0.0
07.08.16 07:55:49: Y , 74,  0.0
07.08.16 07:56:00: Y , 72,  0.0
07.08.16 07:56:11: Y , 72,  0.0
07.08.16 07:56:21: Y , 74,  0.0
07.08.16 07:56:32: Y , 75,  0.0
07.08.16 07:56:42: Y , 74,  0.0
07.08.16 07:56:53: Y , 74,  0.0
07.08.16 07:57:03: Y , 75,  0.0
07.08.16 07:57:14: Y , 74,  0.0
07.08.16 07:57:24: Y , 72,  0.0
07.08.16 07:57:35: Y , 74,  0.0
07.08.16 07:57:45: Y , 74,  0.0
07.08.16 07:57:56: Y , 74,  0.0
07.08.16 07:58:06: Y , 74,  0.0
07.08.16 07:58:17: Y , 74,  0.0
07.08.16 07:58:27: Y , 74,  0.0
07.08.16 07:58:38: Y , 74,  0.0
07.08.16 07:58:49: Y , 74,  0.0
07.08.16 07:58:59: Y , 74,  0.0
07.08.16 07:59:10: Y , 74,  0.0
07.08.16 07:59:20: Y , 75,  0.0
07.08.16 07:59:31: Y , 75,  0.0
07.08.16 07:59:41: Y , 76,  0.0
07.08.16 07:59:52: Y , 76,  0.0
07.08.16 08:00:02: Y , 76,  0.0
07.08.16 08:00:13: Y , 76,  0.0
07.08.16 08:00:23: Y , 78,  0.0
07.08.16 08:00:34: Y , 78,  0.0
07.08.16 08:00:44: Y , 79,  0.0
07.08.16 08:00:55: Y , 79,  0.0
07.08.16 08:01:06: Y , 80,  0.0
07.08.16 08:01:16: Y , 80,  0.0
07.08.16 08:01:27: Y , 80,  0.0
07.08.16 08:01:37: Y , 79,  0.0
07.08.16 08:01:48: Y , 79,  0.0
07.08.16 08:01:58: Y , 80,  0.0
07.08.16 08:02:09: Y , 80,  0.0
07.08.16 08:02:19: Y , 79,  0.0
07.08.16 08:02:30: Y , 79,  0.0
07.08.16 08:02:40: Y , 80,  0.0
07.08.16 08:02:51: Y , 80,  0.0
07.08.16 08:03:01: Y , 78,  0.0
07.08.16 08:03:12: Y , 80,  0.0
07.08.16 08:03:22: Y , 79,  0.0
07.08.16 08:03:33: Y , 79,  0.0
07.08.16 08:03:44: Y , 79,  0.0
07.08.16 08:03:54: Y , 80,  0.0
07.08.16 08:04:05: Y , 80,  0.0
07.08.16 08:04:15: Y , 80,  0.0
07.08.16 08:04:26: Y , 79,  0.0
07.08.16 08:04:36: Y , 79,  0.0
07.08.16 08:04:47: Y , 78,  0.0
07.08.16 08:04:57: Y , 78,  0.0
07.08.16 08:05:08: Y , 78,  0.0
07.08.16 08:05:18: Y , 78,  0.0
07.08.16 08:05:29: Y , 78,  0.0
07.08.16 08:05:40: Y , 78,  0.0
07.08.16 08:05:50: Y , 76,  0.0
07.08.16 08:06:01: Y , 76,  0.0
07.08.16 08:06:11: Y , 76,  0.0
07.08.16 08:06:22: Y , 76,  0.0
07.08.16 08:06:32: Y , 78,  0.0
07.08.16 08:06:43: Y , 78,  0.0
07.08.16 08:06:53: Y , 78,  0.0
07.08.16 08:07:04: Y , 79,  0.0
07.08.16 08:07:14: Y , 78,  0.0
07.08.16 08:07:25: Y , 79,  0.0
07.08.16 08:07:35: Y , 78,  0.0
07.08.16 08:07:46: Y , 78,  0.0
07.08.16 08:07:56: Y , 78,  0.0
07.08.16 08:08:07: Y , 78,  0.0
07.08.16 08:08:18: Y , 79,  0.0
07.08.16 08:08:28: Y , 78,  0.0
07.08.16 08:08:39: Y , 78,  0.0
07.08.16 08:08:49: Y , 78,  0.0
07.08.16 08:09:00: Y , 78,  0.0
07.08.16 08:09:10: Y , 78,  0.0
07.08.16 08:09:21: Y , 78,  0.0
07.08.16 08:09:31: Y , 78,  0.0
07.08.16 08:09:42: Y , 78,  0.0
07.08.16 08:09:52: Y , 79,  0.0
07.08.16 08:10:03: Y , 79,  0.0
07.08.16 08:10:13: Y , 79,  0.0
07.08.16 08:10:24: Y , 78,  0.0
07.08.16 08:10:35: Y , 78,  0.0
07.08.16 08:10:45: Y , 78,  0.0
07.08.16 08:10:56: Y , 78,  0.0
07.08.16 08:11:06: Y , 78,  0.0
07.08.16 08:11:17: Y , 78,  0.0
07.08.16 08:11:27: Y , 71,  0.0
07.08.16 08:11:48: Y , 70,  0.0
07.08.16 08:11:59: Y , 67,  0.0
07.08.16 08:12:09: Y , 67,  0.0
07.08.16 08:12:20: Y , 67,  0.0
07.08.16 08:12:30: Y , 67,  0.0
07.08.16 08:12:41: Y , 67,  0.0
07.08.16 08:12:51: Y , 67,  0.0
07.08.16 08:13:02: Y , 66,  0.0
07.08.16 08:13:13: Y , 66,  0.0
07.08.16 08:13:23: Y , 65,  0.0
07.08.16 08:13:34: Y , 65,  0.0
07.08.16 08:13:44: Y , 65,  0.0
07.08.16 08:13:55: Y , 65,  0.0
07.08.16 08:14:05: Y , 65,  0.0
07.08.16 08:14:16: Y , 65,  0.0
07.08.16 08:14:26: Y , 66,  0.0
07.08.16 08:14:37: Y , 65,  0.0
07.08.16 08:14:47: Y , 65,  0.0
07.08.16 08:14:58: Y , 65,  0.0
07.08.16 08:15:08: Y , 65,  0.0
07.08.16 08:15:19: Y , 65,  0.0
07.08.16 08:15:30: Y , 66,  0.0
07.08.16 08:15:40: Y , 66,  0.0
07.08.16 08:15:51: Y , 66,  0.0
07.08.16 08:16:01: Y , 66,  0.0
07.08.16 08:16:12: Y , 67,  0.0
07.08.16 08:16:22: Y , 66,  0.0
07.08.16 08:16:33: Y , 66,  0.0
07.08.16 08:16:43: Y , 66,  0.0
07.08.16 08:16:54: Y , 65,  0.0
07.08.16 08:17:04: Y , 66,  0.0
07.08.16 08:17:15: Y , 66,  0.0
07.08.16 08:17:25: Y , 63,  0.0
07.08.16 08:17:36: Y , 65,  0.0
07.08.16 08:17:46: Y , 65,  0.0
07.08.16 08:17:57: Y , 66,  0.0
07.08.16 08:18:08: Y , 67,  0.0
07.08.16 08:18:18: Y , 67,  0.0
07.08.16 08:18:50: Y , 66,  0.0
07.08.16 08:19:00: Y , 67,  0.0
07.08.16 08:19:11: Y , 68,  0.0
07.08.16 08:19:21: Y , 68,  0.0
07.08.16 08:19:32: Y , 70,  0.0
07.08.16 08:19:42: Y , 67,  0.0
07.08.16 08:19:53: Y , 67,  0.0
07.08.16 08:20:03: Y , 67,  0.0
07.08.16 08:20:14: Y , 67,  0.0
07.08.16 08:20:25: Y , 67,  0.0
07.08.16 08:20:35: Y , 67,  0.0
07.08.16 08:20:46: Y , 66,  0.0
07.08.16 08:20:56: Y , 66,  0.0
07.08.16 08:21:07: Y , 66,  0.0
07.08.16 08:21:17: Y , 66,  0.0
07.08.16 08:21:28: Y , 66,  0.0
07.08.16 08:21:38: Y , 66,  0.0
