08.06.06 05:42:13: Y , -24,  0.0
08.06.06 05:42:24: Y , -25,  0.0
08.06.06 05:42:35: Y , -27,  0.0
08.06.06 05:42:45: Y , -25,  0.0
08.06.06 05:42:56: Y , -25,  0.0
08.06.06 05:43:06: Y , -25,  0.0
08.06.06 05:43:17: Y , -28,  0.0
08.06.06 05:43:27: Y , -27,  0.0
08.06.06 05:43:38: Y , -27,  0.0
08.06.06 05:43:48: Y , -27,  0.0
08.06.06 05:43:59: Y , -27,  0.0
08.06.06 05:44:09: Y , -27,  0.0
08.06.06 05:44:20: Y , -27,  0.0
08.06.06 05:44:30: Y , -27,  0.0
08.06.06 05:44:41: Y , -25,  0.0
08.06.06 05:44:51: Y , -24,  0.0
08.06.06 05:45:02: Y , -23,  0.0
08.06.06 05:45:13: Y , -22,  0.0
08.06.06 05:45:23: Y , -22,  0.0
08.06.06 05:45:34: Y , -22,  0.0
08.06.06 05:45:44: Y , -22,  0.0
08.06.06 05:45:55: Y , -21,  0.0
08.06.06 05:46:05: Y , -21,  0.0
08.06.06 05:46:16: Y , -21,  0.0
08.06.06 05:46:26: Y , -21,  0.0
08.06.06 05:46:37: Y , -21,  0.0
08.06.06 05:46:47: Y , -21,  0.0
08.06.06 05:46:58: Y , -18,  0.0
08.06.06 05:47:08: Y , -18,  0.0
08.06.06 05:47:19: Y , -19,  0.0
08.06.06 05:47:30: Y , -19,  0.0
08.06.06 05:47:40: Y , -21,  0.0
08.06.06 05:47:51: Y , -21,  0.0
08.06.06 05:48:01: Y , -22,  0.0
08.06.06 05:48:12: Y , -22,  0.0
08.06.06 05:48:22: Y , -22,  0.0
08.06.06 05:48:33: Y , -23,  0.0
08.06.06 05:48:43: Y , -22,  0.0
08.06.06 05:48:54: Y , -21,  0.0
08.06.06 05:49:04: Y , -18,  0.0
08.06.06 05:49:15: Y , -18,  0.0
08.06.06 05:49:25: Y , -19,  0.0
08.06.06 05:49:36: Y , -19,  0.0
08.06.06 05:49:46: Y , -19,  0.0
08.06.06 05:49:57: Y , -19,  0.0
08.06.06 05:50:08: Y , -19,  0.0
08.06.06 05:50:18: Y , -18,  0.0
08.06.06 05:50:29: Y , -17,  0.0
08.06.06 05:50:39: Y , -23,  0.0
08.06.06 05:50:50: Y , -23,  0.0
08.06.06 05:51:00: Y , -23,  0.0
08.06.06 05:51:11: Y , -24,  0.0
08.06.06 05:51:21: Y , -24,  0.0
08.06.06 05:51:32: Y , -27,  0.0
08.06.06 05:51:42: Y , -29,  0.0
08.06.06 05:51:53: Y , -28,  0.0
08.06.06 05:52:03: Y , -28,  0.0
08.06.06 05:52:14: Y , -29,  0.0
08.06.06 05:52:25: Y , -29,  0.0
08.06.06 05:52:35: Y , -29,  0.0
08.06.06 05:52:46: Y , -29,  0.0
08.06.06 05:52:56: Y , -28,  0.0
08.06.06 05:53:07: Y , -28,  0.0
08.06.06 05:53:17: Y , -28,  0.0
08.06.06 05:53:28: Y , -29,  0.0
08.06.06 05:53:38: Y , -28,  0.0
08.06.06 05:53:49: Y , -27,  0.0
08.06.06 05:53:59: Y , -27,  0.0
08.06.06 05:54:10: Y , -27,  0.0
08.06.06 05:54:20: Y , -27,  0.0
08.06.06 05:54:31: Y , -25,  0.0
08.06.06 05:54:42: Y , -25,  0.0
08.06.06 05:54:52: Y , -25,  0.0
08.06.06 05:55:03: Y , -25,  0.0
08.06.06 05:55:13: Y , -25,  0.0
08.06.06 05:55:24: Y , -28,  0.0
08.06.06 05:55:34: Y , -28,  0.0
08.06.06 05:55:45: Y , -29,  0.0
08.06.06 05:55:55: Y , -28,  0.0
08.06.06 05:56:06: Y , -28,  0.0
08.06.06 05:56:16: Y , -29,  0.0
08.06.06 05:56:27: Y , -28,  0.0
08.06.06 05:56:37: Y , -28,  0.0
08.06.06 05:56:48: Y , -28,  0.0
08.06.06 05:56:59: Y , -25,  0.0
08.06.06 05:57:09: Y , -24,  0.0
08.06.06 05:57:20: Y , -24,  0.0
08.06.06 05:57:30: Y , -23,  0.0
08.06.06 05:57:41: Y , -23,  0.0
08.06.06 05:57:51: Y , -22,  0.0
08.06.06 05:58:02: Y , -21,  0.0
08.06.06 05:58:12: Y , -21,  0.0
08.06.06 05:58:23: Y , -21,  0.0
08.06.06 05:58:33: Y , -21,  0.0
08.06.06 05:58:44: Y , -21,  0.0
08.06.06 05:58:54: Y , -19,  0.0
08.06.06 05:59:05: Y , -18,  0.0
08.06.06 05:59:15: Y , -18,  0.0
08.06.06 05:59:26: Y , -19,  0.0
08.06.06 05:59:37: Y , -18,  0.0
08.06.06 05:59:47: Y , -18,  0.0
08.06.06 05:59:58: Y , -18,  0.0
08.06.06 06:00:08: Y , -17,  0.0
08.06.06 06:00:19: Y , -16,  0.0
08.06.06 06:00:29: Y , -16,  0.0
08.06.06 06:00:40: Y , -17,  0.0
08.06.06 06:00:50: Y , -17,  0.0
08.06.06 06:01:01: Y , -16,  0.0
08.06.06 06:01:11: Y , -15,  0.0
08.06.06 06:01:22: Y , -13,  0.0
08.06.06 06:01:32: Y , -13,  0.0
08.06.06 06:01:43: Y , -13,  0.0
08.06.06 06:01:54: Y , -15,  0.0
08.06.06 06:02:04: Y , -15,  0.0
08.06.06 06:02:15: Y , -16,  0.0
08.06.06 06:02:25: Y , -15,  0.0
08.06.06 06:02:36: Y , -13,  0.0
08.06.06 06:02:46: Y , -15,  0.0
08.06.06 06:02:57: Y , -15,  0.0
08.06.06 06:03:07: Y , -13,  0.0
08.06.06 06:03:18: Y , -15,  0.0
08.06.06 06:03:28: Y , -16,  0.0
08.06.06 06:03:39: Y , -17,  0.0
08.06.06 06:03:49: Y , -16,  0.0
08.06.06 06:04:00: Y , -16,  0.0
08.06.06 06:04:10: Y , -15,  0.0
08.06.06 06:04:21: Y , -16,  0.0
08.06.06 06:04:308.06.06 06:04:42: Y , -16,  0.0
08.06.06 06:04:53: Y , -16,  0.0
08.06.06 06:05:03: Y , -16,  0.0
08.06.06 06:05:14: Y , -12,  0.0
08.06.06 06:05:24: Y , -12,  0.0
08.06.06 06:05:35: Y , -13,  0.0
08.06.06 06:05:45: Y , -13,  0.0
08.06.06 06:05:56: Y , -12,  0.0
08.06.06 06:06:06: Y , -11,  0.0
08.06.06 06:06:17: Y , -11,  0.0
08.06.06 06:06:27: Y , -9,  0.0
08.06.06 06:06:38: Y , -1,  0.0
08.06.06 06:06:49: Y , -3,  0.0
08.06.06 06:06:59: Y , -5,  0.0
08.06.06 06:07:10: Y , -3,  0.0
08.06.06 06:07:20: Y , -3,  0.0
08.06.06 06:07:31: Y , 0,  0.0
08.06.06 06:07:41: Y , -3,  0.0
08.06.06 06:07:52: Y , -1,  0.0
08.06.06 06:08:02: Y , 0,  0.0
08.06.06 06:08:13: Y , 2,  0.0
08.06.06 06:08:23: Y , 2,  0.0
08.06.06 06:08:34: Y , -6,  0.0
08.06.06 06:08:44: Y , -39,  0.0
08.06.06 06:08:55: Y , -45,  0.0
08.06.06 06:09:06: Y , -45,  0.0
08.06.06 06:09:16: Y , -43,  0.0
08.06.06 06:09:27: Y , -48,  0.0
08.06.06 06:09:37: Y , -48,  0.0
08.06.06 06:09:48: Y , -47,  0.0
08.06.06 06:09:58: Y , -48,  0.0
08.06.06 06:10:09: Y , -51,  0.0
08.06.06 06:10:19: Y , -52,  0.0
08.06.06 06:10:30: Y , -53,  0.0
08.06.06 06:10:40: Y , -53,  0.0
08.06.06 06:10:51: Y , -53,  0.0
08.06.06 06:11:01: Y , -53,  0.0
08.06.06 06:11:12: Y , -53,  0.0
08.06.06 06:11:22: Y , -53,  0.0
08.06.06 06:11:33: Y , -53,  0.0
08.06.06 06:11:44: Y , -53,  0.0
08.06.06 06:11:54: Y , -53,  0.0
08.06.06 06:12:05: Y , -52,  0.0
08.06.06 06:12:15: Y , -49,  0.0
08.06.06 06:12:26: Y , -49,  0.0
08.06.06 06:12:36: Y , -47,  0.0
08.06.06 06:12:47: Y , -35,  0.0
08.06.06 06:12:57: Y , -34,  0.0
08.06.06 06:13:08: Y , -29,  0.0
08.06.06 06:13:18: Y , -29,  0.0
08.06.06 06:13:29: Y , -29,  0.0
08.06.06 06:13:39: Y , -29,  0.0
08.06.06 06:13:50: Y , -29,  0.0
08.06.06 06:14:01: Y , -27,  0.0
08.06.06 06:14:11: Y , -25,  0.0
08.06.06 06:14:22: Y , -27,  0.0
08.06.06 06:14:32: Y , -30,  0.0
08.06.06 06:14:43: Y , -30,  0.0
08.06.06 06:14:53: Y , -33,  0.0
08.06.06 06:15:04: Y , -33,  0.0
08.06.06 06:15:14: Y , -34,  0.0
08.06.06 06:15:25: Y , -35,  0.0
08.06.06 06:15:35: Y , -35,  0.0
08.06.06 06:15:46: Y , -35,  0.0
08.06.06 06:15:56: Y , -39,  0.0
08.06.06 06:16:07: Y , -39,  0.0
08.06.06 06:16:18: Y , -36,  0.0
08.06.06 06:16:28: Y , -36,  0.0
08.06.06 06:16:39: Y , -36,  0.0
08.06.06 06:16:49: Y , -36,  0.0
08.06.06 06:17:00: Y , -36,  0.0
08.06.06 06:17:10: Y , -35,  0.0
08.06.06 06:17:21: Y , -35,  0.0
08.06.06 06:17:31: Y , -35,  0.0
08.06.06 06:17:42: Y , -35,  0.0
08.06.06 06:17:52: Y , -34,  0.0
08.06.06 06:18:03: Y , -35,  0.0
08.06.06 06:18:13: Y , -36,  0.0
08.06.06 06:18:24: Y , -36,  0.0
08.06.06 06:18:34: Y , -40,  0.0
08.06.06 06:18:45: Y , -42,  0.0
08.06.06 06:18:56: Y , -42,  0.0
08.06.06 06:19:06: Y , -45,  0.0
08.06.06 06:19:17: Y , -43,  0.0
08.06.06 06:19:27: Y , -45,  0.0
08.06.06 06:19:38: Y , -46,  0.0
08.06.06 06:19:48: Y , -43,  0.0
08.06.06 06:19:59: Y , -23,  0.0
08.06.06 06:20:09: Y , -18,  0.0
08.06.06 06:20:20: Y , -16,  0.0
08.06.06 06:20:30: Y , -15,  0.0
08.06.06 06:20:41: Y , -9,  0.0
08.06.06 06:20:51: Y , -7,  0.0
08.06.06 06:21:02: Y , -6,  0.0
08.06.06 06:21:13: Y , 5,  0.0
08.06.06 06:21:23: Y , 5,  0.0
08.06.06 06:21:34: Y , 5,  0.0
08.06.06 06:21:44: Y , 5,  0.0
08.06.06 06:21:55: Y , 7,  0.0
08.06.06 06:22:05: Y , 9,  0.0
08.06.06 06:22:16: Y , 8,  0.0
08.06.06 06:22:26: Y , -1,  0.0
08.06.06 06:22:37: Y , -3,  0.0
08.06.06 06:22:47: Y , -6,  0.0
08.06.06 06:22:58: Y , -7,  0.0
08.06.06 06:23:08: Y , -7,  0.0
08.06.06 06:23:19: Y , -7,  0.0
08.06.06 06:23:30: Y , -9,  0.0
08.06.06 06:23:40: Y , -9,  0.0
08.06.06 06:23:51: Y , -7,  0.0
08.06.06 06:24:01: Y , -7,  0.0
08.06.06 06:24:12: Y , -9,  0.0
08.06.06 06:24:22: Y , -9,  0.0
08.06.06 06:24:33: Y , -7,  0.0
08.06.06 06:24:43: Y , -6,  0.0
08.06.06 06:24:54: Y , -6,  0.0
08.06.06 06:25:04: Y , -7,  0.0
08.06.06 06:25:15: Y , -9,  0.0
08.06.06 06:25:25: Y , -9,  0.0
08.06.06 06:25:36: Y , -9,  0.0
08.06.06 06:25:46: Y , -1,  0.0
08.06.06 06:25:57: Y , -1,  0.0
08.06.06 06:26:08: Y , 1,  0.0
08.06.06 06:26:18: Y , 2,  0.0
08.06.06 06:26:29: Y , 0,  0.0
08.06.06 06:26:39: Y , 0,  0.0
08.06.06 06:26:50: Y , 0,  0.0
08.06.06 06:27:00: Y , -3,  0.0
08.06.06 06:27:11: Y , -3,  0.0
08.06.06 06:27:21: Y , -1,  0.0
08.06.06 06:27:32: Y , -3,  0.0
08.06.06 06:27:42: Y , -4,  0.0
08.06.06 06:27:53: Y , -3,  0.0
08.06.06 06:28:03: Y , -3,  0.0
08.06.06 06:28:14: Y , -3,  0.0
08.06.06 06:28:25: Y , -3,  0.0
08.06.06 06:28:35: Y , -1,  0.0
08.06.06 06:28:46: Y , 0,  0.0
08.06.06 06:28:56: Y , -1,  0.0
08.06.06 06:29:07: Y , -1,  0.0
08.06.06 06:29:17: Y , -1,  0.0
08.06.06 06:29:28: Y , -3,  0.0
08.06.06 06:29:38: Y , -3,  0.0
08.06.06 06:29:49: Y , -3,  0.0
08.06.06 06:29:59: Y , -4,  0.0
08.06.06 06:30:10: Y , -4,  0.0
08.06.06 06:30:20: Y , -3,  0.0
08.06.06 06:30:31: Y , -4,  0.0
08.06.06 06:30:41: Y , -5,  0.0
08.06.06 06:30:52: Y , -4,  0.0
08.06.06 06:31:03: Y , -7,  0.0
08.06.06 06:31:13: Y , -6,  0.0
08.06.06 06:31:24: Y , -6,  0.0
08.06.06 06:31:34: Y , -6,  0.0
08.06.06 06:31:45: Y , -6,  0.0
08.06.06 06:31:55: Y , -6,  0.0
08.06.06 06:32:06: Y , -6,  0.0
08.06.06 06:32:16: Y , -6,  0.0
08.06.06 06:32:27: Y , -6,  0.0
08.06.06 06:32:37: Y , -6,  0.0
08.06.06 06:32:48: Y , -6,  0.0
08.06.06 06:32:58: Y , -4,  0.0
08.06.06 06:33:09: Y , -5,  0.0
08.06.06 06:33:20: Y , -6,  0.0
08.06.06 06:33:30: Y , -5,  0.0
08.06.06 06:33:41: Y , -6,  0.0
08.06.06 06:33:51: Y , -6,  0.0
08.06.06 06:34:02: Y , -7,  0.0
08.06.06 06:34:12: Y , -6,  0.0
08.06.06 06:34:23: Y , -6,  0.0
08.06.06 06:34:33: Y , -7,  0.0
08.06.06 06:34:44: Y , -7,  0.0
08.06.06 06:34:54: Y , -7,  0.0
08.06.06 06:35:05: Y , -10,  0.0
08.06.06 06:35:15: Y , -11,  0.0
08.06.06 06:35:26: Y , -11,  0.0
08.06.06 06:35:36: Y , -11,  0.0
08.06.06 06:35:47: Y , -12,  0.0
08.06.06 06:35:58: Y , -12,  0.0
08.06.06 06:36:08: Y , -12,  0.0
08.06.06 06:36:19: Y , -12,  0.0
08.06.06 06:36:29: Y , -13,  0.0
08.06.06 06:36:40: Y , -12,  0.0
08.06.06 06:36:50: Y , -12,  0.0
08.06.06 06:37:01: Y , -11,  0.0
08.06.06 06:37:11: Y , -10,  0.0
08.06.06 06:37:22: Y , -11,  0.0
08.06.06 06:37:32: Y , -11,  0.0
08.06.06 06:37:43: Y , -10,  0.0
08.06.06 06:37:54: Y , -9,  0.0
08.06.06 06:38:04: Y , -10,  0.0
08.06.06 06:38:15: Y , -11,  0.0
08.06.06 06:38:25: Y , -11,  0.0
08.06.06 06:38:36: Y , -10,  0.0
08.06.06 06:38:46: Y , -10,  0.0
08.06.06 06:38:57: Y , -11,  0.0
08.06.06 06:39:07: Y , -10,  0.0
08.06.06 06:39:18: Y , -10,  0.0
08.06.06 06:39:28: Y , -10,  0.0
08.06.06 06:39:39: Y , -12,  0.0
08.06.06 06:39:49: Y , -12,  0.0
08.06.06 06:40:00: Y , -11,  0.0
08.06.06 06:40:10: Y , -12,  0.0
08.06.06 06:40:21: Y , -12,  0.0
08.06.06 06:40:32: Y , -11,  0.0
08.06.06 06:40:42: Y , -11,  0.0
08.06.06 06:40:53: Y , -11,  0.0
08.06.06 06:41:03: Y , -11,  0.0
08.06.06 06:41:14: Y , -11,  0.0
08.06.06 06:41:24: Y , -10,  0.0
08.06.06 06:41:35: Y , -7,  0.0
08.06.06 06:41:45: Y , -7,  0.0
08.06.06 06:41:56: Y , -9,  0.0
08.06.06 06:42:06: Y , -10,  0.0
08.06.06 06:42:17: Y , -9,  0.0
08.06.06 06:42:27: Y , -10,  0.0
08.06.06 06:42:38: Y , -10,  0.0
08.06.06 06:42:49: Y , -9,  0.0
08.06.06 06:42:59: Y , -9,  0.0
08.06.06 06:43:10: Y , -9,  0.0
08.06.06 06:43:20: Y , -9,  0.0
08.06.06 06:43:31: Y , -9,  0.0
08.06.06 06:43:41: Y , -9,  0.0
08.06.06 06:43:52: Y , -10,  0.0
08.06.06 06:44:02: Y , -13,  0.0
08.06.06 06:44:13: Y , -13,  0.0
08.06.06 06:44:23: Y , -13,  0.0
08.06.06 06:44:34: Y , -12,  0.0
08.06.06 06:44:44: Y , -12,  0.0
08.06.06 06:44:55: Y , -12,  0.0
08.06.06 06:45:05: Y , -12,  0.0
08.06.06 06:45:16: Y , -11,  0.0
08.06.06 06:45:27: Y , -12,  0.0
08.06.06 06:45:37: Y , -9,  0.0
08.06.06 06:45:48: Y , -7,  0.0
08.06.06 06:45:58: Y , -9,  0.0
08.06.06 06:46:09: Y , -7,  0.0
08.06.06 06:46:19: Y , -9,  0.0
08.06.06 06:46:30: Y , -6,  0.0
08.06.06 06:46:40: Y , -6,  0.0
08.06.06 06:46:51: Y , -11,  0.0
08.06.06 06:47:01: Y , -15,  0.0
08.06.06 06:47:12: Y , -10,  0.0
08.06.06 06:47:22: Y , -13,  0.0
08.06.06 06:47:33: Y , -13,  0.0
08.06.06 06:47:44: Y , -15,  0.0
08.06.06 06:47:54: Y , -15,  0.0
08.06.06 06:48:05: Y , -15,  0.0
08.06.06 06:48:15: Y , -15,  0.0
08.06.06 06:48:26: Y , -15,  0.0
08.06.06 06:48:36: Y , -13,  0.0
08.06.06 06:48:57: Y , -13,  0.0
08.06.06 06:49:08: Y , -13,  0.0
08.06.06 06:49:18: Y , -13,  0.0
08.06.06 06:49:29: Y , -12,  0.0
08.06.06 06:49:39: Y , -12,  0.0
08.06.06 06:49:50: Y , -12,  0.0
08.06.06 06:50:00: Y , -12,  0.0
08.06.06 06:50:11: Y , -12,  0.0
08.06.06 06:50:22: Y , -11,  0.0
08.06.06 06:50:32: Y , -12,  0.0
08.06.06 06:50:43: Y , -12,  0.0
08.06.06 06:50:53: Y , -12,  0.0
08.06.06 06:51:04: Y , -12,  0.0
08.06.06 06:51:14: Y , -12,  0.0
08.06.06 06:51:25: Y , -13,  0.0
08.06.06 06:51:308.06.06 06:51:46: Y , -15,  0.0
08.06.06 06:51:56: Y , -15,  0.0
08.06.06 06:52:07: Y , -15,  0.0
08.06.06 06:52:17: Y , -16,  0.0
08.06.06 06:52:28: Y , -16,  0.0
08.06.06 06:52:39: Y , -16,  0.0
08.06.06 06:52:49: Y , -16,  0.0
08.06.06 06:53:00: Y , -15,  0.0
08.06.06 06:53:10: Y , -16,  0.0
08.06.06 06:53:21: Y , -16,  0.0
08.06.06 06:53:31: Y , -16,  0.0
08.06.06 06:53:42: Y , -17,  0.0
08.06.06 06:53:52: Y , -15,  0.0
08.06.06 06:54:03: Y , -13,  0.0
08.06.06 06:54:13: Y , -15,  0.0
08.06.06 06:54:24: Y , -33,  0.0
08.06.06 06:54:34: Y , -46,  0.0
08.06.06 06:54:45: Y , -59,  0.0
08.06.06 06:54:56: Y , -58,  0.0
08.06.06 06:55:06: Y , -56,  0.0
08.06.06 06:55:17: Y , -58,  0.0
08.06.06 06:55:27: Y , -58,  0.0
08.06.06 06:55:38: Y , -60,  0.0
08.06.06 06:55:48: Y , -56,  0.0
08.06.06 06:55:59: Y , -56,  0.0
08.06.06 06:56:09: Y , -58,  0.0
08.06.06 06:56:20: Y , -58,  0.0
08.06.06 06:56:30: Y , -59,  0.0
08.06.06 06:56:41: Y , -58,  0.0
08.06.06 06:56:51: Y , -58,  0.0
08.06.06 06:57:02: Y , -59,  0.0
08.06.06 06:57:13: Y , -58,  0.0
08.06.06 06:57:23: Y , -58,  0.0
08.06.06 06:57:34: Y , -59,  0.0
08.06.06 06:57:44: Y , -58,  0.0
08.06.06 06:57:55: Y , -59,  0.0
08.06.06 06:58:05: Y , -58,  0.0
08.06.06 06:58:16: Y , -58,  0.0
08.06.06 06:58:26: Y , -58,  0.0
08.06.06 06:58:37: Y , -58,  0.0
08.06.06 06:58:47: Y , -58,  0.0
08.06.06 06:58:58: Y , -56,  0.0
08.06.06 06:59:08: Y , -58,  0.0
08.06.06 06:59:19: Y , -56,  0.0
08.06.06 06:59:29: Y , -58,  0.0
08.06.06 07:00:01: Y , -65,  0.0
08.06.06 07:00:12: Y , -66,  0.0
08.06.06 07:00:22: Y , -66,  0.0
08.06.06 07:00:33: Y , -66,  0.0
08.06.06 07:00:43: Y , -64,  0.0
08.06.06 07:00:54: Y , -64,  0.0
08.06.06 07:01:04: Y , -65,  0.0
08.06.06 07:01:15: Y , -66,  0.0
08.06.06 07:01:25: Y , -66,  0.0
08.06.06 07:01:36: Y , -66,  0.0
08.06.06 07:01:46: Y , -66,  0.0
08.06.06 07:01:57: Y , -66,  0.0
08.06.06 07:02:08: Y , -62,  0.0
08.06.06 07:02:18: Y , -67,  0.0
08.06.06 07:02:29: Y , -64,  0.0
08.06.06 07:02:39: Y , -62,  0.0
08.06.06 07:02:50: Y , -66,  0.0
08.06.06 07:03:00: Y , -66,  0.0
08.06.06 07:03:11: Y , -64,  0.0
08.06.06 07:03:21: Y , -64,  0.0
08.06.06 07:03:32: Y , -65,  0.0
08.06.06 07:03:4-65,  0.0
08.06.06 07:03:53: Y , -65,  0.0
08.06.06 07:04:03: Y , -68,  0.0
08.06.06 07:04:14: Y , -67,  0.0
08.06.06 07:04:24: Y , -66,  0.0
08.06.06 07:04:35: Y , -67,  0.0
08.06.06 07:04:46: Y , -67,  0.0
08.06.06 07:04:56: Y , -65,  0.0
08.06.06 07:05:07: Y , -67,  0.0
08.06.06 07:05:17: Y , -66,  0.0
08.06.06 07:05:28: Y , -65,  0.0
08.06.06 07:05:38: Y , -64,  0.0
08.06.06 07:05:49: Y , -65,  0.0
08.06.06 07:05:59: Y , -65,  0.0
08.06.06 07:06:10: Y , -65,  0.0
08.06.06 07:06:20: Y , -66,  0.0
08.06.06 07:06:31: Y , -66,  0.0
08.06.06 07:06:41: Y , -66,  0.0
08.06.06 07:06:52: Y , -66,  0.0
08.06.06 07:07:03: Y , -67,  0.0
08.06.06 07:07:13: Y , -66,  0.0
08.06.06 07:07:24: Y , -66,  0.0
08.06.06 07:07:34: Y , -67,  0.0
08.06.06 07:07:4Y , -67,  0.0
08.06.06 07:07:55: Y , -68,  0.0
08.06.06 07:08:06: Y , -67,  0.0
08.06.06 07:08:16: Y , -67,  0.0
08.06.06 07:08:27: Y , -70,  0.0
08.06.06 07:08:37: Y , -66,  0.0
08.06.06 07:08:48: Y , -65,  0.0
08.06.06 07:08:58: Y , -66,  0.0
08.06.06 07:09:09: Y , -65,  0.0
08.06.06 07:09:20: Y , -65,  0.0
08.06.06 07:09:30: Y , -72,  0.0
08.06.06 07:09:41: Y , -65,  0.0
08.06.06 07:09:51: Y , -66,  0.0
08.06.06 07:10:02: Y , -67,  0.0
08.06.06 07:10:12: Y , -67,  0.0
08.06.06 07:10:23: Y , -67,  0.0
08.06.06 07:10:33: Y , -68,  0.0
08.06.06 07:10:44: Y , -67,  0.0
08.06.06 07:10:54: Y , -67,  0.0
08.06.06 07:11:05: Y , -67,  0.0
08.06.06 07:11:15: Y , -67,  0.0
08.06.06 07:11:26: Y , -68,  0.0
08.06.06 07:11:36: Y , -67,  0.0
08.06.06 07:11:408.06.06 07:11:58: Y , -67,  0.0
08.06.06 07:12:08: Y , -67,  0.0
08.06.06 07:12:19: Y , -67,  0.0
08.06.06 07:12:29: Y , -68,  0.0
08.06.06 07:12:40: Y , -68,  0.0
08.06.06 07:12:50: Y , -68,  0.0
08.06.06 07:13:01: Y , -70,  0.0
08.06.06 07:13:11: Y , -67,  0.0
08.06.06 07:13:22: Y , -67,  0.0
08.06.06 07:13:308.06.06 07:13:43: Y , -67,  0.0
08.06.06 07:13:53: Y , -67,  0.0
08.06.06 07:14:04: Y , -67,  0.0
08.06.06 07:14:15: Y , -67,  0.0
08.06.06 07:14:25: Y , -68,  0.0
08.06.06 07:14:36: Y , -67,  0.0
08.06.06 07:14:46: Y , -67,  0.0
08.06.06 07:14:57: Y , -70,  0.0
08.06.06 07:15:07: Y , -71,  0.0
08.06.06 07:15:18: Y , -72,  0.0
08.06.06 07:15:28: Y , -74,  0.0
08.06.06 07:15:39: Y , -74,  0.0
08.06.06 07:15:49: Y , -73,  0.0
08.06.06 07:16:00: Y , -73,  0.0
08.06.06 07:16:10: Y , -73,  0.0
08.06.06 07:16:21: Y , -74,  0.0
08.06.06 07:16:31: Y , -74,  0.0
08.06.06 07:16:42: Y , -73,  0.0
08.06.06 07:16:53: Y , -74,  0.0
08.06.06 07:17:03: Y , -73,  0.0
08.06.06 07:17:14: Y , -73,  0.0
08.06.06 07:17:24: Y , -72,  0.0
08.06.06 07:17:35: Y , -72,  0.0
08.06.06 07:17:45: Y , -72,  0.0
08.06.06 07:17:56: Y , -72,  0.0
08.06.06 07:18:06: Y , -72,  0.0
08.06.06 07:18:17: Y , -72,  0.0
08.06.06 07:18:27: Y , -72,  0.0
08.06.06 07:18:38: Y , -71,  0.0
08.06.06 07:18:48: Y , -71,  0.0
08.06.06 07:18:59: Y , -71,  0.0
08.06.06 07:19:10: Y , -72,  0.0
08.06.06 07:19:20: Y , -68,  0.0
08.06.06 07:19:31: Y , -70,  0.0
08.06.06 07:19:41: Y , -71,  0.0
08.06.06 07:19:52: Y , -71,  0.0
08.06.06 07:20:02: Y , -71,  0.0
08.06.06 07:20:13: Y , -71,  0.0
08.06.06 07:20:23: Y , -72,  0.0
08.06.06 07:20:34: Y , -72,  0.0
08.06.06 07:20:44: Y , -72,  0.0
08.06.06 07:20:55: Y , -72,  0.0
08.06.06 07:21:05: Y , -72,  0.0
08.06.06 07:21:16: Y , -71,  0.0
08.06.06 07:21:27: Y , -70,  0.0
08.06.06 07:21:37: Y , -70,  0.0
08.06.06 07:21:48: Y , -70,  0.0
08.06.06 07:21:58: Y , -70,  0.0
08.06.06 07:22:09: Y , -70,  0.0
08.06.06 07:22:19: Y , -71,  0.0
08.06.06 07:22:30: Y , -71,  0.0
08.06.06 07:22:40: Y , -72,  0.0
08.06.06 07:22:51: Y , -72,  0.0
08.06.06 07:23:01: Y , -72,  0.0
08.06.06 07:23:12: Y , -71,  0.0
08.06.06 07:23:22: Y , -71,  0.0
08.06.06 07:23:33: Y , -70,  0.0
08.06.06 07:23:44: Y , -70,  0.0
08.06.06 07:23:54: Y , -68,  0.0
08.06.06 07:24:05: Y , -67,  0.0
08.06.06 07:24:15: Y , -67,  0.0
08.06.06 07:24:26: Y , -65,  0.0
08.06.06 07:24:36: Y , -66,  0.0
08.06.06 07:24:47: Y , -66,  0.0
08.06.06 07:24:57: Y , -65,  0.0
08.06.06 07:25:08: Y , -64,  0.0
08.06.06 07:25:18: Y , -64,  0.0
08.06.06 07:25:29: Y , -64,  0.0
08.06.06 07:25:39: Y , -64,  0.0
08.06.06 07:25:50: Y , -62,  0.0
08.06.06 07:26:00: Y , -62,  0.0
08.06.06 07:26:11: Y , -62,  0.0
08.06.06 07:26:22: Y , -62,  0.0
08.06.06 07:26:32: Y , -60,  0.0
08.06.06 07:26:43: Y , -60,  0.0
08.06.06 07:26:53: Y , -60,  0.0
08.06.06 07:27:04: Y , -60,  0.0
08.06.06 07:27:14: Y , -61,  0.0
08.06.06 07:27:25: Y , -60,  0.0
08.06.06 07:27:35: Y , -60,  0.0
08.06.06 07:27:46: Y , -60,  0.0
08.06.06 07:27:56: Y , -60,  0.0
08.06.06 07:28:07: Y , -60,  0.0
08.06.06 07:28:17: Y , -60,  0.0
08.06.06 07:28:28: Y , -61,  0.0
08.06.06 07:28:39: Y , -60,  0.0
08.06.06 07:28:49: Y , -59,  0.0
08.06.06 07:29:00: Y , -60,  0.0
08.06.06 07:29:10: Y , -58,  0.0
08.06.06 07:29:21: Y , -56,  0.0
08.06.06 07:29:31: Y , -56,  0.0
08.06.06 07:29:42: Y , -55,  0.0
08.06.06 07:29:52: Y , -54,  0.0
