25.06.06 19:43:33: Y , -96,  0.0
25.06.06 19:43:43: Y , -96,  0.0
25.06.06 19:43:54: Y , -97,  0.0
25.06.06 19:44:04: Y , -96,  0.0
25.06.06 19:44:15: Y , -96,  0.0
25.06.06 19:44:26: Y , -96,  0.0
25.06.06 19:44:36: Y , -96,  0.0
25.06.06 19:44:47: Y , -96,  0.0
25.06.06 19:44:57: Y , -96,  0.0
25.06.06 19:45:08: Y , -96,  0.0
25.06.06 19:45:18: Y , -96,  0.0
25.06.06 19:45:29: Y , -96,  0.0
25.06.06 19:45:39: Y , -96,  0.0
25.06.06 19:45:50: Y , -95,  0.0
25.06.06 19:46:00: Y , -94,  0.0
25.06.06 19:46:11: Y , -94,  0.0
25.06.06 19:46:21: Y , -94,  0.0
25.06.06 19:46:32: Y , -94,  0.0
25.06.06 19:46:42: Y , -94,  0.0
25.06.06 19:46:53: Y , -92,  0.0
25.06.06 19:47:04: Y , -92,  0.0
25.06.06 19:47:14: Y , -94,  0.0
25.06.06 19:47:25: Y , -94,  0.0
25.06.06 19:47:35: Y , -94,  0.0
25.06.06 19:47:46: Y , -94,  0.0
25.06.06 19:47:56: Y , -95,  0.0
25.06.06 19:48:07: Y , -95,  0.0
25.06.06 19:48:17: Y , -94,  0.0
25.06.06 19:48:28: Y , -94,  0.0
25.06.06 19:48:38: Y , -94,  0.0
25.06.06 19:48:49: Y , -94,  0.0
25.06.06 19:48:59: Y , -94,  0.0
25.06.06 19:49:10: Y , -95,  0.0
25.06.06 19:49:21: Y , -94,  0.0
25.06.06 19:49:31: Y , -94,  0.0
25.06.06 19:49:42: Y , -91,  0.0
25.06.06 19:49:52: Y , -91,  0.0
25.06.06 19:50:03: Y , -91,  0.0
25.06.06 19:50:13: Y , -90,  0.0
25.06.06 19:50:24: Y , -89,  0.0
25.06.06 19:50:34: Y , -89,  0.0
25.06.06 19:50:45: Y , -90,  0.0
25.06.06 19:50:55: Y , -90,  0.0
25.06.06 19:51:06: Y , -90,  0.0
25.06.06 19:51:16: Y , -90,  0.0
25.06.06 19:51:27: Y , -89,  0.0
25.06.06 19:51:38: Y , -90,  0.0
25.06.06 19:51:48: Y , -89,  0.0
25.06.06 19:51:59: Y , -90,  0.0
25.06.06 19:52:09: Y , -91,  0.0
25.06.06 19:52:20: Y , -90,  0.0
25.06.06 19:52:30: Y , -91,  0.0
25.06.06 19:52:41: Y , -92,  0.0
25.06.06 19:52:51: Y , -92,  0.0
25.06.06 19:53:02: Y , -92,  0.0
25.06.06 19:53:12: Y , -91,  0.0
25.06.06 19:53:23: Y , -91,  0.0
25.06.06 19:53:33: Y , -91,  0.0
25.06.06 19:53:44: Y , -91,  0.0
25.06.06 19:53:55: Y , -91,  0.0
25.06.06 19:54:05: Y , -90,  0.0
25.06.06 19:54:16: Y , -90,  0.0
25.06.06 19:54:26: Y , -91,  0.0
25.06.06 19:54:37: Y , -90,  0.0
25.06.06 19:54:47: Y , -90,  0.0
25.06.06 19:54:58: Y , -90,  0.0
25.06.06 19:55:08: Y , -91,  0.0
25.06.06 19:55:19: Y , -91,  0.0
25.06.06 19:55:29: Y , -91,  0.0
25.06.06 19:55:40: Y , -91,  0.0
25.06.06 19:55:50: Y , -91,  0.0
25.06.06 19:56:01: Y , -90,  0.0
25.06.06 19:56:11: Y , -90,  0.0
25.06.06 19:56:22: Y , -91,  0.0
25.06.06 19:56:33: Y , -90,  0.0
25.06.06 19:56:43: Y , -90,  0.0
25.06.06 19:56:54: Y , -90,  0.0
25.06.06 19:57:04: Y , -90,  0.0
25.06.06 19:57:15: Y , -90,  0.0
25.06.06 19:57:25: Y , -90,  0.0
25.06.06 19:57:36: Y , -90,  0.0
25.06.06 19:57:46: Y , -91,  0.0
25.06.06 19:57:57: Y , -90,  0.0
25.06.06 19:58:07: Y , -90,  0.0
25.06.06 19:58:18: Y , -90,  0.0
25.06.06 19:58:28: Y , -91,  0.0
25.06.06 19:58:39: Y , -91,  0.0
25.06.06 19:58:50: Y , -90,  0.0
25.06.06 19:59:00: Y , -90,  0.0
25.06.06 19:59:11: Y , -91,  0.0
25.06.06 19:59:21: Y , -91,  0.0
25.06.06 19:59:32: Y , -90,  0.0
25.06.06 19:59:42: Y , -89,  0.0
25.06.06 19:59:53: Y , -90,  0.0
25.06.06 20:00:03: Y , -90,  0.0
25.06.06 20:00:14: Y , -90,  0.0
25.06.06 20:00:24: Y , -90,  0.0
25.06.06 20:00:35: Y , -90,  0.0
25.06.06 20:00:45: Y , -89,  0.0
25.06.06 20:00:56: Y , -88,  0.0
25.06.06 20:01:06: Y , -92,  0.0
25.06.06 20:01:17: Y , -88,  0.0
25.06.06 20:01:28: Y , -89,  0.0
25.06.06 20:01:38: Y , -88,  0.0
25.06.06 20:01:49: Y , -88,  0.0
25.06.06 20:01:59: Y , -89,  0.0
25.06.06 20:02:10: Y , -89,  0.0
25.06.06 20:02:20: Y , -90,  0.0
25.06.06 20:02:31: Y , -90,  0.0
25.06.06 20:02:41: Y , -90,  0.0
25.06.06 20:02:52: Y , -89,  0.0
25.06.06 20:03:02: Y , -89,  0.0
25.06.06 20:03:13: Y , -90,  0.0
25.06.06 20:03:23: Y , -90,  0.0
25.06.06 20:03:34: Y , -89,  0.0
25.06.06 20:03:45: Y , -89,  0.0
25.06.06 20:03:55: Y , -89,  0.0
25.06.06 20:04:06: Y , -89,  0.0
25.06.06 20:04:16: Y , -90,  0.0
25.06.06 20:04:27: Y , -90,  0.0
25.06.06 20:04:37: Y , -89,  0.0
25.06.06 20:04:48: Y , -90,  0.0
25.06.06 20:04:58: Y , -89,  0.0
25.06.06 20:05:09: Y , -90,  0.0
25.06.06 20:05:19: Y , -107,  0.0
25.06.06 20:05:30: Y , -100,  0.0
25.06.06 20:05:40: Y , -101,  0.0
25.06.06 20:05:51: Y , -100,  0.0
25.06.06 20:06:02: Y , -100,  0.0
25.06.06 20:06:12: Y , -101,  0.0
25.06.06 20:06:23: Y , -102,  0.0
25.06.06 20:06:33: Y , -102,  0.0
25.06.06 20:06:44: Y , -102,  0.0
25.06.06 20:06:54: Y , -102,  0.0
25.06.06 20:07:05: Y , -102,  0.0
25.06.06 20:07:15: Y , -102,  0.0
25.06.06 20:07:26: Y , -101,  0.0
25.06.06 20:07:36: Y , -101,  0.0
25.06.06 20:07:47: Y , -102,  0.0
25.06.06 20:07:57: Y , -101,  0.0
25.06.06 20:08:08: Y , -101,  0.0
25.06.06 20:08:18: Y , -101,  0.0
25.06.06 20:08:29: Y , -102,  0.0
25.06.06 20:08:40: Y , -101,  0.0
25.06.06 20:08:50: Y , -100,  0.0
25.06.06 20:09:01: Y , -100,  0.0
25.06.06 20:09:11: Y , -101,  0.0
25.06.06 20:09:22: Y , -101,  0.0
25.06.06 20:09:32: Y , -101,  0.0
25.06.06 20:09:43: Y , -102,  0.0
25.06.06 20:09:53: Y , -102,  0.0
25.06.06 20:10:04: Y , -102,  0.0
25.06.06 20:10:14: Y , -102,  0.0
25.06.06 20:10:46: Y , -102,  0.0
25.06.06 20:10:57: Y , -103,  0.0
25.06.06 20:11:07: Y , -103,  0.0
25.06.06 20:11:18: Y , -100,  0.0
25.06.06 20:11:28: Y , -100,  0.0
25.06.06 20:11:39: Y , -98,  0.0
25.06.06 20:11:49: Y , -100,  0.0
25.06.06 20:12:00: Y , -98,  0.0
25.06.06 20:12:10: Y , -98,  0.0
25.06.06 20:12:21: Y , -98,  0.0
25.06.06 20:12:31: Y , -97,  0.0
25.06.06 20:12:42: Y , -97,  0.0
25.06.06 20:12:52: Y , -97,  0.0
25.06.06 20:13:03: Y , -98,  0.0
25.06.06 20:13:13: Y , -98,  0.0
25.06.06 20:13:24: Y , -98,  0.0
25.06.06 20:13:35: Y , -98,  0.0
25.06.06 20:13:45: Y , -97,  0.0
25.06.06 20:13:56: Y , -98,  0.0
25.06.06 20:14:06: Y , -98,  0.0
25.06.06 20:14:17: Y , -100,  0.0
25.06.06 20:14:27: Y , -100,  0.0
25.06.06 20:14:38: Y , -100,  0.0
25.06.06 20:14:48: Y , -98,  0.0
25.06.06 20:14:59: Y , -98,  0.0
25.06.06 20:15:09: Y , -98,  0.0
25.06.06 20:15:20: Y , -98,  0.0
25.06.06 20:15:30: Y , -100,  0.0
25.06.06 20:15:41: Y , -100,  0.0
25.06.06 20:15:52: Y , -100,  0.0
25.06.06 20:16:02: Y , -100,  0.0
25.06.06 20:16:13: Y , -98,  0.0
25.06.06 20:16:23: Y , -98,  0.0
25.06.06 20:16:34: Y , -97,  0.0
25.06.06 20:16:44: Y , -97,  0.0
25.06.06 20:16:55: Y , -97,  0.0
25.06.06 20:17:05: Y , -98,  0.0
25.06.06 20:17:16: Y , -96,  0.0
25.06.06 20:17:26: Y , -98,  0.0
25.06.06 20:17:37: Y , -98,  0.0
25.06.06 20:17:47: Y , -98,  0.0
25.06.06 20:17:58: Y , -100,  0.0
25.06.06 20:18:09: Y , -98,  0.0
25.06.06 20:18:19: Y , -100,  0.0
25.06.06 20:18:30: Y , -100,  0.0
25.06.06 20:18:40: Y , -98,  0.0
25.06.06 20:18:51: Y , -100,  0.0
25.06.06 20:19:01: Y , -100,  0.0
25.06.06 20:19:12: Y , -100,  0.0
25.06.06 20:19:22: Y , -100,  0.0
25.06.06 20:19:33: Y , -98,  0.0
25.06.06 20:19:43: Y , -100,  0.0
25.06.06 20:19:54: Y , -100,  0.0
25.06.06 20:20:04: Y , -100,  0.0
25.06.06 20:20:15: Y , -101,  0.0
25.06.06 20:20:26: Y , -98,  0.0
25.06.06 20:20:36: Y , -100,  0.0
25.06.06 20:20:47: Y , -101,  0.0
25.06.06 20:20:57: Y , -101,  0.0
25.06.06 20:21:08: Y , -100,  0.0
25.06.06 20:21:18: Y , -100,  0.0
25.06.06 20:21:50: Y , -98,  0.0
25.06.06 20:22:00: Y , -98,  0.0
25.06.06 20:22:11: Y , -98,  0.0
25.06.06 20:22:21: Y , -100,  0.0
25.06.06 20:22:32: Y , -100,  0.0
25.06.06 20:22:42: Y , -100,  0.0
25.06.06 20:22:53: Y , -100,  0.0
25.06.06 20:23:04: Y , -100,  0.0
25.06.06 20:23:14: Y , -101,  0.0
25.06.06 20:23:25: Y , -101,  0.0
25.06.06 20:23:35: Y , -101,  0.0
25.06.06 20:23:46: Y , -101,  0.0
25.06.06 20:23:56: Y , -101,  0.0
25.06.06 20:24:07: Y , -101,  0.0
25.06.06 20:24:17: Y , -100,  0.0
25.06.06 20:24:28: Y , -100,  0.0
25.06.06 20:24:38: Y , -100,  0.0
25.06.06 20:24:49: Y , -100,  0.0
25.06.06 20:24:59: Y , -100,  0.0
25.06.06 20:25:10: Y , -101,  0.0
25.06.06 20:25:21: Y , -101,  0.0
25.06.06 20:25:52: Y , -100,  0.0
25.06.06 20:26:03: Y , -101,  0.0
25.06.06 20:26:13: Y , -98,  0.0
25.06.06 20:26:24: Y , -98,  0.0
25.06.06 20:26:34: Y , -100,  0.0
25.06.06 20:26:45: Y , -100,  0.0
25.06.06 20:26:55: Y , -100,  0.0
25.06.06 20:27:06: Y , -100,  0.0
25.06.06 20:27:16: Y , -100,  0.0
25.06.06 20:27:27: Y , -100,  0.0
25.06.06 20:27:37: Y , -100,  0.0
25.06.06 20:27:48: Y , -101,  0.0
25.06.06 20:27:59: Y , -100,  0.0
25.06.06 20:28:09: Y , -100,  0.0
25.06.06 20:28:20: Y , -100,  0.0
25.06.06 20:28:30: Y , -100,  0.0
25.06.06 20:28:41: Y , -100,  0.0
25.06.06 20:28:51: Y , -100,  0.0
25.06.06 20:29:02: Y , -100,  0.0
25.06.06 20:29:12: Y , -100,  0.0
25.06.06 20:29:44: Y , -100,  0.0
25.06.06 20:29:54: Y , -101,  0.0
25.06.06 20:30:05: Y , -100,  0.0
25.06.06 20:30:16: Y , -100,  0.0
25.06.06 20:30:26: Y , -100,  0.0
25.06.06 20:30:37: Y , -100,  0.0
25.06.06 20:30:47: Y , -100,  0.0
25.06.06 20:30:58: Y , -100,  0.0
25.06.06 20:31:08: Y , -100,  0.0
25.06.06 20:31:19: Y , -100,  0.0
25.06.06 20:31:29: Y , -100,  0.0
25.06.06 20:31:40: Y , -100,  0.0
25.06.06 20:31:50: Y , -100,  0.0
25.06.06 20:32:01: Y , -100,  0.0
25.06.06 20:32:11: Y , -100,  0.0
25.06.06 20:32:22: Y , -100,  0.0
25.06.06 20:32:43: Y , -100,  0.0
25.06.06 20:32:54: Y , -100,  0.0
25.06.06 20:33:04: Y , -100,  0.0
25.06.06 20:33:15: Y , -100,  0.0
25.06.06 20:33:25: Y , -100,  0.0
25.06.06 20:33:36: Y , -101,  0.0
25.06.06 20:33:46: Y , -100,  0.0
25.06.06 20:33:57: Y , -100,  0.0
25.06.06 20:34:07: Y , -100,  0.0
25.06.06 20:34:18: Y , -100,  0.0
25.06.06 20:34:28: Y , -100,  0.0
25.06.06 20:34:39: Y , -100,  0.0
25.06.06 20:34:50: Y , -100,  0.0
25.06.06 20:35:00: Y , -101,  0.0
25.06.06 20:35:11: Y , -101,  0.0
25.06.06 20:35:21: Y , -101,  0.0
25.06.06 20:35:32: Y , -101,  0.0
25.06.06 20:35:42: Y , -101,  0.0
25.06.06 20:35:53: Y , -102,  0.0
25.06.06 20:36:03: Y , -101,  0.0
25.06.06 20:36:14: Y , -101,  0.0
25.06.06 20:36:24: Y , -101,  0.0
25.06.06 20:36:35: Y , -101,  0.0
25.06.06 20:36:45: Y , -102,  0.0
25.06.06 20:36:56: Y , -101,  0.0
25.06.06 20:37:06: Y , -101,  0.0
25.06.06 20:37:17: Y , -101,  0.0
25.06.06 20:37:28: Y , -101,  0.0
25.06.06 20:37:38: Y , -102,  0.0
25.06.06 20:37:49: Y , -101,  0.0
25.06.06 20:37:59: Y , -101,  0.0
25.06.06 20:38:10: Y , -100,  0.0
25.06.06 20:38:20: Y , -102,  0.0
25.06.06 20:38:31: Y , -102,  0.0
25.06.06 20:38:41: Y , -101,  0.0
25.06.06 20:38:52: Y , -101,  0.0
25.06.06 20:39:02: Y , -102,  0.0
25.06.06 20:39:13: Y , -102,  0.0
25.06.06 20:39:23: Y , -102,  0.0
25.06.06 20:39:34: Y , -101,  0.0
25.06.06 20:39:45: Y , -102,  0.0
25.06.06 20:39:55: Y , -102,  0.0
25.06.06 20:40:06: Y , -102,  0.0
25.06.06 20:40:16: Y , -102,  0.0
25.06.06 20:40:27: Y , -102,  0.0
25.06.06 20:40:37: Y , -102,  0.0
25.06.06 20:40:48: Y , -102,  0.0
25.06.06 20:40:58: Y , -101,  0.0
25.06.06 20:41:09: Y , -102,  0.0
25.06.06 20:41:19: Y , -103,  0.0
25.06.06 20:41:30: Y , -103,  0.0
25.06.06 20:41:40: Y , -103,  0.0
25.06.06 20:41:51: Y , -104,  0.0
25.06.06 20:42:01: Y , -104,  0.0
25.06.06 20:42:12: Y , -103,  0.0
25.06.06 20:42:23: Y , -104,  0.0
25.06.06 20:42:33: Y , -104,  0.0
25.06.06 20:42:44: Y , -104,  0.0
25.06.06 20:42:54: Y , -104,  0.0
25.06.06 20:43:05: Y , -103,  0.0
25.06.06 20:43:15: Y , -103,  0.0
25.06.06 20:43:26: Y , -103,  0.0
25.06.06 20:43:36: Y , -103,  0.0
25.06.06 20:43:47: Y , -102,  0.0
25.06.06 20:43:57: Y , -103,  0.0
25.06.06 20:44:08: Y , -104,  0.0
25.06.06 20:44:18: Y , -104,  0.0
25.06.06 20:44:29: Y , -105,  0.0
25.06.06 20:44:40: Y , -104,  0.0
25.06.06 20:44:50: Y , -104,  0.0
25.06.06 20:45:01: Y , -103,  0.0
25.06.06 20:45:11: Y , -103,  0.0
25.06.06 20:45:22: Y , -103,  0.0
25.06.06 20:45:32: Y , -103,  0.0
25.06.06 20:45:43: Y , -103,  0.0
25.06.06 20:45:53: Y , -104,  0.0
25.06.06 20:46:04: Y , -103,  0.0
25.06.06 20:46:14: Y , -103,  0.0
25.06.06 20:46:25: Y , -103,  0.0
25.06.06 20:46:35: Y , -103,  0.0
25.06.06 20:46:46: Y , -103,  0.0
25.06.06 20:46:56: Y , -103,  0.0
25.06.06 20:47:07: Y , -103,  0.0
25.06.06 20:47:18: Y , -103,  0.0
25.06.06 20:47:28: Y , -103,  0.0
25.06.06 20:47:39: Y , -103,  0.0
25.06.06 20:47:49: Y , -103,  0.0
25.06.06 20:48:00: Y , -102,  0.0
25.06.06 20:48:10: Y , -103,  0.0
25.06.06 20:48:21: Y , -103,  0.0
25.06.06 20:48:31: Y , -104,  0.0
25.06.06 20:48:42: Y , -105,  0.0
25.06.06 20:48:52: Y , -105,  0.0
25.06.06 20:49:03: Y , -105,  0.0
25.06.06 20:49:13: Y , -105,  0.0
25.06.06 20:49:24: Y , -105,  0.0
25.06.06 20:49:35: Y , -104,  0.0
25.06.06 20:49:45: Y , -104,  0.0
25.06.06 20:49:56: Y , -105,  0.0
25.06.06 20:50:06: Y , -103,  0.0
25.06.06 20:50:17: Y , -104,  0.0
25.06.06 20:50:27: Y , -104,  0.0
25.06.06 20:50:38: Y , -103,  0.0
25.06.06 20:50:48: Y , -103,  0.0
25.06.06 20:50:59: Y , -104,  0.0
25.06.06 20:51:09: Y , -104,  0.0
25.06.06 20:51:20: Y , -104,  0.0
25.06.06 20:51:30: Y , -104,  0.0
25.06.06 20:51:41: Y , -103,  0.0
25.06.06 20:51:52: Y , -103,  0.0
25.06.06 20:52:02: Y , -103,  0.0
25.06.06 20:52:13: Y , -102,  0.0
25.06.06 20:52:23: Y , -102,  0.0
25.06.06 20:52:34: Y , -103,  0.0
25.06.06 20:52:44: Y , -104,  0.0
25.06.06 20:52:55: Y , -104,  0.0
25.06.06 20:53:05: Y , -105,  0.0
25.06.06 20:53:16: Y , -105,  0.0
25.06.06 20:53:26: Y , -105,  0.0
25.06.06 20:53:37: Y , -104,  0.0
25.06.06 20:53:47: Y , -105,  0.0
25.06.06 20:53:58: Y , -105,  0.0
25.06.06 20:54:08: Y , -105,  0.0
25.06.06 20:54:19: Y , -105,  0.0
25.06.06 20:54:30: Y , -105,  0.0
25.06.06 20:54:40: Y , -104,  0.0
25.06.06 20:54:51: Y , -104,  0.0
25.06.06 20:55:01: Y , -105,  0.0
25.06.06 20:55:12: Y , -105,  0.0
25.06.06 20:55:22: Y , -105,  0.0
25.06.06 20:55:33: Y , -105,  0.0
25.06.06 20:55:43: Y , -105,  0.0
25.06.06 20:55:54: Y , -102,  0.0
25.06.06 20:56:04: Y , -103,  0.0
25.06.06 20:56:36: Y , -104,  0.0
25.06.06 20:56:47: Y , -103,  0.0
25.06.06 20:56:57: Y , -104,  0.0
25.06.06 20:57:08: Y , -105,  0.0
25.06.06 20:57:18: Y , -105,  0.0
25.06.06 20:57:29: Y , -105,  0.0
25.06.06 20:57:39: Y , -105,  0.0
25.06.06 20:57:50: Y , -105,  0.0
25.06.06 20:58:00: Y , -107,  0.0
25.06.06 20:58:11: Y , -104,  0.0
25.06.06 20:58:21: Y , -104,  0.0
25.06.06 20:58:32: Y , -104,  0.0
25.06.06 20:58:42: Y , -104,  0.0
25.06.06 20:58:53: Y , -104,  0.0
25.06.06 20:59:03: Y , -104,  0.0
25.06.06 20:59:14: Y , -104,  0.0
25.06.06 20:59:25: Y , -104,  0.0
25.06.06 20:59:35: Y , -104,  0.0
25.06.06 20:59:46: Y , -104,  0.0
25.06.06 20:59:56: Y , -103,  0.0
25.06.06 21:00:07: Y , -104,  0.0
25.06.06 21:00:17: Y , -105,  0.0
25.06.06 21:00:28: Y , -105,  0.0
25.06.06 21:00:38: Y , -105,  0.0
25.06.06 21:00:49: Y , -105,  0.0
25.06.06 21:00:59: Y , -102,  0.0
25.06.06 21:01:10: Y , -104,  0.0
25.06.06 21:01:20: Y , -104,  0.0
25.06.06 21:01:52: Y , -105,  0.0
25.06.06 21:02:03: Y , -105,  0.0
25.06.06 21:02:13: Y , -104,  0.0
25.06.06 21:02:24: Y , -105,  0.0
25.06.06 21:02:34: Y , -105,  0.0
25.06.06 21:02:45: Y , -105,  0.0
25.06.06 21:02:55: Y , -107,  0.0
25.06.06 21:03:06: Y , -105,  0.0
25.06.06 21:03:16: Y , -105,  0.0
25.06.06 21:03:27: Y , -107,  0.0
25.06.06 21:03:37: Y , -107,  0.0
25.06.06 21:03:48: Y , -107,  0.0
25.06.06 21:03:59: Y , -107,  0.0
25.06.06 21:04:09: Y , -107,  0.0
25.06.06 21:04:20: Y , -107,  0.0
25.06.06 21:04:30: Y , -104,  0.0
25.06.06 21:04:41: Y , -104,  0.0
25.06.06 21:04:51: Y , -103,  0.0
25.06.06 21:05:02: Y , -103,  0.0
25.06.06 21:05:12: Y , -103,  0.0
25.06.06 21:05:23: Y , -103,  0.0
25.06.06 21:05:33: Y , -103,  0.0
25.06.06 21:05:44: Y , -103,  0.0
25.06.06 21:05:54: Y , -104,  0.0
25.06.06 21:06:05: Y , -105,  0.0
25.06.06 21:06:16: Y , -105,  0.0
25.06.06 21:06:26: Y , -105,  0.0
25.06.06 21:06:37: Y , -105,  0.0
25.06.06 21:06:47: Y , -105,  0.0
25.06.06 21:06:58: Y , -105,  0.0
25.06.06 21:07:08: Y , -105,  0.0
25.06.06 21:07:19: Y , -105,  0.0
25.06.06 21:07:29: Y , -105,  0.0
25.06.06 21:07:40: Y , -105,  0.0
25.06.06 21:07:50: Y , -104,  0.0
25.06.06 21:08:01: Y , -105,  0.0
25.06.06 21:08:11: Y , -105,  0.0
25.06.06 21:08:22: Y , -105,  0.0
25.06.06 21:08:32: Y , -105,  0.0
25.06.06 21:08:43: Y , -105,  0.0
25.06.06 21:08:54: Y , -105,  0.0
25.06.06 21:09:04: Y , -107,  0.0
25.06.06 21:09:15: Y , -107,  0.0
25.06.06 21:09:25: Y , -107,  0.0
25.06.06 21:09:36: Y , -105,  0.0
25.06.06 21:09:46: Y , -108,  0.0
25.06.06 21:09:57: Y , -109,  0.0
25.06.06 21:10:07: Y , -108,  0.0
25.06.06 21:10:18: Y , -109,  0.0
25.06.06 21:10:28: Y , -109,  0.0
25.06.06 21:10:39: Y , -109,  0.0
25.06.06 21:10:49: Y , -109,  0.0
25.06.06 21:11:00: Y , -109,  0.0
25.06.06 21:11:11: Y , -109,  0.0
25.06.06 21:11:21: Y , -110,  0.0
25.06.06 21:11:32: Y , -109,  0.0
25.06.06 21:11:42: Y , -109,  0.0
25.06.06 21:11:53: Y , -110,  0.0
25.06.06 21:12:03: Y , -109,  0.0
25.06.06 21:12:14: Y , -109,  0.0
25.06.06 21:12:24: Y , -109,  0.0
25.06.06 21:12:35: Y , -109,  0.0
25.06.06 21:12:45: Y , -108,  0.0
25.06.06 21:12:56: Y , -109,  0.0
25.06.06 21:13:06: Y , -109,  0.0
25.06.06 21:13:17: Y , -105,  0.0
25.06.06 21:13:27: Y , -105,  0.0
25.06.06 21:13:38: Y , -105,  0.0
25.06.06 21:13:49: Y , -104,  0.0
25.06.06 21:13:59: Y , -104,  0.0
25.06.06 21:14:10: Y , -104,  0.0
25.06.06 21:14:20: Y , -104,  0.0
25.06.06 21:14:31: Y , -104,  0.0
25.06.06 21:14:41: Y , -104,  0.0
25.06.06 21:14:52: Y , -104,  0.0
25.06.06 21:15:02: Y , -104,  0.0
25.06.06 21:15:13: Y , -103,  0.0
25.06.06 21:15:23: Y , -105,  0.0
25.06.06 21:15:34: Y , -104,  0.0
25.06.06 21:15:44: Y , -105,  0.0
25.06.06 21:15:55: Y , -102,  0.0
25.06.06 21:16:06: Y , -103,  0.0
25.06.06 21:16:16: Y , -103,  0.0
25.06.06 21:16:27: Y , -103,  0.0
25.06.06 21:16:37: Y , -103,  0.0
25.06.06 21:16:48: Y , -103,  0.0
25.06.06 21:16:58: Y , -103,  0.0
25.06.06 21:17:09: Y , -102,  0.0
25.06.06 21:17:19: Y , -103,  0.0
25.06.06 21:17:30: Y , -103,  0.0
25.06.06 21:17:40: Y , -103,  0.0
25.06.06 21:17:51: Y , -104,  0.0
25.06.06 21:18:01: Y , -104,  0.0
25.06.06 21:18:12: Y , -104,  0.0
25.06.06 21:18:22: Y , -104,  0.0
25.06.06 21:18:33: Y , -105,  0.0
25.06.06 21:18:44: Y , -105,  0.0
25.06.06 21:18:54: Y , -104,  0.0
25.06.06 21:19:05: Y , -105,  0.0
25.06.06 21:19:15: Y , -105,  0.0
25.06.06 21:19:26: Y , -104,  0.0
25.06.06 21:19:36: Y , -104,  0.0
25.06.06 21:19:47: Y , -104,  0.0
25.06.06 21:19:57: Y , -104,  0.0
25.06.06 21:20:08: Y , -104,  0.0
25.06.06 21:20:18: Y , -105,  0.0
25.06.06 21:20:29: Y , -105,  0.0
25.06.06 21:20:39: Y , -104,  0.0
25.06.06 21:20:50: Y , -104,  0.0
25.06.06 21:21:01: Y , -104,  0.0
25.06.06 21:21:11: Y , -105,  0.0
25.06.06 21:21:22: Y , -104,  0.0
25.06.06 21:21:32: Y , -103,  0.0
25.06.06 21:21:43: Y , -103,  0.0
25.06.06 21:21:53: Y , -103,  0.0
25.06.06 21:22:04: Y , -103,  0.0
25.06.06 21:22:14: Y , -102,  0.0
25.06.06 21:22:25: Y , -103,  0.0
25.06.06 21:22:35: Y , -104,  0.0
25.06.06 21:22:46: Y , -104,  0.0
25.06.06 21:22:56: Y , -104,  0.0
25.06.06 21:23:07: Y , -104,  0.0
25.06.06 21:23:17: Y , -105,  0.0
25.06.06 21:23:28: Y , -104,  0.0
25.06.06 21:23:39: Y , -105,  0.0
25.06.06 21:23:49: Y , -105,  0.0
25.06.06 21:24:00: Y , -104,  0.0
25.06.06 21:24:10: Y , -104,  0.0
25.06.06 21:24:21: Y , -104,  0.0
25.06.06 21:24:31: Y , -104,  0.0
25.06.06 21:24:42: Y , -104,  0.0
25.06.06 21:24:52: Y , -105,  0.0
25.06.06 21:25:03: Y , -104,  0.0
25.06.06 21:25:13: Y , -104,  0.0
25.06.06 21:25:24: Y , -104,  0.0
25.06.06 21:25:34: Y , -105,  0.0
25.06.06 21:25:45: Y , -104,  0.0
25.06.06 21:25:56: Y , -104,  0.0
25.06.06 21:26:06: Y , -104,  0.0
25.06.06 21:26:17: Y , -104,  0.0
25.06.06 21:26:27: Y , -104,  0.0
25.06.06 21:26:38: Y , -105,  0.0
25.06.06 21:26:48: Y , -105,  0.0
25.06.06 21:26:59: Y , -105,  0.0
25.06.06 21:27:09: Y , -105,  0.0
25.06.06 21:27:20: Y , -105,  0.0
25.06.06 21:27:30: Y , -105,  0.0
25.06.06 21:27:41: Y , -104,  0.0
25.06.06 21:27:51: Y , -104,  0.0
25.06.06 21:28:02: Y , -105,  0.0
25.06.06 21:28:12: Y , -105,  0.0
25.06.06 21:28:23: Y , -107,  0.0
25.06.06 21:28:34: Y , -107,  0.0
25.06.06 21:28:44: Y , -105,  0.0
25.06.06 21:28:55: Y , -105,  0.0
25.06.06 21:29:05: Y , -105,  0.0
25.06.06 21:29:16: Y , -104,  0.0
25.06.06 21:29:26: Y , -104,  0.0
25.06.06 21:29:37: Y , -105,  0.0
25.06.06 21:29:47: Y , -105,  0.0
25.06.06 21:29:58: Y , -105,  0.0
25.06.06 21:30:08: Y , -108,  0.0
25.06.06 21:30:19: Y , -108,  0.0
25.06.06 21:30:29: Y , -108,  0.0
25.06.06 21:30:40: Y , -108,  0.0
25.06.06 21:30:51: Y , -108,  0.0
25.06.06 21:31:01: Y , -108,  0.0
25.06.06 21:31:12: Y , -108,  0.0
25.06.06 21:31:22: Y , -108,  0.0
25.06.06 21:31:33: Y , -108,  0.0
25.06.06 21:31:43: Y , -108,  0.0
25.06.06 21:31:54: Y , -105,  0.0
25.06.06 21:32:04: Y , -107,  0.0
25.06.06 21:32:15: Y , -108,  0.0
25.06.06 21:32:25: Y , -108,  0.0
