06.11.10 04:22:05: Y , -7,  0.0
06.11.10 04:22:15: Y , -6,  0.0
06.11.10 04:22:26: Y , -6,  0.0
06.11.10 04:22:36: Y , -6,  0.0
06.11.10 04:22:47: Y , -6,  0.0
06.11.10 04:22:57: Y , -6,  0.0
06.11.10 04:23:08: Y , -6,  0.0
06.11.10 04:23:18: Y , -6,  0.0
06.11.10 04:23:29: Y , -6,  0.0
06.11.10 04:23:39: Y , -6,  0.0
06.11.10 04:23:50: Y , -6,  0.0
06.11.10 04:24:01: Y , -6,  0.0
06.11.10 04:24:11: Y , -6,  0.0
06.11.10 04:24:22: Y , -6,  0.0
06.11.10 04:24:32: Y , -6,  0.0
06.11.10 04:24:43: Y , -6,  0.0
06.11.10 04:24:53: Y , -6,  0.0
06.11.10 04:25:04: Y , -6,  0.0
06.11.10 04:25:14: Y , -6,  0.0
06.11.10 04:25:25: Y , -6,  0.0
06.11.10 04:25:35: Y , -5,  0.0
06.11.10 04:25:46: Y , -5,  0.0
06.11.10 04:25:56: Y , -6,  0.0
06.11.10 04:26:07: Y , -6,  0.0
06.11.10 04:26:17: Y , -6,  0.0
06.11.10 04:26:28: Y , -6,  0.0
06.11.10 04:26:39: Y , -6,  0.0
06.11.10 04:26:49: Y , -5,  0.0
06.11.10 04:27:00: Y , -5,  0.0
06.11.10 04:27:10: Y , -6,  0.0
06.11.10 04:27:21: Y , -6,  0.0
06.11.10 04:27:31: Y , -6,  0.0
06.11.10 04:27:42: Y , -6,  0.0
06.11.10 04:27:52: Y , -6,  0.0
06.11.10 04:28:03: Y , -6,  0.0
06.11.10 04:28:13: Y , -5,  0.0
06.11.10 04:28:24: Y , -6,  0.0
06.11.10 04:28:34: Y , -5,  0.0
06.11.10 04:28:45: Y , -5,  0.0
06.11.10 04:28:56: Y , -6,  0.0
06.11.10 04:29:06: Y , -5,  0.0
06.11.10 04:29:17: Y , -6,  0.0
06.11.10 04:29:27: Y , -5,  0.0
06.11.10 04:29:38: Y , -5,  0.0
06.11.10 04:29:48: Y , -5,  0.0
06.11.10 04:29:59: Y , -5,  0.0
06.11.10 04:30:09: Y , -6,  0.0
06.11.10 04:30:20: Y , -6,  0.0
06.11.10 04:30:30: Y , -6,  0.0
06.11.10 04:30:41: Y , -5,  0.0
06.11.10 04:30:51: Y , -5,  0.0
06.11.10 04:31:02: Y , -5,  0.0
06.11.10 04:31:12: Y , -5,  0.0
06.11.10 04:31:23: Y , -5,  0.0
06.11.10 04:31:34: Y , -5,  0.0
06.11.10 04:31:44: Y , -6,  0.0
06.11.10 04:31:55: Y , -5,  0.0
06.11.10 04:32:05: Y , -5,  0.0
06.11.10 04:32:16: Y , -5,  0.0
06.11.10 04:32:26: Y , -5,  0.0
06.11.10 04:32:37: Y , -5,  0.0
06.11.10 04:32:47: Y , -5,  0.0
06.11.10 04:32:58: Y , -5,  0.0
06.11.10 04:33:08: Y , -5,  0.0
06.11.10 04:33:19: Y , -5,  0.0
06.11.10 04:33:29: Y , -5,  0.0
06.11.10 04:33:40: Y , -5,  0.0
06.11.10 04:33:51: Y , -5,  0.0
06.11.10 04:34:01: Y , -5,  0.0
06.11.10 04:34:12: Y , -6,  0.0
06.11.10 04:34:22: Y , -6,  0.0
06.11.10 04:34:33: Y , -6,  0.0
06.11.10 04:34:43: Y , -6,  0.0
06.11.10 04:34:54: Y , -6,  0.0
06.11.10 04:35:04: Y , -5,  0.0
06.11.10 04:35:15: Y , -5,  0.0
06.11.10 04:35:25: Y , -5,  0.0
06.11.10 04:35:36: Y , -5,  0.0
06.11.10 04:35:46: Y , -5,  0.0
06.11.10 04:35:57: Y , -5,  0.0
06.11.10 04:36:07: Y , -5,  0.0
06.11.10 04:36:18: Y , -5,  0.0
06.11.10 04:36:29: Y , -5,  0.0
06.11.10 04:36:39: Y , -5,  0.0
06.11.10 04:36:50: Y , -6,  0.0
06.11.10 04:37:00: Y , -6,  0.0
06.11.10 04:37:11: Y , -6,  0.0
06.11.10 04:37:21: Y , -5,  0.0
06.11.10 04:37:32: Y , -5,  0.0
06.11.10 04:37:42: Y , -5,  0.0
06.11.10 04:37:53: Y , -5,  0.0
06.11.10 04:38:03: Y , -6,  0.0
06.11.10 04:38:14: Y , -6,  0.0
06.11.10 04:38:24: Y , -6,  0.0
06.11.10 04:38:35: Y , -5,  0.0
06.11.10 04:38:46: Y , -6,  0.0
06.11.10 04:38:56: Y , -6,  0.0
06.11.10 04:39:07: Y , -5,  0.0
06.11.10 04:39:17: Y , -5,  0.0
06.11.10 04:39:28: Y , -5,  0.0
06.11.10 04:39:38: Y , -5,  0.0
06.11.10 04:39:49: Y , -5,  0.0
06.11.10 04:39:59: Y , -5,  0.0
06.11.10 04:40:10: Y , -5,  0.0
06.11.10 04:40:20: Y , -5,  0.0
06.11.10 04:40:31: Y , -6,  0.0
06.11.10 04:40:41: Y , -6,  0.0
06.11.10 04:40:52: Y , -5,  0.0
06.11.10 04:41:02: Y , -5,  0.0
06.11.10 04:41:13: Y , -5,  0.0
06.11.10 04:41:24: Y , -5,  0.0
06.11.10 04:41:34: Y , -5,  0.0
06.11.10 04:41:45: Y , -5,  0.0
06.11.10 04:41:55: Y , -4,  0.0
06.11.10 04:42:06: Y , -4,  0.0
06.11.10 04:42:16: Y , -5,  0.0
06.11.10 04:42:27: Y , -5,  0.0
06.11.10 04:42:37: Y , -5,  0.0
06.11.10 04:42:48: Y , -5,  0.0
06.11.10 04:42:58: Y , -5,  0.0
06.11.10 04:43:09: Y , -5,  0.0
06.11.10 04:43:19: Y , -4,  0.0
06.11.10 04:43:30: Y , -4,  0.0
06.11.10 04:43:41: Y , -4,  0.0
06.11.10 04:43:51: Y , -4,  0.0
06.11.10 04:44:02: Y , -4,  0.0
06.11.10 04:44:12: Y , -4,  0.0
06.11.10 04:44:23: Y , -4,  0.0
06.11.10 04:44:33: Y , -5,  0.0
06.11.10 04:44:44: Y , -4,  0.0
06.11.10 04:44:54: Y , -4,  0.0
06.11.10 04:45:05: Y , -4,  0.0
06.11.10 04:45:15: Y , -4,  0.0
06.11.10 04:45:26: Y , -4,  0.0
06.11.10 04:45:36: Y , -4,  0.0
06.11.10 04:45:47: Y , -4,  0.0
06.11.10 04:45:58: Y , -4,  0.0
06.11.10 04:46:08: Y , -4,  0.0
06.11.10 04:46:19: Y , -4,  0.0
06.11.10 04:46:29: Y , -4,  0.0
06.11.10 04:46:40: Y , -4,  0.0
06.11.10 04:46:50: Y , -4,  0.0
06.11.10 04:47:01: Y , -4,  0.0
06.11.10 04:47:11: Y , -3,  0.0
06.11.10 04:47:22: Y , -4,  0.0
06.11.10 04:47:32: Y , -3,  0.0
06.11.10 04:47:43: Y , -3,  0.0
06.11.10 04:47:53: Y , -3,  0.0
06.11.10 04:48:04: Y , -3,  0.0
06.11.10 04:48:14: Y , -4,  0.0
06.11.10 04:48:25: Y , -3,  0.0
06.11.10 04:48:36: Y , -3,  0.0
06.11.10 04:48:46: Y , -3,  0.0
06.11.10 04:48:57: Y , -1,  0.0
06.11.10 04:49:07: Y , -1,  0.0
06.11.10 04:49:18: Y , -1,  0.0
06.11.10 04:49:28: Y , -1,  0.0
06.11.10 04:49:39: Y , -1,  0.0
06.11.10 04:49:49: Y , -1,  0.0
06.11.10 04:50:00: Y , -1,  0.0
06.11.10 04:50:10: Y , -1,  0.0
06.11.10 04:50:21: Y , -1,  0.0
06.11.10 04:50:31: Y , -1,  0.0
06.11.10 04:50:42: Y , -1,  0.0
06.11.10 04:50:53: Y , -1,  0.0
06.11.10 04:51:03: Y , -1,  0.0
06.11.10 04:51:14: Y , -1,  0.0
06.11.10 04:51:24: Y , -1,  0.0
06.11.10 04:51:35: Y , -1,  0.0
06.11.10 04:51:45: Y , -1,  0.0
06.11.10 04:51:56: Y , -1,  0.0
06.11.10 04:52:06: Y , -1,  0.0
06.11.10 04:52:17: Y , -1,  0.0
06.11.10 04:52:27: Y , -1,  0.0
06.11.10 04:52:38: Y , -1,  0.0
06.11.10 04:52:48: Y , -1,  0.0
06.11.10 04:52:59: Y , -1,  0.0
06.11.10 04:53:09: Y , -1,  0.0
06.11.10 04:53:20: Y , -1,  0.0
06.11.10 04:53:31: Y , -1,  0.0
06.11.10 04:53:41: Y , 0,  0.0
06.11.10 04:53:52: Y , 0,  0.0
06.11.10 04:54:02: Y , -1,  0.0
06.11.10 04:54:13: Y , -1,  0.0
06.11.10 04:54:23: Y , -1,  0.0
06.11.10 04:54:34: Y , -1,  0.0
06.11.10 04:54:44: Y , -3,  0.0
06.11.10 04:54:55: Y , -1,  0.0
06.11.10 04:55:05: Y , -3,  0.0
06.11.10 04:55:16: Y , -3,  0.0
06.11.10 04:55:26: Y , -3,  0.0
06.11.10 04:55:37: Y , -3,  0.0
06.11.10 04:55:48: Y , -3,  0.0
06.11.10 04:55:58: Y , -3,  0.0
06.11.10 04:56:09: Y , -3,  0.0
06.11.10 04:56:19: Y , -3,  0.0
06.11.10 04:56:30: Y , -1,  0.0
06.11.10 04:56:40: Y , -1,  0.0
06.11.10 04:56:51: Y , 0,  0.0
06.11.10 04:57:01: Y , 1,  0.0
06.11.10 04:57:12: Y , 1,  0.0
06.11.10 04:57:22: Y , -1,  0.0
06.11.10 04:57:33: Y , -3,  0.0
06.11.10 04:57:43: Y , -1,  0.0
06.11.10 04:57:54: Y , -1,  0.0
06.11.10 04:58:04: Y , -1,  0.0
06.11.10 04:58:15: Y , -1,  0.0
06.11.10 04:58:26: Y , -1,  0.0
06.11.10 04:58:36: Y , -3,  0.0
06.11.10 04:58:47: Y , -1,  0.0
06.11.10 04:58:57: Y , -1,  0.0
06.11.10 04:59:08: Y , -1,  0.0
06.11.10 04:59:18: Y , -1,  0.0
06.11.10 04:59:29: Y , -1,  0.0
06.11.10 04:59:39: Y , -1,  0.0
06.11.10 04:59:50: Y , -1,  0.0
06.11.10 05:00:00: Y , 0,  0.0
06.11.10 05:00:11: Y , 0,  0.0
06.11.10 05:00:21: Y , 0,  0.0
06.11.10 05:00:32: Y , 0,  0.0
06.11.10 05:00:43: Y , 0,  0.0
06.11.10 05:00:53: Y , 0,  0.0
06.11.10 05:01:04: Y , 1,  0.0
06.11.10 05:01:14: Y , 0,  0.0
06.11.10 05:01:25: Y , 1,  0.0
06.11.10 05:01:35: Y , 1,  0.0
06.11.10 05:01:46: Y , 1,  0.0
06.11.10 05:01:56: Y , 0,  0.0
06.11.10 05:02:07: Y , 0,  0.0
06.11.10 05:02:17: Y , 0,  0.0
06.11.10 05:02:28: Y , 0,  0.0
06.11.10 05:02:38: Y , 1,  0.0
06.11.10 05:02:49: Y , 0,  0.0
06.11.10 05:03:00: Y , 0,  0.0
06.11.10 05:03:10: Y , 0,  0.0
06.11.10 05:03:21: Y , 0,  0.0
06.11.10 05:03:31: Y , 0,  0.0
06.11.10 05:03:42: Y , 0,  0.0
06.11.10 05:03:52: Y , 0,  0.0
06.11.10 05:04:03: Y , 0,  0.0
06.11.10 05:04:13: Y , 0,  0.0
06.11.10 05:04:24: Y , 1,  0.0
06.11.10 05:04:34: Y , 1,  0.0
06.11.10 05:04:45: Y , 1,  0.0
06.11.10 05:04:55: Y , 1,  0.0
06.11.10 05:05:06: Y , 1,  0.0
06.11.10 05:05:16: Y , 1,  0.0
06.11.10 05:05:27: Y , 1,  0.0
06.11.10 05:05:38: Y , 1,  0.0
06.11.10 05:05:48: Y , 1,  0.0
06.11.10 05:05:59: Y , 1,  0.0
06.11.10 05:06:09: Y , 1,  0.0
06.11.10 05:06:20: Y , 1,  0.0
06.11.10 05:06:30: Y , 1,  0.0
06.11.10 05:06:41: Y , 1,  0.0
06.11.10 05:06:51: Y , 1,  0.0
06.11.10 05:07:02: Y , 0,  0.0
06.11.10 05:07:12: Y , 0,  0.0
06.11.10 05:07:23: Y , 1,  0.0
06.11.10 05:07:33: Y , 1,  0.0
06.11.10 05:07:44: Y , 1,  0.0
06.11.10 05:07:55: Y , 1,  0.0
06.11.10 05:08:05: Y , 1,  0.0
06.11.10 05:08:16: Y , 1,  0.0
06.11.10 05:08:26: Y , 1,  0.0
06.11.10 05:08:37: Y , 2,  0.0
06.11.10 05:08:47: Y , 1,  0.0
06.11.10 05:08:58: Y , 2,  0.0
06.11.10 05:09:08: Y , 1,  0.0
06.11.10 05:09:19: Y , 1,  0.0
06.11.10 05:09:29: Y , 1,  0.0
06.11.10 05:09:40: Y , 2,  0.0
06.11.10 05:09:50: Y , 1,  0.0
06.11.10 05:10:01: Y , 1,  0.0
06.11.10 05:10:11: Y , 1,  0.0
06.11.10 05:10:22: Y , 1,  0.0
06.11.10 05:10:33: Y , 1,  0.0
06.11.10 05:10:43: Y , 1,  0.0
06.11.10 05:10:54: Y , 2,  0.0
06.11.10 05:11:04: Y , 2,  0.0
06.11.10 05:11:15: Y , 2,  0.0
06.11.10 05:11:25: Y , 2,  0.0
06.11.10 05:11:36: Y , 2,  0.0
06.11.10 05:11:46: Y , 2,  0.0
06.11.10 05:11:57: Y , 2,  0.0
06.11.10 05:12:07: Y , 2,  0.0
06.11.10 05:12:18: Y , 1,  0.0
06.11.10 05:12:28: Y , 0,  0.0
06.11.10 05:12:39: Y , 0,  0.0
06.11.10 05:12:50: Y , 0,  0.0
06.11.10 05:13:00: Y , 0,  0.0
06.11.10 05:13:11: Y , 0,  0.0
06.11.10 05:13:21: Y , 1,  0.0
06.11.10 05:13:32: Y , 1,  0.0
06.11.10 05:13:42: Y , 1,  0.0
06.11.10 05:13:53: Y , 2,  0.0
06.11.10 05:14:03: Y , 1,  0.0
06.11.10 05:14:14: Y , 1,  0.0
06.11.10 05:14:24: Y , 2,  0.0
06.11.10 05:14:35: Y , 2,  0.0
06.11.10 05:14:45: Y , 4,  0.0
06.11.10 05:14:56: Y , 4,  0.0
06.11.10 05:15:06: Y , 4,  0.0
06.11.10 05:15:17: Y , 2,  0.0
06.11.10 05:15:28: Y , 2,  0.0
06.11.10 05:15:38: Y , 2,  0.0
06.11.10 05:15:49: Y , 2,  0.0
06.11.10 05:15:59: Y , 4,  0.0
06.11.10 05:16:10: Y , 4,  0.0
06.11.10 05:16:20: Y , 5,  0.0
06.11.10 05:16:31: Y , 5,  0.0
06.11.10 05:16:41: Y , 4,  0.0
06.11.10 05:16:52: Y , 5,  0.0
06.11.10 05:17:02: Y , 4,  0.0
06.11.10 05:17:13: Y , 5,  0.0
06.11.10 05:17:23: Y , 4,  0.0
06.11.10 05:17:34: Y , 4,  0.0
06.11.10 05:17:45: Y , 4,  0.0
06.11.10 05:17:55: Y , 4,  0.0
06.11.10 05:18:06: Y , 2,  0.0
06.11.10 05:18:16: Y , 2,  0.0
06.11.10 05:18:27: Y , 1,  0.0
06.11.10 05:18:37: Y , 1,  0.0
06.11.10 05:18:48: Y , 1,  0.0
06.11.10 05:18:58: Y , 1,  0.0
06.11.10 05:19:09: Y , 1,  0.0
06.11.10 05:19:19: Y , 1,  0.0
06.11.10 05:19:30: Y , 2,  0.0
06.11.10 05:19:40: Y , 1,  0.0
06.11.10 05:19:51: Y , 2,  0.0
06.11.10 05:20:02: Y , 2,  0.0
06.11.10 05:20:12: Y , 2,  0.0
06.11.10 05:20:23: Y , 2,  0.0
06.11.10 05:20:33: Y , 2,  0.0
06.11.10 05:20:44: Y , 4,  0.0
06.11.10 05:20:54: Y , 4,  0.0
06.11.10 05:21:05: Y , 2,  0.0
06.11.10 05:21:15: Y , 4,  0.0
06.11.10 05:21:26: Y , 2,  0.0
06.11.10 05:21:36: Y , 2,  0.0
06.11.10 05:21:47: Y , 2,  0.0
06.11.10 05:21:57: Y , 2,  0.0
06.11.10 05:22:08: Y , 2,  0.0
06.11.10 05:22:18: Y , 2,  0.0
06.11.10 05:22:29: Y , 2,  0.0
06.11.10 05:22:40: Y , 2,  0.0
06.11.10 05:22:50: Y , 2,  0.0
06.11.10 05:23:01: Y , 2,  0.0
06.11.10 05:23:11: Y , 2,  0.0
06.11.10 05:23:22: Y , 1,  0.0
06.11.10 05:23:32: Y , 1,  0.0
06.11.10 05:23:43: Y , 2,  0.0
06.11.10 05:23:53: Y , 2,  0.0
06.11.10 05:24:04: Y , 2,  0.0
06.11.10 05:24:14: Y , 2,  0.0
06.11.10 05:24:25: Y , 4,  0.0
06.11.10 05:24:35: Y , 2,  0.0
06.11.10 05:24:46: Y , 2,  0.0
06.11.10 05:24:57: Y , 4,  0.0
06.11.10 05:25:07: Y , 4,  0.0
06.11.10 05:25:18: Y , 2,  0.0
06.11.10 05:25:28: Y , 2,  0.0
06.11.10 05:25:39: Y , 2,  0.0
06.11.10 05:25:49: Y , 2,  0.0
06.11.10 05:26:00: Y , 2,  0.0
06.11.10 05:26:10: Y , 2,  0.0
06.11.10 05:26:21: Y , 2,  0.0
06.11.10 05:26:31: Y , 2,  0.0
06.11.10 05:26:42: Y , 2,  0.0
06.11.10 05:26:52: Y , 2,  0.0
06.11.10 05:27:03: Y , 2,  0.0
06.11.10 05:27:13: Y , 2,  0.0
06.11.10 05:27:24: Y , 2,  0.0
06.11.10 05:27:35: Y , 4,  0.0
06.11.10 05:27:45: Y , 4,  0.0
06.11.10 05:27:56: Y , 2,  0.0
06.11.10 05:28:06: Y , 2,  0.0
06.11.10 05:28:17: Y , 4,  0.0
06.11.10 05:28:27: Y , 4,  0.0
06.11.10 05:28:38: Y , 5,  0.0
06.11.10 05:28:48: Y , 4,  0.0
06.11.10 05:28:59: Y , 5,  0.0
06.11.10 05:29:09: Y , 5,  0.0
06.11.10 05:29:20: Y , 5,  0.0
06.11.10 05:29:30: Y , 5,  0.0
06.11.10 05:29:41: Y , 5,  0.0
06.11.10 05:29:52: Y , 5,  0.0
06.11.10 05:30:02: Y , 5,  0.0
06.11.10 05:30:13: Y , 5,  0.0
06.11.10 05:30:23: Y , 5,  0.0
06.11.10 05:30:34: Y , 5,  0.0
06.11.10 05:30:44: Y , 4,  0.0
06.11.10 05:30:55: Y , 5,  0.0
06.11.10 05:31:05: Y , 5,  0.0
06.11.10 05:31:16: Y , 6,  0.0
06.11.10 05:31:26: Y , 6,  0.0
06.11.10 05:31:37: Y , 6,  0.0
06.11.10 05:31:47: Y , 6,  0.0
06.11.10 05:31:58: Y , 6,  0.0
06.11.10 05:32:09: Y , 5,  0.0
06.11.10 05:32:19: Y , 6,  0.0
06.11.10 05:32:30: Y , 5,  0.0
06.11.10 05:32:40: Y , 6,  0.0
06.11.10 05:32:51: Y , 6,  0.0
06.11.10 05:33:01: Y , 6,  0.0
06.11.10 05:33:12: Y , 7,  0.0
06.11.10 05:33:22: Y , 7,  0.0
06.11.10 05:33:33: Y , 7,  0.0
06.11.10 05:33:43: Y , 6,  0.0
06.11.10 05:33:54: Y , 6,  0.0
06.11.10 05:34:04: Y , 5,  0.0
06.11.10 05:34:15: Y , 5,  0.0
06.11.10 05:34:26: Y , 6,  0.0
06.11.10 05:34:36: Y , 5,  0.0
06.11.10 05:34:47: Y , 6,  0.0
06.11.10 05:34:57: Y , 6,  0.0
06.11.10 05:35:08: Y , 4,  0.0
06.11.10 05:35:18: Y , 5,  0.0
06.11.10 05:35:29: Y , 4,  0.0
06.11.10 05:35:39: Y , 2,  0.0
06.11.10 05:35:50: Y , 2,  0.0
06.11.10 05:36:00: Y , 4,  0.0
06.11.10 05:36:11: Y , 4,  0.0
06.11.10 05:36:21: Y , 5,  0.0
06.11.10 05:36:32: Y , 4,  0.0
06.11.10 05:36:42: Y , 4,  0.0
06.11.10 05:36:53: Y , 4,  0.0
06.11.10 05:37:04: Y , 4,  0.0
06.11.10 05:37:14: Y , 2,  0.0
06.11.10 05:37:25: Y , 1,  0.0
06.11.10 05:37:35: Y , 2,  0.0
06.11.10 05:37:46: Y , 2,  0.0
06.11.10 05:37:56: Y , 1,  0.0
06.11.10 05:38:07: Y , 1,  0.0
06.11.10 05:38:17: Y , 2,  0.0
06.11.10 05:38:28: Y , 2,  0.0
06.11.10 05:38:38: Y , 2,  0.0
06.11.10 05:38:49: Y , 2,  0.0
06.11.10 05:38:59: Y , 2,  0.0
06.11.10 05:39:10: Y , 2,  0.0
06.11.10 05:39:21: Y , 2,  0.0
06.11.10 05:39:31: Y , 2,  0.0
06.11.10 05:39:42: Y , 1,  0.0
06.11.10 05:39:52: Y , 2,  0.0
06.11.10 05:40:03: Y , 2,  0.0
06.11.10 05:40:13: Y , 2,  0.0
06.11.10 05:40:24: Y , 1,  0.0
06.11.10 05:40:34: Y , 1,  0.0
06.11.10 05:40:45: Y , 1,  0.0
06.11.10 05:40:55: Y , 1,  0.0
06.11.10 05:41:06: Y , 0,  0.0
06.11.10 05:41:16: Y , 1,  0.0
06.11.10 05:41:27: Y , 1,  0.0
06.11.10 05:41:37: Y , 1,  0.0
06.11.10 05:41:48: Y , 1,  0.0
06.11.10 05:41:59: Y , 1,  0.0
06.11.10 05:42:09: Y , 1,  0.0
06.11.10 05:42:20: Y , 1,  0.0
06.11.10 05:42:30: Y , 2,  0.0
06.11.10 05:42:41: Y , 2,  0.0
06.11.10 05:42:51: Y , 1,  0.0
06.11.10 05:43:02: Y , 1,  0.0
06.11.10 05:43:12: Y , 1,  0.0
06.11.10 05:43:23: Y , 2,  0.0
06.11.10 05:43:33: Y , 4,  0.0
06.11.10 05:43:44: Y , 4,  0.0
06.11.10 05:43:54: Y , 2,  0.0
06.11.10 05:44:05: Y , 4,  0.0
06.11.10 05:44:16: Y , 2,  0.0
06.11.10 05:44:26: Y , 2,  0.0
06.11.10 05:44:37: Y , 4,  0.0
06.11.10 05:44:47: Y , 2,  0.0
06.11.10 05:44:58: Y , 2,  0.0
06.11.10 05:45:08: Y , 2,  0.0
06.11.10 05:45:19: Y , 2,  0.0
06.11.10 05:45:29: Y , 2,  0.0
06.11.10 05:45:40: Y , 2,  0.0
06.11.10 05:45:50: Y , 2,  0.0
06.11.10 05:46:01: Y , 2,  0.0
06.11.10 05:46:11: Y , 2,  0.0
06.11.10 05:46:22: Y , 2,  0.0
06.11.10 05:46:33: Y , 2,  0.0
06.11.10 05:46:43: Y , 2,  0.0
06.11.10 05:46:54: Y , 2,  0.0
06.11.10 05:47:04: Y , 2,  0.0
06.11.10 05:47:15: Y , 2,  0.0
06.11.10 05:47:25: Y , 2,  0.0
06.11.10 05:47:36: Y , 2,  0.0
06.11.10 05:47:46: Y , 2,  0.0
06.11.10 05:47:57: Y , 2,  0.0
06.11.10 05:48:07: Y , 2,  0.0
06.11.10 05:48:18: Y , 2,  0.0
06.11.10 05:48:28: Y , 2,  0.0
06.11.10 05:48:39: Y , 2,  0.0
06.11.10 05:48:50: Y , 2,  0.0
06.11.10 05:49:00: Y , 2,  0.0
06.11.10 05:49:11: Y , 1,  0.0
06.11.10 05:49:21: Y , 1,  0.0
06.11.10 05:49:32: Y , 1,  0.0
06.11.10 05:49:42: Y , 1,  0.0
06.11.10 05:49:53: Y , 1,  0.0
06.11.10 05:50:03: Y , 1,  0.0
06.11.10 05:50:14: Y , 2,  0.0
06.11.10 05:50:24: Y , 2,  0.0
06.11.10 05:50:35: Y , 2,  0.0
06.11.10 05:50:45: Y , 2,  0.0
06.11.10 05:50:56: Y , 2,  0.0
06.11.10 05:51:06: Y , 2,  0.0
06.11.10 05:51:17: Y , 2,  0.0
06.11.10 05:51:28: Y , 4,  0.0
06.11.10 05:51:38: Y , 2,  0.0
06.11.10 05:51:49: Y , 4,  0.0
06.11.10 05:51:59: Y , 4,  0.0
06.11.10 05:52:20: Y , 4,  0.0
06.11.10 05:52:31: Y , 4,  0.0
06.11.10 05:52:41: Y , 4,  0.0
06.11.10 05:52:52: Y , 4,  0.0
06.11.10 05:53:02: Y , 4,  0.0
06.11.10 05:53:13: Y , 4,  0.0
06.11.10 05:53:23: Y , 5,  0.0
06.11.10 05:53:34: Y , 5,  0.0
06.11.10 05:53:45: Y , 5,  0.0
06.11.10 05:53:55: Y , 5,  0.0
06.11.10 05:54:06: Y , 4,  0.0
06.11.10 05:54:16: Y , 6,  0.0
06.11.10 05:54:27: Y , 4,  0.0
06.11.10 05:54:37: Y , 4,  0.0
06.11.10 05:54:48: Y , 4,  0.0
06.11.10 05:54:58: Y , 4,  0.0
06.11.10 05:55:09: Y , 4,  0.0
06.11.10 05:55:19: Y , 4,  0.0
06.11.10 05:55:30: Y , 4,  0.0
06.11.10 05:55:40: Y , 5,  0.0
06.11.10 05:55:51: Y , 6,  0.0
06.11.10 05:56:01: Y , 5,  0.0
06.11.10 05:56:12: Y , 5,  0.0
06.11.10 05:56:23: Y , 5,  0.0
06.11.10 05:56:33: Y , 5,  0.0
06.11.10 05:56:44: Y , 4,  0.0
06.11.10 05:56:54: Y , 5,  0.0
06.11.10 05:57:05: Y , 5,  0.0
06.11.10 05:57:15: Y , 5,  0.0
06.11.10 05:57:26: Y , 5,  0.0
06.11.10 05:57:36: Y , 6,  0.0
06.11.10 05:57:47: Y , 6,  0.0
06.11.10 05:57:57: Y , 6,  0.0
06.11.10 05:58:08: Y , 6,  0.0
06.11.10 05:58:18: Y , 6,  0.0
06.11.10 05:58:29: Y , 6,  0.0
06.11.10 05:58:40: Y , 6,  0.0
06.11.10 05:58:50: Y , 6,  0.0
06.11.10 05:59:01: Y , 6,  0.0
06.11.10 05:59:11: Y , 6,  0.0
06.11.10 05:59:22: Y , 6,  0.0
06.11.10 05:59:32: Y , 7,  0.0
06.11.10 05:59:43: Y , 7,  0.0
06.11.10 05:59:53: Y , 7,  0.0
06.11.10 06:00:04: Y , 7,  0.0
06.11.10 06:00:14: Y , 7,  0.0
06.11.10 06:00:25: Y , 6,  0.0
06.11.10 06:00:35: Y , 6,  0.0
06.11.10 06:00:46: Y , 6,  0.0
06.11.10 06:00:57: Y , 7,  0.0
06.11.10 06:01:07: Y , 7,  0.0
06.11.10 06:01:18: Y , 7,  0.0
06.11.10 06:01:28: Y , 6,  0.0
06.11.10 06:01:39: Y , 6,  0.0
06.11.10 06:01:49: Y , 7,  0.0
06.11.10 06:02:00: Y , 7,  0.0
06.11.10 06:02:10: Y , 6,  0.0
06.11.10 06:02:21: Y , 7,  0.0
06.11.10 06:02:31: Y , 6,  0.0
06.11.10 06:02:42: Y , 6,  0.0
06.11.10 06:02:52: Y , 7,  0.0
06.11.10 06:03:03: Y , 6,  0.0
06.11.10 06:03:13: Y , 6,  0.0
06.11.10 06:03:24: Y , 7,  0.0
06.11.10 06:03:35: Y , 9,  0.0
06.11.10 06:03:45: Y , 9,  0.0
06.11.10 06:03:56: Y , 7,  0.0
06.11.10 06:04:06: Y , 6,  0.0
06.11.10 06:04:17: Y , 6,  0.0
06.11.10 06:04:27: Y , 7,  0.0
06.11.10 06:04:38: Y , 7,  0.0
06.11.10 06:04:48: Y , 7,  0.0
06.11.10 06:04:59: Y , 7,  0.0
06.11.10 06:05:09: Y , 9,  0.0
06.11.10 06:05:20: Y , 7,  0.0
06.11.10 06:05:30: Y , 7,  0.0
06.11.10 06:05:41: Y , 7,  0.0
06.11.10 06:05:52: Y , 6,  0.0
06.11.10 06:06:02: Y , 6,  0.0
06.11.10 06:06:13: Y , 7,  0.0
06.11.10 06:06:23: Y , 6,  0.0
06.11.10 06:06:34: Y , 6,  0.0
06.11.10 06:06:44: Y , 7,  0.0
06.11.10 06:06:55: Y , 7,  0.0
06.11.10 06:07:05: Y , 9,  0.0
06.11.10 06:07:16: Y , 9,  0.0
06.11.10 06:07:26: Y , 9,  0.0
06.11.10 06:07:37: Y , 9,  0.0
06.11.10 06:07:47: Y , 9,  0.0
06.11.10 06:07:58: Y , 9,  0.0
06.11.10 06:08:08: Y , 9,  0.0
06.11.10 06:08:19: Y , 9,  0.0
06.11.10 06:08:30: Y , 9,  0.0
06.11.10 06:08:40: Y , 9,  0.0
06.11.10 06:08:51: Y , 9,  0.0
