16.08.10 06:40:20: Y , -22,  0.0
16.08.10 06:40:31: Y , -22,  0.0
16.08.10 06:40:41: Y , -22,  0.0
16.08.10 06:40:52: Y , -19,  0.0
16.08.10 06:41:02: Y , -20,  0.0
16.08.10 06:41:13: Y , -19,  0.0
16.08.10 06:41:23: Y , -19,  0.0
16.08.10 06:41:34: Y , -22,  0.0
16.08.10 06:41:45: Y , -23,  0.0
16.08.10 06:41:55: Y , -20,  0.0
16.08.10 06:42:06: Y , -22,  0.0
16.08.10 06:42:16: Y , -20,  0.0
16.08.10 06:42:27: Y , -20,  0.0
16.08.10 06:42:37: Y , -20,  0.0
16.08.10 06:42:48: Y , -20,  0.0
16.08.10 06:42:58: Y , -22,  0.0
16.08.10 06:43:09: Y , -22,  0.0
16.08.10 06:43:19: Y , -22,  0.0
16.08.10 06:43:30: Y , -23,  0.0
16.08.10 06:43:40: Y , -23,  0.0
16.08.10 06:43:51: Y , -23,  0.0
16.08.10 06:44:01: Y , -24,  0.0
16.08.10 06:44:12: Y , -23,  0.0
16.08.10 06:44:23: Y , -24,  0.0
16.08.10 06:44:33: Y , -24,  0.0
16.08.10 06:44:44: Y , -24,  0.0
16.08.10 06:44:54: Y , -23,  0.0
16.08.10 06:45:05: Y , -23,  0.0
16.08.10 06:45:15: Y , -24,  0.0
16.08.10 06:45:26: Y , -23,  0.0
16.08.10 06:45:36: Y , -24,  0.0
16.08.10 06:45:47: Y , -24,  0.0
16.08.10 06:45:57: Y , -24,  0.0
16.08.10 06:46:08: Y , -23,  0.0
16.08.10 06:46:18: Y , -24,  0.0
16.08.10 06:46:29: Y , -24,  0.0
16.08.10 06:46:40: Y , -23,  0.0
16.08.10 06:46:50: Y , -24,  0.0
16.08.10 06:47:01: Y , -24,  0.0
16.08.10 06:47:11: Y , -24,  0.0
16.08.10 06:47:22: Y , -25,  0.0
16.08.10 06:47:32: Y , -26,  0.0
16.08.10 06:47:43: Y , -26,  0.0
16.08.10 06:47:53: Y , -25,  0.0
16.08.10 06:48:04: Y , -25,  0.0
16.08.10 06:48:14: Y , -24,  0.0
16.08.10 06:48:25: Y , -24,  0.0
16.08.10 06:48:35: Y , -25,  0.0
16.08.10 06:48:46: Y , -24,  0.0
16.08.10 06:48:56: Y , -25,  0.0
16.08.10 06:49:07: Y , -24,  0.0
16.08.10 06:49:18: Y , -24,  0.0
16.08.10 06:49:28: Y , -24,  0.0
16.08.10 06:49:39: Y , -24,  0.0
16.08.10 06:49:49: Y , -24,  0.0
16.08.10 06:50:00: Y , -25,  0.0
16.08.10 06:50:10: Y , -25,  0.0
16.08.10 06:50:21: Y , -26,  0.0
16.08.10 06:50:31: Y , -24,  0.0
16.08.10 06:50:42: Y , -24,  0.0
16.08.10 06:50:52: Y , -24,  0.0
16.08.10 06:51:03: Y , -26,  0.0
16.08.10 06:51:13: Y , -25,  0.0
16.08.10 06:51:24: Y , -25,  0.0
16.08.10 06:51:35: Y , -26,  0.0
16.08.10 06:51:45: Y , -28,  0.0
16.08.10 06:51:56: Y , -25,  0.0
16.08.10 06:52:06: Y , -25,  0.0
16.08.10 06:52:17: Y , -26,  0.0
16.08.10 06:52:27: Y , -26,  0.0
16.08.10 06:52:38: Y , -28,  0.0
16.08.10 06:52:48: Y , -26,  0.0
16.08.10 06:52:59: Y , -26,  0.0
16.08.10 06:53:09: Y , -26,  0.0
16.08.10 06:53:20: Y , -25,  0.0
16.08.10 06:53:30: Y , -25,  0.0
16.08.10 06:53:41: Y , -25,  0.0
16.08.10 06:53:51: Y , -24,  0.0
16.08.10 06:54:02: Y , -24,  0.0
16.08.10 06:54:13: Y , -25,  0.0
16.08.10 06:54:23: Y , -26,  0.0
16.08.10 06:54:34: Y , -26,  0.0
16.08.10 06:54:44: Y , -26,  0.0
16.08.10 06:54:55: Y , -26,  0.0
16.08.10 06:55:05: Y , -26,  0.0
16.08.10 06:55:16: Y , -28,  0.0
16.08.10 06:55:26: Y , -28,  0.0
16.08.10 06:55:37: Y , -29,  0.0
16.08.10 06:55:47: Y , -28,  0.0
16.08.10 06:55:58: Y , -26,  0.0
16.08.10 06:56:08: Y , -25,  0.0
16.08.10 06:56:19: Y , -25,  0.0
16.08.10 06:56:30: Y , -26,  0.0
16.08.10 06:56:40: Y , -28,  0.0
16.08.10 06:56:51: Y , -28,  0.0
16.08.10 06:57:01: Y , -29,  0.0
16.08.10 06:57:12: Y , -28,  0.0
16.08.10 06:57:22: Y , -29,  0.0
16.08.10 06:57:33: Y , -30,  0.0
16.08.10 06:57:43: Y , -29,  0.0
16.08.10 06:57:54: Y , -29,  0.0
16.08.10 06:58:04: Y , -29,  0.0
16.08.10 06:58:15: Y , -29,  0.0
16.08.10 06:58:25: Y , -30,  0.0
16.08.10 06:58:36: Y , -29,  0.0
16.08.10 06:58:47: Y , -29,  0.0
16.08.10 06:58:57: Y , -28,  0.0
16.08.10 06:59:08: Y , -28,  0.0
16.08.10 06:59:18: Y , -29,  0.0
16.08.10 06:59:29: Y , -29,  0.0
16.08.10 06:59:39: Y , -28,  0.0
16.08.10 06:59:50: Y , -28,  0.0
16.08.10 07:00:00: Y , -29,  0.0
16.08.10 07:00:11: Y , -29,  0.0
16.08.10 07:00:21: Y , -28,  0.0
16.08.10 07:00:32: Y , -29,  0.0
16.08.10 07:00:42: Y , -29,  0.0
16.08.10 07:00:53: Y , -29,  0.0
16.08.10 07:01:03: Y , -29,  0.0
16.08.10 07:01:14: Y , -29,  0.0
16.08.10 07:01:25: Y , -29,  0.0
16.08.10 07:01:35: Y , -28,  0.0
16.08.10 07:01:46: Y , -29,  0.0
16.08.10 07:01:56: Y , -28,  0.0
16.08.10 07:02:07: Y , -28,  0.0
16.08.10 07:02:17: Y , -28,  0.0
16.08.10 07:02:28: Y , -26,  0.0
16.08.10 07:02:38: Y , -29,  0.0
16.08.10 07:02:49: Y , -29,  0.0
16.08.10 07:02:59: Y , -30,  0.0
16.08.10 07:03:10: Y , -30,  0.0
16.08.10 07:03:20: Y , -30,  0.0
16.08.10 07:03:31: Y , -29,  0.0
16.08.10 07:03:42: Y , -30,  0.0
16.08.10 07:03:52: Y , -30,  0.0
16.08.10 07:04:03: Y , -30,  0.0
16.08.10 07:04:13: Y , -29,  0.0
16.08.10 07:04:24: Y , -30,  0.0
16.08.10 07:04:34: Y , -31,  0.0
16.08.10 07:04:45: Y , -30,  0.0
16.08.10 07:04:55: Y , -29,  0.0
16.08.10 07:05:06: Y , -29,  0.0
16.08.10 07:05:16: Y , -30,  0.0
16.08.10 07:05:27: Y , -28,  0.0
16.08.10 07:05:37: Y , -28,  0.0
16.08.10 07:05:48: Y , -28,  0.0
16.08.10 07:05:58: Y , -28,  0.0
16.08.10 07:06:09: Y , -28,  0.0
16.08.10 07:06:20: Y , -28,  0.0
16.08.10 07:06:30: Y , -28,  0.0
16.08.10 07:06:41: Y , -29,  0.0
16.08.10 07:06:51: Y , -29,  0.0
16.08.10 07:07:02: Y , -26,  0.0
16.08.10 07:07:12: Y , -29,  0.0
16.08.10 07:07:23: Y , -29,  0.0
16.08.10 07:07:33: Y , -29,  0.0
16.08.10 07:07:44: Y , -26,  0.0
16.08.10 07:07:54: Y , -28,  0.0
16.08.10 07:08:05: Y , -28,  0.0
16.08.10 07:08:15: Y , -29,  0.0
16.08.10 07:08:26: Y , -29,  0.0
16.08.10 07:08:37: Y , -29,  0.0
16.08.10 07:08:47: Y , -28,  0.0
16.08.10 07:08:58: Y , -28,  0.0
16.08.10 07:09:08: Y , -26,  0.0
16.08.10 07:09:19: Y , -26,  0.0
16.08.10 07:09:29: Y , -26,  0.0
16.08.10 07:09:40: Y , -34,  0.0
16.08.10 07:09:50: Y , -32,  0.0
16.08.10 07:10:01: Y , -34,  0.0
16.08.10 07:10:11: Y , -32,  0.0
16.08.10 07:10:22: Y , -32,  0.0
16.08.10 07:10:32: Y , -32,  0.0
16.08.10 07:10:43: Y , -32,  0.0
16.08.10 07:10:54: Y , -32,  0.0
16.08.10 07:11:04: Y , -32,  0.0
16.08.10 07:11:15: Y , -32,  0.0
16.08.10 07:11:25: Y , -31,  0.0
16.08.10 07:11:36: Y , -31,  0.0
16.08.10 07:11:46: Y , -31,  0.0
16.08.10 07:11:57: Y , -31,  0.0
16.08.10 07:12:07: Y , -31,  0.0
16.08.10 07:12:18: Y , -31,  0.0
16.08.10 07:12:28: Y , -32,  0.0
16.08.10 07:12:39: Y , -34,  0.0
16.08.10 07:12:49: Y , -32,  0.0
16.08.10 07:13:00: Y , -32,  0.0
16.08.10 07:13:11: Y , -34,  0.0
16.08.10 07:13:21: Y , -32,  0.0
16.08.10 07:13:32: Y , -32,  0.0
16.08.10 07:13:42: Y , -32,  0.0
16.08.10 07:13:53: Y , -32,  0.0
16.08.10 07:14:03: Y , -32,  0.0
16.08.10 07:14:14: Y , -32,  0.0
16.08.10 07:14:24: Y , -32,  0.0
16.08.10 07:14:35: Y , -34,  0.0
16.08.10 07:14:45: Y , -35,  0.0
16.08.10 07:14:56: Y , -34,  0.0
16.08.10 07:15:06: Y , -34,  0.0
16.08.10 07:15:17: Y , -32,  0.0
16.08.10 07:15:27: Y , -32,  0.0
16.08.10 07:15:38: Y , -34,  0.0
16.08.10 07:15:49: Y , -34,  0.0
16.08.10 07:15:59: Y , -34,  0.0
16.08.10 07:16:10: Y , -34,  0.0
16.08.10 07:16:20: Y , -35,  0.0
16.08.10 07:16:31: Y , -32,  0.0
16.08.10 07:16:41: Y , -32,  0.0
16.08.10 07:16:52: Y , -32,  0.0
16.08.10 07:17:02: Y , -32,  0.0
16.08.10 07:17:13: Y , -32,  0.0
16.08.10 07:17:23: Y , -32,  0.0
16.08.10 07:17:34: Y , -34,  0.0
16.08.10 07:17:44: Y , -32,  0.0
16.08.10 07:17:55: Y , -32,  0.0
16.08.10 07:18:06: Y , -32,  0.0
16.08.10 07:18:16: Y , -32,  0.0
16.08.10 07:18:27: Y , -32,  0.0
16.08.10 07:18:37: Y , -32,  0.0
16.08.10 07:18:48: Y , -32,  0.0
16.08.10 07:18:58: Y , -32,  0.0
16.08.10 07:19:09: Y , -31,  0.0
16.08.10 07:19:19: Y , -31,  0.0
16.08.10 07:19:30: Y , -32,  0.0
16.08.10 07:19:40: Y , -32,  0.0
16.08.10 07:19:51: Y , -32,  0.0
16.08.10 07:20:01: Y , -32,  0.0
16.08.10 07:20:12: Y , -31,  0.0
16.08.10 07:20:22: Y , -32,  0.0
16.08.10 07:20:33: Y , -32,  0.0
16.08.10 07:20:44: Y , -31,  0.0
16.08.10 07:20:54: Y , -30,  0.0
16.08.10 07:21:05: Y , -30,  0.0
16.08.10 07:21:15: Y , -30,  0.0
16.08.10 07:21:26: Y , -30,  0.0
16.08.10 07:21:36: Y , -30,  0.0
16.08.10 07:21:47: Y , -30,  0.0
16.08.10 07:21:57: Y , -29,  0.0
16.08.10 07:22:08: Y , -30,  0.0
16.08.10 07:22:18: Y , -30,  0.0
16.08.10 07:22:29: Y , -31,  0.0
16.08.10 07:22:39: Y , -31,  0.0
16.08.10 07:22:50: Y , -30,  0.0
16.08.10 07:23:01: Y , -29,  0.0
16.08.10 07:23:11: Y , -29,  0.0
16.08.10 07:23:22: Y , -29,  0.0
16.08.10 07:23:32: Y , -28,  0.0
16.08.10 07:23:43: Y , -29,  0.0
16.08.10 07:23:53: Y , -29,  0.0
16.08.10 07:24:04: Y , -28,  0.0
16.08.10 07:24:14: Y , -28,  0.0
16.08.10 07:24:25: Y , -28,  0.0
16.08.10 07:24:35: Y , -29,  0.0
16.08.10 07:24:46: Y , -30,  0.0
16.08.10 07:24:56: Y , -30,  0.0
16.08.10 07:25:07: Y , -30,  0.0
16.08.10 07:25:18: Y , -32,  0.0
16.08.10 07:25:28: Y , -31,  0.0
16.08.10 07:25:39: Y , -32,  0.0
16.08.10 07:25:49: Y , -31,  0.0
16.08.10 07:26:00: Y , -31,  0.0
16.08.10 07:26:10: Y , -31,  0.0
16.08.10 07:26:21: Y , -31,  0.0
16.08.10 07:26:31: Y , -31,  0.0
16.08.10 07:26:42: Y , -31,  0.0
16.08.10 07:26:52: Y , -31,  0.0
16.08.10 07:27:03: Y , -31,  0.0
16.08.10 07:27:13: Y , -30,  0.0
16.08.10 07:27:24: Y , -29,  0.0
16.08.10 07:27:34: Y , -30,  0.0
16.08.10 07:27:45: Y , -29,  0.0
16.08.10 07:27:56: Y , -29,  0.0
16.08.10 07:28:06: Y , -30,  0.0
16.08.10 07:28:17: Y , -30,  0.0
16.08.10 07:28:27: Y , -31,  0.0
16.08.10 07:28:38: Y , -30,  0.0
16.08.10 07:28:48: Y , -31,  0.0
16.08.10 07:28:59: Y , -30,  0.0
16.08.10 07:29:09: Y , -36,  0.0
16.08.10 07:29:20: Y , -36,  0.0
16.08.10 07:29:30: Y , -36,  0.0
16.08.10 07:29:41: Y , -31,  0.0
16.08.10 07:29:51: Y , -30,  0.0
16.08.10 07:30:02: Y , -31,  0.0
16.08.10 07:30:13: Y , -35,  0.0
16.08.10 07:30:23: Y , -35,  0.0
16.08.10 07:30:34: Y , -32,  0.0
16.08.10 07:30:44: Y , -28,  0.0
16.08.10 07:30:55: Y , -25,  0.0
16.08.10 07:31:05: Y , -30,  0.0
16.08.10 07:31:16: Y , -30,  0.0
16.08.10 07:31:26: Y , -29,  0.0
16.08.10 07:31:37: Y , -28,  0.0
16.08.10 07:31:47: Y , -28,  0.0
16.08.10 07:31:58: Y , -29,  0.0
16.08.10 07:32:08: Y , -29,  0.0
16.08.10 07:32:19: Y , -28,  0.0
16.08.10 07:32:30: Y , -29,  0.0
16.08.10 07:32:40: Y , -30,  0.0
16.08.10 07:32:51: Y , -30,  0.0
16.08.10 07:33:01: Y , -30,  0.0
16.08.10 07:33:12: Y , -31,  0.0
16.08.10 07:33:22: Y , -31,  0.0
16.08.10 07:33:33: Y , -31,  0.0
16.08.10 07:33:43: Y , -31,  0.0
16.08.10 07:33:54: Y , -30,  0.0
16.08.10 07:34:04: Y , -30,  0.0
16.08.10 07:34:15: Y , -30,  0.0
16.08.10 07:34:25: Y , -29,  0.0
16.08.10 07:34:36: Y , -30,  0.0
16.08.10 07:34:46: Y , -30,  0.0
16.08.10 07:34:57: Y , -30,  0.0
16.08.10 07:35:08: Y , -30,  0.0
16.08.10 07:35:18: Y , -30,  0.0
16.08.10 07:35:29: Y , -30,  0.0
16.08.10 07:35:39: Y , -30,  0.0
16.08.10 07:35:50: Y , -30,  0.0
16.08.10 07:36:00: Y , -30,  0.0
16.08.10 07:36:11: Y , -30,  0.0
16.08.10 07:36:21: Y , -30,  0.0
16.08.10 07:36:42: Y , -30,  0.0
16.08.10 07:36:53: Y , -29,  0.0
16.08.10 07:37:03: Y , -29,  0.0
16.08.10 07:37:14: Y , -29,  0.0
16.08.10 07:37:25: Y , -29,  0.0
16.08.10 07:37:35: Y , -28,  0.0
16.08.10 07:37:46: Y , -29,  0.0
16.08.10 07:37:56: Y , -26,  0.0
16.08.10 07:38:07: Y , -26,  0.0
16.08.10 07:38:17: Y , -28,  0.0
16.08.10 07:38:28: Y , -28,  0.0
16.08.10 07:38:38: Y , -29,  0.0
16.08.10 07:38:49: Y , -28,  0.0
16.08.10 07:38:59: Y , -29,  0.0
16.08.10 07:39:10: Y , -28,  0.0
16.08.10 07:39:20: Y , -29,  0.0
16.08.10 07:39:31: Y , -28,  0.0
16.08.10 07:39:42: Y , -28,  0.0
16.08.10 07:39:52: Y , -26,  0.0
16.08.10 07:40:03: Y , -26,  0.0
16.08.10 07:40:13: Y , -29,  0.0
16.08.10 07:40:24: Y , -29,  0.0
16.08.10 07:40:34: Y , -28,  0.0
16.08.10 07:40:45: Y , -29,  0.0
16.08.10 07:40:55: Y , -29,  0.0
16.08.10 07:41:06: Y , -28,  0.0
16.08.10 07:41:16: Y , -29,  0.0
16.08.10 07:41:27: Y , -29,  0.0
16.08.10 07:41:37: Y , -28,  0.0
16.08.10 07:41:48: Y , -26,  0.0
16.08.10 07:41:58: Y , -29,  0.0
16.08.10 07:42:09: Y , -29,  0.0
16.08.10 07:42:20: Y , -28,  0.0
16.08.10 07:42:30: Y , -28,  0.0
16.08.10 07:42:41: Y , -28,  0.0
16.08.10 07:42:51: Y , -29,  0.0
16.08.10 07:43:02: Y , -30,  0.0
16.08.10 07:43:12: Y , -29,  0.0
16.08.10 07:43:23: Y , -30,  0.0
16.08.10 07:43:33: Y , -30,  0.0
16.08.10 07:43:44: Y , -30,  0.0
16.08.10 07:43:54: Y , -31,  0.0
16.08.10 07:44:05: Y , -30,  0.0
16.08.10 07:44:15: Y , -30,  0.0
16.08.10 07:44:26: Y , -30,  0.0
16.08.10 07:44:37: Y , -29,  0.0
16.08.10 07:44:47: Y , -26,  0.0
16.08.10 07:44:58: Y , -28,  0.0
16.08.10 07:45:08: Y , -29,  0.0
16.08.10 07:45:19: Y , -29,  0.0
16.08.10 07:45:29: Y , -28,  0.0
16.08.10 07:45:40: Y , -28,  0.0
16.08.10 07:45:50: Y , -29,  0.0
16.08.10 07:46:01: Y , -29,  0.0
16.08.10 07:46:11: Y , -29,  0.0
16.08.10 07:46:22: Y , -28,  0.0
16.08.10 07:46:32: Y , -28,  0.0
16.08.10 07:46:43: Y , -28,  0.0
16.08.10 07:46:53: Y , -28,  0.0
16.08.10 07:47:04: Y , -26,  0.0
16.08.10 07:47:15: Y , -26,  0.0
16.08.10 07:47:25: Y , -26,  0.0
16.08.10 07:47:36: Y , -26,  0.0
16.08.10 07:47:46: Y , -25,  0.0
16.08.10 07:47:57: Y , -28,  0.0
16.08.10 07:48:07: Y , -26,  0.0
16.08.10 07:48:18: Y , -26,  0.0
16.08.10 07:48:28: Y , -25,  0.0
16.08.10 07:48:39: Y , -24,  0.0
16.08.10 07:48:49: Y , -24,  0.0
16.08.10 07:49:00: Y , -25,  0.0
16.08.10 07:49:10: Y , -25,  0.0
16.08.10 07:49:21: Y , -25,  0.0
16.08.10 07:49:32: Y , -26,  0.0
16.08.10 07:49:42: Y , -25,  0.0
16.08.10 07:49:53: Y , -25,  0.0
16.08.10 07:50:03: Y , -26,  0.0
16.08.10 07:50:14: Y , -25,  0.0
16.08.10 07:50:24: Y , -26,  0.0
16.08.10 07:50:35: Y , -26,  0.0
16.08.10 07:50:45: Y , -28,  0.0
16.08.10 07:50:56: Y , -25,  0.0
16.08.10 07:51:06: Y , -26,  0.0
16.08.10 07:51:17: Y , -26,  0.0
16.08.10 07:51:27: Y , -26,  0.0
16.08.10 07:51:48: Y , -28,  0.0
16.08.10 07:51:59: Y , -26,  0.0
16.08.10 07:52:10: Y , -26,  0.0
16.08.10 07:52:20: Y , -26,  0.0
16.08.10 07:52:31: Y , -25,  0.0
16.08.10 07:52:41: Y , -25,  0.0
16.08.10 07:52:52: Y , -25,  0.0
16.08.10 07:53:02: Y , -24,  0.0
16.08.10 07:53:13: Y , -26,  0.0
16.08.10 07:53:23: Y , -24,  0.0
16.08.10 07:53:34: Y , -24,  0.0
16.08.10 07:53:44: Y , -24,  0.0
16.08.10 07:53:55: Y , -23,  0.0
16.08.10 07:54:06: Y , -24,  0.0
16.08.10 07:54:16: Y , -24,  0.0
16.08.10 07:54:27: Y , -22,  0.0
16.08.10 07:54:37: Y , -22,  0.0
16.08.10 07:54:48: Y , -23,  0.0
16.08.10 07:54:58: Y , -23,  0.0
16.08.10 07:55:09: Y , -24,  0.0
16.08.10 07:55:19: Y , -24,  0.0
16.08.10 07:55:30: Y , -24,  0.0
16.08.10 07:55:40: Y , -25,  0.0
16.08.10 07:55:51: Y , -25,  0.0
16.08.10 07:56:01: Y , -25,  0.0
16.08.10 07:56:12: Y , -25,  0.0
16.08.10 07:56:22: Y , -25,  0.0
16.08.10 07:56:33: Y , -26,  0.0
16.08.10 07:56:44: Y , -26,  0.0
16.08.10 07:56:54: Y , -26,  0.0
16.08.10 07:57:05: Y , -25,  0.0
16.08.10 07:57:15: Y , -25,  0.0
16.08.10 07:57:26: Y , -25,  0.0
16.08.10 07:57:36: Y , -25,  0.0
16.08.10 07:57:47: Y , -24,  0.0
16.08.10 07:57:57: Y , -24,  0.0
16.08.10 07:58:08: Y , -24,  0.0
16.08.10 07:58:18: Y , -24,  0.0
16.08.10 07:58:29: Y , -24,  0.0
16.08.10 07:58:39: Y , -24,  0.0
16.08.10 07:58:50: Y , -25,  0.0
16.08.10 07:59:01: Y , -25,  0.0
16.08.10 07:59:11: Y , -26,  0.0
16.08.10 07:59:22: Y , -26,  0.0
16.08.10 07:59:32: Y , -23,  0.0
16.08.10 07:59:43: Y , -25,  0.0
16.08.10 07:59:53: Y , -26,  0.0
16.08.10 08:00:04: Y , -26,  0.0
16.08.10 08:00:14: Y , -26,  0.0
16.08.10 08:00:25: Y , -26,  0.0
16.08.10 08:00:35: Y , -26,  0.0
16.08.10 08:00:46: Y , -25,  0.0
16.08.10 08:00:56: Y , -26,  0.0
16.08.10 08:01:07: Y , -25,  0.0
16.08.10 08:01:17: Y , -25,  0.0
16.08.10 08:01:28: Y , -24,  0.0
16.08.10 08:01:39: Y , -24,  0.0
16.08.10 08:01:49: Y , -26,  0.0
16.08.10 08:02:00: Y , -28,  0.0
16.08.10 08:02:10: Y , -29,  0.0
16.08.10 08:02:21: Y , -30,  0.0
16.08.10 08:02:31: Y , -30,  0.0
16.08.10 08:02:42: Y , -30,  0.0
16.08.10 08:02:52: Y , -30,  0.0
16.08.10 08:03:03: Y , -31,  0.0
16.08.10 08:03:13: Y , -31,  0.0
16.08.10 08:03:24: Y , -30,  0.0
16.08.10 08:03:34: Y , -30,  0.0
16.08.10 08:03:45: Y , -30,  0.0
16.08.10 08:03:56: Y , -30,  0.0
16.08.10 08:04:06: Y , -30,  0.0
16.08.10 08:04:17: Y , -30,  0.0
16.08.10 08:04:27: Y , -30,  0.0
16.08.10 08:04:38: Y , -30,  0.0
16.08.10 08:04:48: Y , -30,  0.0
16.08.10 08:04:59: Y , -31,  0.0
16.08.10 08:05:09: Y , -31,  0.0
16.08.10 08:05:20: Y , -32,  0.0
16.08.10 08:05:30: Y , -32,  0.0
16.08.10 08:05:41: Y , -31,  0.0
16.08.10 08:05:51: Y , -32,  0.0
16.08.10 08:06:02: Y , -31,  0.0
16.08.10 08:06:12: Y , -31,  0.0
16.08.10 08:06:23: Y , -31,  0.0
16.08.10 08:06:34: Y , -31,  0.0
16.08.10 08:06:44: Y , -28,  0.0
16.08.10 08:06:55: Y , -26,  0.0
16.08.10 08:07:05: Y , -26,  0.0
16.08.10 08:07:16: Y , -26,  0.0
16.08.10 08:07:26: Y , -26,  0.0
16.08.10 08:07:37: Y , -26,  0.0
16.08.10 08:07:47: Y , -25,  0.0
16.08.10 08:07:58: Y , -25,  0.0
16.08.10 08:08:08: Y , -24,  0.0
16.08.10 08:08:19: Y , -24,  0.0
16.08.10 08:08:29: Y , -26,  0.0
16.08.10 08:08:40: Y , -25,  0.0
16.08.10 08:08:51: Y , -26,  0.0
16.08.10 08:09:01: Y , -26,  0.0
16.08.10 08:09:12: Y , -26,  0.0
16.08.10 08:09:22: Y , -26,  0.0
16.08.10 08:09:33: Y , -26,  0.0
16.08.10 08:09:43: Y , -26,  0.0
16.08.10 08:09:54: Y , -26,  0.0
16.08.10 08:10:04: Y , -26,  0.0
16.08.10 08:10:15: Y , -25,  0.0
16.08.10 08:10:25: Y , -26,  0.0
16.08.10 08:10:36: Y , -28,  0.0
16.08.10 08:10:46: Y , -26,  0.0
16.08.10 08:10:57: Y , -26,  0.0
16.08.10 08:11:08: Y , -28,  0.0
16.08.10 08:11:18: Y , -26,  0.0
16.08.10 08:11:29: Y , -28,  0.0
16.08.10 08:11:39: Y , -28,  0.0
16.08.10 08:11:50: Y , -29,  0.0
16.08.10 08:12:00: Y , -30,  0.0
16.08.10 08:12:11: Y , -30,  0.0
16.08.10 08:12:21: Y , -29,  0.0
16.08.10 08:12:32: Y , -29,  0.0
16.08.10 08:12:42: Y , -26,  0.0
16.08.10 08:12:53: Y , -26,  0.0
16.08.10 08:13:03: Y , -25,  0.0
16.08.10 08:13:14: Y , -26,  0.0
16.08.10 08:13:24: Y , -25,  0.0
16.08.10 08:13:35: Y , -25,  0.0
16.08.10 08:13:46: Y , -24,  0.0
16.08.10 08:13:56: Y , -26,  0.0
16.08.10 08:14:07: Y , -26,  0.0
16.08.10 08:14:17: Y , -26,  0.0
16.08.10 08:14:28: Y , -26,  0.0
16.08.10 08:14:38: Y , -26,  0.0
16.08.10 08:14:49: Y , -25,  0.0
16.08.10 08:14:59: Y , -30,  0.0
16.08.10 08:15:10: Y , -29,  0.0
16.08.10 08:15:20: Y , -29,  0.0
16.08.10 08:15:31: Y , -29,  0.0
16.08.10 08:15:41: Y , -28,  0.0
16.08.10 08:15:52: Y , -29,  0.0
16.08.10 08:16:03: Y , -29,  0.0
16.08.10 08:16:13: Y , -29,  0.0
16.08.10 08:16:24: Y , -29,  0.0
16.08.10 08:16:34: Y , -28,  0.0
16.08.10 08:16:45: Y , -28,  0.0
16.08.10 08:16:55: Y , -29,  0.0
16.08.10 08:17:06: Y , -29,  0.0
16.08.10 08:17:16: Y , -29,  0.0
16.08.10 08:17:27: Y , -28,  0.0
16.08.10 08:17:37: Y , -28,  0.0
16.08.10 08:17:48: Y , -28,  0.0
16.08.10 08:17:58: Y , -28,  0.0
16.08.10 08:18:09: Y , -26,  0.0
16.08.10 08:18:19: Y , -28,  0.0
16.08.10 08:18:30: Y , -29,  0.0
16.08.10 08:18:41: Y , -28,  0.0
16.08.10 08:18:51: Y , -28,  0.0
16.08.10 08:19:02: Y , -29,  0.0
16.08.10 08:19:12: Y , -29,  0.0
16.08.10 08:19:23: Y , -30,  0.0
16.08.10 08:19:33: Y , -29,  0.0
16.08.10 08:19:44: Y , -29,  0.0
16.08.10 08:19:54: Y , -29,  0.0
16.08.10 08:20:05: Y , -29,  0.0
16.08.10 08:20:15: Y , -29,  0.0
16.08.10 08:20:26: Y , -28,  0.0
16.08.10 08:20:36: Y , -26,  0.0
16.08.10 08:20:47: Y , -26,  0.0
16.08.10 08:20:58: Y , -26,  0.0
16.08.10 08:21:08: Y , -28,  0.0
16.08.10 08:21:19: Y , -28,  0.0
16.08.10 08:21:29: Y , -26,  0.0
16.08.10 08:21:40: Y , -28,  0.0
16.08.10 08:21:50: Y , -28,  0.0
16.08.10 08:22:01: Y , -28,  0.0
16.08.10 08:22:11: Y , -26,  0.0
16.08.10 08:22:22: Y , -26,  0.0
16.08.10 08:22:32: Y , -25,  0.0
16.08.10 08:22:43: Y , -25,  0.0
16.08.10 08:22:53: Y , -25,  0.0
16.08.10 08:23:04: Y , -25,  0.0
16.08.10 08:23:15: Y , -25,  0.0
16.08.10 08:23:25: Y , -26,  0.0
16.08.10 08:23:36: Y , -26,  0.0
16.08.10 08:23:46: Y , -26,  0.0
16.08.10 08:23:57: Y , -26,  0.0
16.08.10 08:24:07: Y , -26,  0.0
16.08.10 08:24:18: Y , -26,  0.0
16.08.10 08:24:28: Y , -25,  0.0
16.08.10 08:24:39: Y , -25,  0.0
16.08.10 08:24:49: Y , -25,  0.0
16.08.10 08:25:00: Y , -25,  0.0
16.08.10 08:25:10: Y , -25,  0.0
16.08.10 08:25:21: Y , -24,  0.0
16.08.10 08:25:32: Y , -24,  0.0
16.08.10 08:25:42: Y , -24,  0.0
16.08.10 08:25:53: Y , -25,  0.0
16.08.10 08:26:03: Y , -25,  0.0
16.08.10 08:26:14: Y , -28,  0.0
16.08.10 08:26:24: Y , -28,  0.0
16.08.10 08:26:35: Y , -25,  0.0
16.08.10 08:26:45: Y , -25,  0.0
16.08.10 08:26:56: Y , -26,  0.0
16.08.10 08:27:06: Y , -28,  0.0
16.08.10 08:27:17: Y , -25,  0.0
