14.02.11 08:07:01: Y , -50,  0.0
14.02.11 08:07:12: Y , -51,  0.0
14.02.11 08:07:22: Y , -50,  0.0
14.02.11 08:07:33: Y , -50,  0.0
14.02.11 08:07:43: Y , -51,  0.0
14.02.11 08:07:54: Y , -51,  0.0
14.02.11 08:08:05: Y , -51,  0.0
14.02.11 08:08:15: Y , -51,  0.0
14.02.11 08:08:26: Y , -50,  0.0
14.02.11 08:08:36: Y , -53,  0.0
14.02.11 08:08:47: Y , -51,  0.0
14.02.11 08:08:57: Y , -51,  0.0
14.02.11 08:09:08: Y , -51,  0.0
14.02.11 08:09:18: Y , -51,  0.0
14.02.11 08:09:29: Y , -50,  0.0
14.02.11 08:09:39: Y , -50,  0.0
14.02.11 08:09:50: Y , -50,  0.0
14.02.11 08:10:00: Y , -49,  0.0
14.02.11 08:10:11: Y , -49,  0.0
14.02.11 08:10:22: Y , -49,  0.0
14.02.11 08:10:32: Y , -49,  0.0
14.02.11 08:10:43: Y , -49,  0.0
14.02.11 08:10:53: Y , -49,  0.0
14.02.11 08:11:04: Y , -49,  0.0
14.02.11 08:11:14: Y , -49,  0.0
14.02.11 08:11:25: Y , -48,  0.0
14.02.11 08:11:35: Y , -48,  0.0
14.02.11 08:11:46: Y , -49,  0.0
14.02.11 08:11:56: Y , -48,  0.0
14.02.11 08:12:07: Y , -49,  0.0
14.02.11 08:12:17: Y , -49,  0.0
14.02.11 08:12:28: Y , -49,  0.0
14.02.11 08:12:38: Y , -50,  0.0
14.02.11 08:12:49: Y , -49,  0.0
14.02.11 08:13:00: Y , -51,  0.0
14.02.11 08:13:10: Y , -50,  0.0
14.02.11 08:13:21: Y , -53,  0.0
14.02.11 08:13:31: Y , -50,  0.0
14.02.11 08:13:42: Y , -50,  0.0
14.02.11 08:13:52: Y , -50,  0.0
14.02.11 08:14:03: Y , -50,  0.0
14.02.11 08:14:13: Y , -50,  0.0
14.02.11 08:14:24: Y , -50,  0.0
14.02.11 08:14:34: Y , -49,  0.0
14.02.11 08:14:45: Y , -50,  0.0
14.02.11 08:14:55: Y , -50,  0.0
14.02.11 08:15:06: Y , -50,  0.0
14.02.11 08:15:17: Y , -49,  0.0
14.02.11 08:15:27: Y , -49,  0.0
14.02.11 08:15:38: Y , -49,  0.0
14.02.11 08:15:48: Y , -48,  0.0
14.02.11 08:15:59: Y , -48,  0.0
14.02.11 08:16:09: Y , -49,  0.0
14.02.11 08:16:20: Y , -49,  0.0
14.02.11 08:16:30: Y , -48,  0.0
14.02.11 08:16:41: Y , -48,  0.0
14.02.11 08:16:51: Y , -48,  0.0
14.02.11 08:17:02: Y , -49,  0.0
14.02.11 08:17:12: Y , -49,  0.0
14.02.11 08:17:23: Y , -48,  0.0
14.02.11 08:17:33: Y , -49,  0.0
14.02.11 08:17:44: Y , -49,  0.0
14.02.11 08:17:55: Y , -49,  0.0
14.02.11 08:18:05: Y , -48,  0.0
14.02.11 08:18:16: Y , -48,  0.0
14.02.11 08:18:26: Y , -48,  0.0
14.02.11 08:18:37: Y , -49,  0.0
14.02.11 08:18:47: Y , -48,  0.0
14.02.11 08:18:58: Y , -48,  0.0
14.02.11 08:19:08: Y , -46,  0.0
14.02.11 08:19:19: Y , -46,  0.0
14.02.11 08:19:29: Y , -45,  0.0
14.02.11 08:19:40: Y , -46,  0.0
14.02.11 08:19:50: Y , -45,  0.0
14.02.11 08:20:01: Y , -46,  0.0
14.02.11 08:20:12: Y , -46,  0.0
14.02.11 08:20:22: Y , -45,  0.0
14.02.11 08:20:33: Y , -46,  0.0
14.02.11 08:20:43: Y , -46,  0.0
14.02.11 08:20:54: Y , -48,  0.0
14.02.11 08:21:04: Y , -48,  0.0
14.02.11 08:21:15: Y , -46,  0.0
14.02.11 08:21:25: Y , -48,  0.0
14.02.11 08:21:36: Y , -46,  0.0
14.02.11 08:21:46: Y , -48,  0.0
14.02.11 08:21:57: Y , -48,  0.0
14.02.11 08:22:07: Y , -48,  0.0
14.02.11 08:22:18: Y , -46,  0.0
14.02.11 08:22:29: Y , -48,  0.0
14.02.11 08:22:39: Y , -46,  0.0
14.02.11 08:22:50: Y , -45,  0.0
14.02.11 08:23:00: Y , -45,  0.0
14.02.11 08:23:11: Y , -44,  0.0
14.02.11 08:23:21: Y , -45,  0.0
14.02.11 08:23:32: Y , -45,  0.0
14.02.11 08:23:42: Y , -44,  0.0
14.02.11 08:23:53: Y , -45,  0.0
14.02.11 08:24:03: Y , -46,  0.0
14.02.11 08:24:14: Y , -45,  0.0
14.02.11 08:24:24: Y , -45,  0.0
14.02.11 08:24:35: Y , -45,  0.0
14.02.11 08:24:46: Y , -45,  0.0
14.02.11 08:24:56: Y , -45,  0.0
14.02.11 08:25:07: Y , -45,  0.0
14.02.11 08:25:17: Y , -48,  0.0
14.02.11 08:25:28: Y , -44,  0.0
14.02.11 08:25:38: Y , -41,  0.0
14.02.11 08:25:49: Y , -44,  0.0
14.02.11 08:25:59: Y , -43,  0.0
14.02.11 08:26:10: Y , -43,  0.0
14.02.11 08:26:20: Y , -43,  0.0
14.02.11 08:26:31: Y , -44,  0.0
14.02.11 08:26:41: Y , -43,  0.0
14.02.11 08:26:52: Y , -44,  0.0
14.02.11 08:27:02: Y , -44,  0.0
14.02.11 08:27:13: Y , -43,  0.0
14.02.11 08:27:24: Y , -43,  0.0
14.02.11 08:27:34: Y , -43,  0.0
14.02.11 08:27:45: Y , -43,  0.0
14.02.11 08:27:55: Y , -41,  0.0
14.02.11 08:28:06: Y , -40,  0.0
14.02.11 08:28:16: Y , -48,  0.0
14.02.11 08:28:27: Y , -45,  0.0
14.02.11 08:28:37: Y , -45,  0.0
14.02.11 08:28:48: Y , -44,  0.0
14.02.11 08:28:58: Y , -44,  0.0
14.02.11 08:29:09: Y , -44,  0.0
14.02.11 08:29:19: Y , -44,  0.0
14.02.11 08:29:30: Y , -43,  0.0
14.02.11 08:29:41: Y , -43,  0.0
14.02.11 08:29:51: Y , -41,  0.0
14.02.11 08:30:02: Y , -43,  0.0
14.02.11 08:30:12: Y , -44,  0.0
14.02.11 08:30:23: Y , -44,  0.0
14.02.11 08:30:33: Y , -43,  0.0
14.02.11 08:30:44: Y , -43,  0.0
14.02.11 08:30:54: Y , -43,  0.0
14.02.11 08:31:05: Y , -41,  0.0
14.02.11 08:31:15: Y , -41,  0.0
14.02.11 08:31:26: Y , -41,  0.0
14.02.11 08:31:36: Y , -41,  0.0
14.02.11 08:31:47: Y , -41,  0.0
14.02.11 08:31:57: Y , -41,  0.0
14.02.11 08:32:08: Y , -43,  0.0
14.02.11 08:32:19: Y , -44,  0.0
14.02.11 08:32:29: Y , -44,  0.0
14.02.11 08:32:40: Y , -41,  0.0
14.02.11 08:32:50: Y , -43,  0.0
14.02.11 08:33:01: Y , -43,  0.0
14.02.11 08:33:11: Y , -45,  0.0
14.02.11 08:33:22: Y , -44,  0.0
14.02.11 08:33:32: Y , -44,  0.0
14.02.11 08:33:43: Y , -44,  0.0
14.02.11 08:33:53: Y , -44,  0.0
14.02.11 08:34:04: Y , -44,  0.0
14.02.11 08:34:14: Y , -44,  0.0
14.02.11 08:34:25: Y , -44,  0.0
14.02.11 08:34:36: Y , -45,  0.0
14.02.11 08:34:46: Y , -45,  0.0
14.02.11 08:34:57: Y , -44,  0.0
14.02.11 08:35:07: Y , -44,  0.0
14.02.11 08:35:18: Y , -43,  0.0
14.02.11 08:35:28: Y , -44,  0.0
14.02.11 08:35:39: Y , -43,  0.0
14.02.11 08:35:49: Y , -43,  0.0
14.02.11 08:36:00: Y , -45,  0.0
14.02.11 08:36:10: Y , -46,  0.0
14.02.11 08:36:21: Y , -46,  0.0
14.02.11 08:36:31: Y , -46,  0.0
14.02.11 08:36:52: Y , -45,  0.0
14.02.11 08:37:03: Y , -44,  0.0
14.02.11 08:37:14: Y , -45,  0.0
14.02.11 08:37:24: Y , -44,  0.0
14.02.11 08:37:35: Y , -44,  0.0
14.02.11 08:37:45: Y , -45,  0.0
14.02.11 08:37:56: Y , -44,  0.0
14.02.11 08:38:06: Y , -44,  0.0
14.02.11 08:38:17: Y , -43,  0.0
14.02.11 08:38:27: Y , -43,  0.0
14.02.11 08:38:38: Y , -43,  0.0
14.02.11 08:38:48: Y , -41,  0.0
14.02.11 08:38:59: Y , -43,  0.0
14.02.11 08:39:10: Y , -41,  0.0
14.02.11 08:39:20: Y , -43,  0.0
14.02.11 08:39:31: Y , -43,  0.0
14.02.11 08:39:41: Y , -43,  0.0
14.02.11 08:39:52: Y , -43,  0.0
14.02.11 08:40:02: Y , -44,  0.0
14.02.11 08:40:13: Y , -45,  0.0
14.02.11 08:40:23: Y , -45,  0.0
14.02.11 08:40:34: Y , -46,  0.0
14.02.11 08:40:44: Y , -46,  0.0
14.02.11 08:40:55: Y , -48,  0.0
14.02.11 08:41:05: Y , -48,  0.0
14.02.11 08:41:16: Y , -45,  0.0
14.02.11 08:41:26: Y , -46,  0.0
14.02.11 08:41:37: Y , -48,  0.0
14.02.11 08:41:48: Y , -48,  0.0
14.02.11 08:41:58: Y , -46,  0.0
14.02.11 08:42:09: Y , -46,  0.0
14.02.11 08:42:19: Y , -46,  0.0
14.02.11 08:42:30: Y , -44,  0.0
14.02.11 08:42:40: Y , -44,  0.0
14.02.11 08:42:51: Y , -44,  0.0
14.02.11 08:43:01: Y , -44,  0.0
14.02.11 08:43:12: Y , -44,  0.0
14.02.11 08:43:22: Y , -43,  0.0
14.02.11 08:43:33: Y , -43,  0.0
14.02.11 08:43:43: Y , -41,  0.0
14.02.11 08:43:54: Y , -40,  0.0
14.02.11 08:44:05: Y , -40,  0.0
14.02.11 08:44:15: Y , -40,  0.0
14.02.11 08:44:26: Y , -40,  0.0
14.02.11 08:44:36: Y , -40,  0.0
14.02.11 08:44:47: Y , -40,  0.0
14.02.11 08:44:57: Y , -40,  0.0
14.02.11 08:45:08: Y , -40,  0.0
14.02.11 08:45:18: Y , -39,  0.0
14.02.11 08:45:29: Y , -39,  0.0
14.02.11 08:45:39: Y , -40,  0.0
14.02.11 08:45:50: Y , -41,  0.0
14.02.11 08:46:00: Y , -40,  0.0
14.02.11 08:46:11: Y , -40,  0.0
14.02.11 08:46:21: Y , -39,  0.0
14.02.11 08:46:32: Y , -38,  0.0
14.02.11 08:46:43: Y , -38,  0.0
14.02.11 08:46:53: Y , -39,  0.0
14.02.11 08:47:04: Y , -40,  0.0
14.02.11 08:47:14: Y , -40,  0.0
14.02.11 08:47:25: Y , -40,  0.0
14.02.11 08:47:35: Y , -40,  0.0
14.02.11 08:47:46: Y , -41,  0.0
14.02.11 08:47:56: Y , -41,  0.0
14.02.11 08:48:07: Y , -41,  0.0
14.02.11 08:48:17: Y , -41,  0.0
14.02.11 08:48:28: Y , -40,  0.0
14.02.11 08:48:38: Y , -43,  0.0
14.02.11 08:48:49: Y , -41,  0.0
14.02.11 08:49:00: Y , -41,  0.0
14.02.11 08:49:10: Y , -40,  0.0
14.02.11 08:49:21: Y , -41,  0.0
14.02.11 08:49:31: Y , -41,  0.0
14.02.11 08:49:42: Y , -36,  0.0
14.02.11 08:49:52: Y , -36,  0.0
14.02.11 08:50:03: Y , -35,  0.0
14.02.11 08:50:13: Y , -35,  0.0
14.02.11 08:50:24: Y , -35,  0.0
14.02.11 08:50:34: Y , -35,  0.0
14.02.11 08:50:45: Y , -35,  0.0
14.02.11 08:50:55: Y , -34,  0.0
14.02.11 08:51:06: Y , -35,  0.0
14.02.11 08:51:16: Y , -35,  0.0
14.02.11 08:51:27: Y , -35,  0.0
14.02.11 08:51:38: Y , -34,  0.0
14.02.11 08:51:59: Y , -33,  0.0
14.02.11 08:52:09: Y , -34,  0.0
14.02.11 08:52:20: Y , -34,  0.0
14.02.11 08:52:30: Y , -35,  0.0
14.02.11 08:52:41: Y , -35,  0.0
14.02.11 08:52:51: Y , -35,  0.0
14.02.11 08:53:02: Y , -35,  0.0
14.02.11 08:53:12: Y , -35,  0.0
14.02.11 08:53:23: Y , -35,  0.0
14.02.11 08:53:33: Y , -35,  0.0
14.02.11 08:53:44: Y , -35,  0.0
14.02.11 08:53:55: Y , -36,  0.0
14.02.11 08:54:05: Y , -38,  0.0
14.02.11 08:54:16: Y , -38,  0.0
14.02.11 08:54:26: Y , -38,  0.0
14.02.11 08:54:37: Y , -38,  0.0
14.02.11 08:54:47: Y , -36,  0.0
14.02.11 08:54:58: Y , -35,  0.0
14.02.11 08:55:08: Y , -35,  0.0
14.02.11 08:55:19: Y , -35,  0.0
14.02.11 08:55:29: Y , -35,  0.0
14.02.11 08:55:40: Y , -35,  0.0
14.02.11 08:55:50: Y , -35,  0.0
14.02.11 08:56:01: Y , -34,  0.0
14.02.11 08:56:12: Y , -35,  0.0
14.02.11 08:56:22: Y , -35,  0.0
14.02.11 08:56:33: Y , -36,  0.0
14.02.11 08:56:43: Y , -36,  0.0
14.02.11 08:56:54: Y , -36,  0.0
14.02.11 08:57:04: Y , -35,  0.0
14.02.11 08:57:15: Y , -36,  0.0
14.02.11 08:57:25: Y , -38,  0.0
14.02.11 08:57:36: Y , -38,  0.0
14.02.11 08:57:46: Y , -38,  0.0
14.02.11 08:57:57: Y , -38,  0.0
14.02.11 08:58:07: Y , -38,  0.0
14.02.11 08:58:18: Y , -38,  0.0
14.02.11 08:58:29: Y , -36,  0.0
14.02.11 08:58:39: Y , -36,  0.0
14.02.11 08:58:50: Y , -38,  0.0
14.02.11 08:59:00: Y , -38,  0.0
14.02.11 08:59:11: Y , -38,  0.0
14.02.11 08:59:21: Y , -38,  0.0
14.02.11 08:59:32: Y , -38,  0.0
14.02.11 08:59:42: Y , -38,  0.0
14.02.11 08:59:53: Y , -38,  0.0
14.02.11 09:00:03: Y , -39,  0.0
14.02.11 09:00:14: Y , -39,  0.0
14.02.11 09:00:24: Y , -40,  0.0
14.02.11 09:00:35: Y , -40,  0.0
14.02.11 09:00:45: Y , -39,  0.0
14.02.11 09:00:56: Y , -40,  0.0
14.02.11 09:01:07: Y , -39,  0.0
14.02.11 09:01:17: Y , -39,  0.0
14.02.11 09:01:28: Y , -39,  0.0
14.02.11 09:01:38: Y , -39,  0.0
14.02.11 09:01:49: Y , -38,  0.0
14.02.11 09:01:59: Y , -36,  0.0
14.02.11 09:02:10: Y , -38,  0.0
14.02.11 09:02:20: Y , -38,  0.0
14.02.11 09:02:31: Y , -41,  0.0
14.02.11 09:02:41: Y , -41,  0.0
14.02.11 09:02:52: Y , -43,  0.0
14.02.11 09:03:02: Y , -43,  0.0
14.02.11 09:03:13: Y , -44,  0.0
14.02.11 09:03:24: Y , -43,  0.0
14.02.11 09:03:34: Y , -44,  0.0
14.02.11 09:03:45: Y , -44,  0.0
14.02.11 09:03:55: Y , -44,  0.0
14.02.11 09:04:06: Y , -44,  0.0
14.02.11 09:04:16: Y , -43,  0.0
14.02.11 09:04:27: Y , -44,  0.0
14.02.11 09:04:37: Y , -44,  0.0
14.02.11 09:04:48: Y , -45,  0.0
14.02.11 09:04:58: Y , -45,  0.0
14.02.11 09:05:09: Y , -44,  0.0
14.02.11 09:05:19: Y , -45,  0.0
14.02.11 09:05:30: Y , -44,  0.0
14.02.11 09:06:02: Y , -44,  0.0
14.02.11 09:06:12: Y , -45,  0.0
14.02.11 09:06:23: Y , -49,  0.0
14.02.11 09:06:33: Y , -39,  0.0
14.02.11 09:06:44: Y , -44,  0.0
14.02.11 09:06:54: Y , -44,  0.0
14.02.11 09:07:05: Y , -44,  0.0
14.02.11 09:07:15: Y , -45,  0.0
14.02.11 09:07:26: Y , -45,  0.0
14.02.11 09:07:36: Y , -44,  0.0
14.02.11 09:07:47: Y , -45,  0.0
14.02.11 09:07:57: Y , -45,  0.0
14.02.11 09:08:08: Y , -45,  0.0
14.02.11 09:08:19: Y , -46,  0.0
14.02.11 09:08:29: Y , -46,  0.0
14.02.11 09:08:40: Y , -46,  0.0
14.02.11 09:08:50: Y , -45,  0.0
14.02.11 09:09:01: Y , -46,  0.0
14.02.11 09:09:11: Y , -45,  0.0
14.02.11 09:09:22: Y , -46,  0.0
14.02.11 09:09:32: Y , -46,  0.0
14.02.11 09:09:43: Y , -46,  0.0
14.02.11 09:09:53: Y , -46,  0.0
14.02.11 09:10:04: Y , -46,  0.0
14.02.11 09:10:14: Y , -45,  0.0
14.02.11 09:10:25: Y , -45,  0.0
14.02.11 09:10:36: Y , -44,  0.0
14.02.11 09:10:46: Y , -44,  0.0
14.02.11 09:10:57: Y , -43,  0.0
14.02.11 09:11:07: Y , -41,  0.0
14.02.11 09:11:18: Y , -45,  0.0
14.02.11 09:11:28: Y , -44,  0.0
14.02.11 09:11:39: Y , -45,  0.0
14.02.11 09:11:49: Y , -45,  0.0
14.02.11 09:12:00: Y , -45,  0.0
14.02.11 09:12:10: Y , -46,  0.0
14.02.11 09:12:21: Y , -46,  0.0
14.02.11 09:12:31: Y , -48,  0.0
14.02.11 09:12:42: Y , -46,  0.0
14.02.11 09:12:52: Y , -48,  0.0
14.02.11 09:13:03: Y , -48,  0.0
14.02.11 09:13:14: Y , -46,  0.0
14.02.11 09:13:24: Y , -46,  0.0
14.02.11 09:13:35: Y , -48,  0.0
14.02.11 09:13:45: Y , -46,  0.0
14.02.11 09:13:56: Y , -46,  0.0
14.02.11 09:14:06: Y , -46,  0.0
14.02.11 09:14:17: Y , -45,  0.0
14.02.11 09:14:27: Y , -45,  0.0
14.02.11 09:14:38: Y , -46,  0.0
14.02.11 09:14:48: Y , -46,  0.0
14.02.11 09:14:59: Y , -46,  0.0
14.02.11 09:15:09: Y , -46,  0.0
14.02.11 09:15:20: Y , -46,  0.0
14.02.11 09:15:31: Y , -46,  0.0
14.02.11 09:15:41: Y , -45,  0.0
14.02.11 09:15:52: Y , -46,  0.0
14.02.11 09:16:02: Y , -46,  0.0
14.02.11 09:16:13: Y , -46,  0.0
14.02.11 09:16:23: Y , -45,  0.0
14.02.11 09:16:34: Y , -45,  0.0
14.02.11 09:16:44: Y , -45,  0.0
14.02.11 09:16:55: Y , -45,  0.0
14.02.11 09:17:05: Y , -45,  0.0
14.02.11 09:17:16: Y , -45,  0.0
14.02.11 09:17:26: Y , -45,  0.0
14.02.11 09:17:37: Y , -45,  0.0
14.02.11 09:17:47: Y , -45,  0.0
14.02.11 09:17:58: Y , -45,  0.0
14.02.11 09:18:09: Y , -45,  0.0
14.02.11 09:18:19: Y , -45,  0.0
14.02.11 09:18:30: Y , -45,  0.0
14.02.11 09:18:40: Y , -48,  0.0
14.02.11 09:18:51: Y , -48,  0.0
14.02.11 09:19:01: Y , -48,  0.0
14.02.11 09:19:12: Y , -48,  0.0
14.02.11 09:19:22: Y , -48,  0.0
14.02.11 09:19:33: Y , -49,  0.0
14.02.11 09:19:43: Y , -48,  0.0
14.02.11 09:19:54: Y , -46,  0.0
14.02.11 09:20:04: Y , -45,  0.0
14.02.11 09:20:15: Y , -45,  0.0
14.02.11 09:20:26: Y , -45,  0.0
14.02.11 09:20:36: Y , -45,  0.0
14.02.11 09:20:47: Y , -46,  0.0
14.02.11 09:20:57: Y , -46,  0.0
14.02.11 09:21:08: Y , -46,  0.0
14.02.11 09:21:18: Y , -48,  0.0
14.02.11 09:21:29: Y , -46,  0.0
14.02.11 09:21:39: Y , -46,  0.0
14.02.11 09:21:50: Y , -46,  0.0
14.02.11 09:22:00: Y , -46,  0.0
14.02.11 09:22:11: Y , -46,  0.0
14.02.11 09:22:21: Y , -46,  0.0
14.02.11 09:22:32: Y , -46,  0.0
14.02.11 09:22:42: Y , -45,  0.0
14.02.11 09:22:53: Y , -45,  0.0
14.02.11 09:23:04: Y , -45,  0.0
14.02.11 09:23:14: Y , -45,  0.0
14.02.11 09:23:25: Y , -45,  0.0
14.02.11 09:23:35: Y , -46,  0.0
14.02.11 09:23:46: Y , -45,  0.0
14.02.11 09:23:56: Y , -46,  0.0
14.02.11 09:24:07: Y , -46,  0.0
14.02.11 09:24:17: Y , -46,  0.0
14.02.11 09:24:28: Y , -48,  0.0
14.02.11 09:24:38: Y , -45,  0.0
14.02.11 09:24:49: Y , -45,  0.0
14.02.11 09:24:59: Y , -45,  0.0
14.02.11 09:25:10: Y , -45,  0.0
14.02.11 09:25:21: Y , -45,  0.0
14.02.11 09:25:31: Y , -45,  0.0
14.02.11 09:25:42: Y , -45,  0.0
14.02.11 09:25:52: Y , -46,  0.0
14.02.11 09:26:03: Y , -46,  0.0
14.02.11 09:26:13: Y , -38,  0.0
14.02.11 09:26:24: Y , -40,  0.0
14.02.11 09:26:34: Y , -38,  0.0
14.02.11 09:26:45: Y , -38,  0.0
14.02.11 09:26:55: Y , -39,  0.0
14.02.11 09:27:06: Y , -39,  0.0
14.02.11 09:27:16: Y , -36,  0.0
14.02.11 09:27:27: Y , -38,  0.0
14.02.11 09:27:37: Y , -35,  0.0
14.02.11 09:27:48: Y , -36,  0.0
14.02.11 09:27:59: Y , -40,  0.0
14.02.11 09:28:09: Y , -40,  0.0
14.02.11 09:28:20: Y , -41,  0.0
14.02.11 09:28:30: Y , -41,  0.0
14.02.11 09:28:41: Y , -43,  0.0
14.02.11 09:28:51: Y , -41,  0.0
14.02.11 09:29:02: Y , -40,  0.0
14.02.11 09:29:12: Y , -40,  0.0
14.02.11 09:29:23: Y , -40,  0.0
14.02.11 09:29:33: Y , -39,  0.0
14.02.11 09:29:44: Y , -39,  0.0
14.02.11 09:29:54: Y , -39,  0.0
14.02.11 09:30:05: Y , -41,  0.0
14.02.11 09:30:16: Y , -41,  0.0
14.02.11 09:30:26: Y , -41,  0.0
14.02.11 09:30:37: Y , -41,  0.0
14.02.11 09:30:47: Y , -43,  0.0
14.02.11 09:30:58: Y , -43,  0.0
14.02.11 09:31:08: Y , -43,  0.0
14.02.11 09:31:19: Y , -41,  0.0
14.02.11 09:31:29: Y , -43,  0.0
14.02.11 09:31:40: Y , -44,  0.0
14.02.11 09:31:50: Y , -44,  0.0
14.02.11 09:32:01: Y , -44,  0.0
14.02.11 09:32:11: Y , -44,  0.0
14.02.11 09:32:22: Y , -44,  0.0
14.02.11 09:32:33: Y , -44,  0.0
14.02.11 09:32:43: Y , -44,  0.0
14.02.11 09:32:54: Y , -44,  0.0
14.02.11 09:33:04: Y , -43,  0.0
14.02.11 09:33:15: Y , -44,  0.0
14.02.11 09:33:25: Y , -43,  0.0
14.02.11 09:33:36: Y , -41,  0.0
14.02.11 09:33:46: Y , -41,  0.0
14.02.11 09:33:57: Y , -40,  0.0
14.02.11 09:34:07: Y , -40,  0.0
14.02.11 09:34:18: Y , -43,  0.0
14.02.11 09:34:28: Y , -39,  0.0
14.02.11 09:34:39: Y , -41,  0.0
14.02.11 09:34:49: Y , -43,  0.0
14.02.11 09:35:00: Y , -44,  0.0
14.02.11 09:35:11: Y , -46,  0.0
14.02.11 09:35:21: Y , -45,  0.0
14.02.11 09:35:32: Y , -45,  0.0
14.02.11 09:35:42: Y , -45,  0.0
14.02.11 09:35:53: Y , -45,  0.0
14.02.11 09:36:03: Y , -46,  0.0
14.02.11 09:36:14: Y , -45,  0.0
14.02.11 09:36:24: Y , -44,  0.0
14.02.11 09:36:35: Y , -50,  0.0
14.02.11 09:36:45: Y , -45,  0.0
14.02.11 09:36:56: Y , -45,  0.0
14.02.11 09:37:06: Y , -44,  0.0
14.02.11 09:37:17: Y , -44,  0.0
14.02.11 09:37:28: Y , -45,  0.0
14.02.11 09:37:38: Y , -45,  0.0
14.02.11 09:37:49: Y , -45,  0.0
14.02.11 09:37:59: Y , -45,  0.0
14.02.11 09:38:10: Y , -45,  0.0
14.02.11 09:38:20: Y , -46,  0.0
14.02.11 09:38:31: Y , -46,  0.0
14.02.11 09:38:41: Y , -43,  0.0
14.02.11 09:38:52: Y , -44,  0.0
14.02.11 09:39:02: Y , -41,  0.0
14.02.11 09:39:13: Y , -40,  0.0
14.02.11 09:39:23: Y , -41,  0.0
14.02.11 09:39:34: Y , -40,  0.0
14.02.11 09:39:44: Y , -40,  0.0
14.02.11 09:39:55: Y , -41,  0.0
14.02.11 09:40:06: Y , -30,  0.0
14.02.11 09:40:16: Y , -29,  0.0
14.02.11 09:40:27: Y , -29,  0.0
14.02.11 09:40:37: Y , -26,  0.0
14.02.11 09:40:48: Y , -19,  0.0
14.02.11 09:40:58: Y , -14,  0.0
14.02.11 09:41:09: Y , -14,  0.0
14.02.11 09:41:19: Y , -14,  0.0
14.02.11 09:41:30: Y , -14,  0.0
14.02.11 09:41:40: Y , -13,  0.0
14.02.11 09:41:51: Y , -13,  0.0
14.02.11 09:42:01: Y , -14,  0.0
14.02.11 09:42:12: Y , -14,  0.0
14.02.11 09:42:23: Y , -13,  0.0
14.02.11 09:42:33: Y , -14,  0.0
14.02.11 09:42:44: Y , -13,  0.0
14.02.11 09:42:54: Y , -13,  0.0
14.02.11 09:43:05: Y , -11,  0.0
14.02.11 09:43:15: Y , -13,  0.0
14.02.11 09:43:26: Y , -13,  0.0
14.02.11 09:43:36: Y , -15,  0.0
14.02.11 09:43:47: Y , -23,  0.0
14.02.11 09:43:57: Y , -23,  0.0
14.02.11 09:44:08: Y , -21,  0.0
14.02.11 09:44:18: Y , -13,  0.0
14.02.11 09:44:29: Y , -14,  0.0
14.02.11 09:44:40: Y , -14,  0.0
14.02.11 09:44:50: Y , -15,  0.0
14.02.11 09:45:01: Y , -15,  0.0
14.02.11 09:45:11: Y , -15,  0.0
14.02.11 09:45:22: Y , -15,  0.0
14.02.11 09:45:32: Y , -15,  0.0
14.02.11 09:45:43: Y , -14,  0.0
14.02.11 09:45:53: Y , -13,  0.0
14.02.11 09:46:04: Y , -15,  0.0
14.02.11 09:46:14: Y , -15,  0.0
14.02.11 09:46:25: Y , -15,  0.0
14.02.11 09:46:35: Y , -14,  0.0
14.02.11 09:46:46: Y , -14,  0.0
14.02.11 09:46:56: Y , -15,  0.0
14.02.11 09:47:07: Y , -14,  0.0
14.02.11 09:47:18: Y , -14,  0.0
14.02.11 09:47:28: Y , -13,  0.0
14.02.11 09:47:39: Y , -14,  0.0
14.02.11 09:47:49: Y , -15,  0.0
14.02.11 09:48:00: Y , -14,  0.0
14.02.11 09:48:10: Y , -15,  0.0
14.02.11 09:48:21: Y , -19,  0.0
14.02.11 09:48:31: Y , -20,  0.0
14.02.11 09:48:42: Y , -18,  0.0
14.02.11 09:48:52: Y , -18,  0.0
14.02.11 09:49:03: Y , -18,  0.0
14.02.11 09:49:13: Y , -18,  0.0
14.02.11 09:49:24: Y , -16,  0.0
14.02.11 09:49:35: Y , -18,  0.0
14.02.11 09:49:45: Y , -16,  0.0
14.02.11 09:49:56: Y , -16,  0.0
14.02.11 09:50:06: Y , -18,  0.0
14.02.11 09:50:17: Y , -18,  0.0
14.02.11 09:50:27: Y , -19,  0.0
14.02.11 09:50:38: Y , -15,  0.0
14.02.11 09:50:48: Y , -18,  0.0
14.02.11 09:50:59: Y , -19,  0.0
14.02.11 09:51:09: Y , -18,  0.0
14.02.11 09:51:20: Y , -18,  0.0
14.02.11 09:51:30: Y , -18,  0.0
14.02.11 09:51:41: Y , -18,  0.0
14.02.11 09:51:51: Y , -19,  0.0
14.02.11 09:52:02: Y , -19,  0.0
14.02.11 09:52:13: Y , -18,  0.0
14.02.11 09:52:23: Y , -16,  0.0
14.02.11 09:52:34: Y , -18,  0.0
14.02.11 09:52:44: Y , -20,  0.0
14.02.11 09:52:55: Y , -21,  0.0
14.02.11 09:53:05: Y , -21,  0.0
14.02.11 09:53:16: Y , -23,  0.0
14.02.11 09:53:26: Y , -21,  0.0
14.02.11 09:53:37: Y , -21,  0.0
14.02.11 09:53:47: Y , -21,  0.0
14.02.11 09:53:58: Y , -23,  0.0
14.02.11 09:54:08: Y , -21,  0.0
14.02.11 09:54:19: Y , -21,  0.0
