15.02.11 05:13:30: Y , 23,  0.0
15.02.11 05:13:40: Y , 23,  0.0
15.02.11 05:13:51: Y , 23,  0.0
15.02.11 05:14:01: Y , 23,  0.0
15.02.11 05:14:12: Y , 23,  0.0
15.02.11 05:14:22: Y , 23,  0.0
15.02.11 05:14:33: Y , 25,  0.0
15.02.11 05:14:43: Y , 25,  0.0
15.02.11 05:14:54: Y , 25,  0.0
15.02.11 05:15:04: Y , 23,  0.0
15.02.11 05:15:15: Y , 23,  0.0
15.02.11 05:15:25: Y , 23,  0.0
15.02.11 05:15:36: Y , 23,  0.0
15.02.11 05:15:46: Y , 23,  0.0
15.02.11 05:15:57: Y , 23,  0.0
15.02.11 05:16:08: Y , 23,  0.0
15.02.11 05:16:18: Y , 23,  0.0
15.02.11 05:16:29: Y , 25,  0.0
15.02.11 05:16:39: Y , 25,  0.0
15.02.11 05:16:50: Y , 25,  0.0
15.02.11 05:17:00: Y , 25,  0.0
15.02.11 05:17:11: Y , 25,  0.0
15.02.11 05:17:21: Y , 25,  0.0
15.02.11 05:17:32: Y , 25,  0.0
15.02.11 05:17:42: Y , 26,  0.0
15.02.11 05:17:53: Y , 26,  0.0
15.02.11 05:18:04: Y , 25,  0.0
15.02.11 05:18:14: Y , 25,  0.0
15.02.11 05:18:25: Y , 26,  0.0
15.02.11 05:18:35: Y , 27,  0.0
15.02.11 05:18:46: Y , 27,  0.0
15.02.11 05:18:56: Y , 26,  0.0
15.02.11 05:19:07: Y , 27,  0.0
15.02.11 05:19:17: Y , 26,  0.0
15.02.11 05:19:28: Y , 26,  0.0
15.02.11 05:19:38: Y , 28,  0.0
15.02.11 05:19:49: Y , 30,  0.0
15.02.11 05:19:59: Y , 27,  0.0
15.02.11 05:20:10: Y , 25,  0.0
15.02.11 05:20:20: Y , 25,  0.0
15.02.11 05:20:31: Y , 25,  0.0
15.02.11 05:20:42: Y , 23,  0.0
15.02.11 05:20:52: Y , 23,  0.0
15.02.11 05:21:03: Y , 23,  0.0
15.02.11 05:21:13: Y , 23,  0.0
15.02.11 05:21:24: Y , 23,  0.0
15.02.11 05:21:34: Y , 23,  0.0
15.02.11 05:21:45: Y , 22,  0.0
15.02.11 05:21:55: Y , 22,  0.0
15.02.11 05:22:06: Y , 25,  0.0
15.02.11 05:22:16: Y , 23,  0.0
15.02.11 05:22:27: Y , 22,  0.0
15.02.11 05:22:37: Y , 22,  0.0
15.02.11 05:22:48: Y , 22,  0.0
15.02.11 05:22:59: Y , 23,  0.0
15.02.11 05:23:09: Y , 23,  0.0
15.02.11 05:23:20: Y , 22,  0.0
15.02.11 05:23:30: Y , 23,  0.0
15.02.11 05:23:41: Y , 23,  0.0
15.02.11 05:23:51: Y , 23,  0.0
15.02.11 05:24:02: Y , 23,  0.0
15.02.11 05:24:12: Y , 25,  0.0
15.02.11 05:24:23: Y , 25,  0.0
15.02.11 05:24:33: Y , 25,  0.0
15.02.11 05:24:44: Y , 25,  0.0
15.02.11 05:24:54: Y , 23,  0.0
15.02.11 05:25:05: Y , 25,  0.0
15.02.11 05:25:15: Y , 25,  0.0
15.02.11 05:25:26: Y , 23,  0.0
15.02.11 05:25:37: Y , 25,  0.0
15.02.11 05:25:47: Y , 25,  0.0
15.02.11 05:25:58: Y , 25,  0.0
15.02.11 05:26:08: Y , 23,  0.0
15.02.11 05:26:19: Y , 25,  0.0
15.02.11 05:26:29: Y , 25,  0.0
15.02.11 05:26:40: Y , 25,  0.0
15.02.11 05:26:50: Y , 25,  0.0
15.02.11 05:27:01: Y , 25,  0.0
15.02.11 05:27:11: Y , 26,  0.0
15.02.11 05:27:22: Y , 26,  0.0
15.02.11 05:27:32: Y , 26,  0.0
15.02.11 05:27:43: Y , 26,  0.0
15.02.11 05:27:54: Y , 27,  0.0
15.02.11 05:28:04: Y , 27,  0.0
15.02.11 05:28:15: Y , 27,  0.0
15.02.11 05:28:25: Y , 27,  0.0
15.02.11 05:28:36: Y , 28,  0.0
15.02.11 05:28:46: Y , 28,  0.0
15.02.11 05:28:57: Y , 30,  0.0
15.02.11 05:29:07: Y , 30,  0.0
15.02.11 05:29:18: Y , 28,  0.0
15.02.11 05:29:28: Y , 28,  0.0
15.02.11 05:29:39: Y , 28,  0.0
15.02.11 05:29:49: Y , 31,  0.0
15.02.11 05:30:00: Y , 31,  0.0
15.02.11 05:30:10: Y , 31,  0.0
15.02.11 05:30:21: Y , 31,  0.0
15.02.11 05:30:32: Y , 31,  0.0
15.02.11 05:30:42: Y , 30,  0.0
15.02.11 05:30:53: Y , 30,  0.0
15.02.11 05:31:03: Y , 30,  0.0
15.02.11 05:31:14: Y , 30,  0.0
15.02.11 05:31:24: Y , 31,  0.0
15.02.11 05:31:35: Y , 30,  0.0
15.02.11 05:31:45: Y , 30,  0.0
15.02.11 05:31:56: Y , 30,  0.0
15.02.11 05:32:06: Y , 28,  0.0
15.02.11 05:32:17: Y , 27,  0.0
15.02.11 05:32:28: Y , 27,  0.0
15.02.11 05:32:38: Y , 27,  0.0
15.02.11 05:32:49: Y , 27,  0.0
15.02.11 05:32:59: Y , 28,  0.0
15.02.11 05:33:10: b� 0.0
15.02.11 05:33:20: Y , 30,  0.0
15.02.11 05:33:31: Y , 30,  0.0
15.02.11 05:33:41: Y , 31,  0.0
15.02.11 05:33:52: Y , 31,  0.0
15.02.11 05:34:02: Y , 31,  0.0
15.02.11 05:34:13: Y , 31,  0.0
15.02.11 05:34:23: Y , 31,  0.0
15.02.11 05:34:34: Y , 31,  0.0
15.02.11 05:34:44: Y , 30,  0.0
15.02.11 05:34:55: Y , 28,  0.0
15.02.11 05:35:06: Y , 27,  0.0
15.02.11 05:35:16: Y , 27,  0.0
15.02.11 05:35:27: Y , 27,  0.0
15.02.11 05:35:37: Y , 27,  0.0
15.02.11 05:35:48: Y , 27,  0.0
15.02.11 05:35:58: Y , 27,  0.0
15.02.11 05:36:09: Y , 27,  0.0
15.02.11 05:36:19: Y , 28,  0.0
15.02.11 05:36:30: Y , 28,  0.0
15.02.11 05:36:40: Y , 28,  0.0
15.02.11 05:36:51: Y , 28,  0.0
15.02.11 05:37:01: Y , 27,  0.0
15.02.11 05:37:12: Y , 27,  0.0
15.02.11 05:37:23: Y , 28,  0.0
15.02.11 05:37:33: Y , 28,  0.0
15.02.11 05:37:44: Y , 28,  0.0
15.02.11 05:37:54: Y , 30,  0.0
15.02.11 05:38:05: Y , 28,  0.0
15.02.11 05:38:15: Y , 28,  0.0
15.02.11 05:38:26: Y , 28,  0.0
15.02.11 05:38:36: Y , 28,  0.0
15.02.11 05:38:47: Y , 30,  0.0
15.02.11 05:38:57: Y , 31,  0.0
15.02.11 05:39:08: Y , 31,  0.0
15.02.11 05:39:18: Y , 30,  0.0
15.02.11 05:39:29: Y , 30,  0.0
15.02.11 05:39:39: Y , 28,  0.0
15.02.11 05:39:50: Y , 28,  0.0
15.02.11 05:40:01: Y , 28,  0.0
15.02.11 05:40:11: Y , 30,  0.0
15.02.11 05:40:22: Y , 28,  0.0
15.02.11 05:40:32: Y , 28,  0.0
15.02.11 05:40:43: Y , 28,  0.0
15.02.11 05:40:53: Y , 30,  0.0
15.02.11 05:41:04: Y , 30,  0.0
15.02.11 05:41:14: Y , 30,  0.0
15.02.11 05:41:25: Y , 30,  0.0
15.02.11 05:41:35: Y , 30,  0.0
15.02.11 05:41:46: Y , 30,  0.0
15.02.11 05:41:56: Y , 30,  0.0
15.02.11 05:42:07: Y , 31,  0.0
15.02.11 05:42:18: Y , 31,  0.0
15.02.11 05:42:28: Y , 32,  0.0
15.02.11 05:42:39: Y , 31,  0.0
15.02.11 05:42:49: Y , 31,  0.0
15.02.11 05:43:00: Y , 31,  0.0
15.02.11 05:43:10: Y , 30,  0.0
15.02.11 05:43:21: Y , 30,  0.0
15.02.11 05:43:31: Y , 30,  0.0
15.02.11 05:43:42: Y , 28,  0.0
15.02.11 05:43:52: Y , 28,  0.0
15.02.11 05:44:03: Y , 28,  0.0
15.02.11 05:44:13: Y , 27,  0.0
15.02.11 05:44:24: Y , 27,  0.0
15.02.11 05:44:34: Y , 28,  0.0
15.02.11 05:44:45: Y , 28,  0.0
15.02.11 05:44:56: Y , 28,  0.0
15.02.11 05:45:06: Y , 28,  0.0
15.02.11 05:45:17: Y , 28,  0.0
15.02.11 05:45:27: Y , 30,  0.0
15.02.11 05:45:38: Y , 28,  0.0
15.02.11 05:45:48: Y , 28,  0.0
15.02.11 05:45:59: Y , 28,  0.0
15.02.11 05:46:09: Y , 28,  0.0
15.02.11 05:46:20: Y , 30,  0.0
15.02.11 05:46:30: Y , 30,  0.0
15.02.11 05:46:41: Y , 28,  0.0
15.02.11 05:46:51: Y , 30,  0.0
15.02.11 05:47:02: Y , 30,  0.0
15.02.11 05:47:13: Y , 30,  0.0
15.02.11 05:47:23: Y , 30,  0.0
15.02.11 05:47:34: Y , 30,  0.0
15.02.11 05:47:44: Y , 30,  0.0
15.02.11 05:47:55: Y , 28,  0.0
15.02.11 05:48:05: Y , 28,  0.0
15.02.11 05:48:16: Y , 30,  0.0
15.02.11 05:48:26: Y , 30,  0.0
15.02.11 05:48:37: Y , 28,  0.0
15.02.11 05:48:47: Y , 30,  0.0
15.02.11 05:48:58: Y , 31,  0.0
15.02.11 05:49:08: Y , 32,  0.0
15.02.11 05:49:19: Y , 32,  0.0
15.02.11 05:49:30: Y , 31,  0.0
15.02.11 05:49:40: Y , 32,  0.0
15.02.11 05:49:51: Y , 33,  0.0
15.02.11 05:50:01: Y , 32,  0.0
15.02.11 05:50:12: Y , 33,  0.0
15.02.11 05:50:22: Y , 31,  0.0
15.02.11 05:50:33: Y , 30,  0.0
15.02.11 05:50:43: Y , 30,  0.0
15.02.11 05:50:54: Y , 30,  0.0
15.02.11 05:51:04: Y , 31,  0.0
15.02.11 05:51:25: Y , 28,  0.0
15.02.11 05:51:36: Y , 30,  0.0
15.02.11 05:51:46: Y , 30,  0.0
15.02.11 05:51:57: Y , 30,  0.0
15.02.11 05:52:08: Y , 30,  0.0
15.02.11 05:52:18: Y , 30,  0.0
15.02.11 05:52:29: Y , 28,  0.0
15.02.11 05:52:39: Y , 30,  0.0
15.02.11 05:52:50: Y , 32,  0.0
15.02.11 05:53:00: Y , 33,  0.0
15.02.11 05:53:11: Y , 33,  0.0
15.02.11 05:53:21: Y , 32,  0.0
15.02.11 05:53:32: Y , 33,  0.0
15.02.11 05:53:42: Y , 33,  0.0
15.02.11 05:53:53: Y , 32,  0.0
15.02.11 05:54:03: Y , 32,  0.0
15.02.11 05:54:14: Y , 33,  0.0
15.02.11 05:54:25: Y , 33,  0.0
15.02.11 05:54:35: Y , 32,  0.0
15.02.11 05:54:46: Y , 32,  0.0
15.02.11 05:54:56: Y , 32,  0.0
15.02.11 05:55:07: Y , 32,  0.0
15.02.11 05:55:17: Y , 32,  0.0
15.02.11 05:55:28: Y , 32,  0.0
15.02.11 05:55:38: Y , 31,  0.0
15.02.11 05:55:49: Y , 31,  0.0
15.02.11 05:55:59: Y , 30,  0.0
15.02.11 05:56:10: Y , 28,  0.0
15.02.11 05:56:20: Y , 28,  0.0
15.02.11 05:56:31: Y , 28,  0.0
15.02.11 05:56:42: Y , 28,  0.0
15.02.11 05:56:52: Y , 28,  0.0
15.02.11 05:57:03: Y , 26,  0.0
15.02.11 05:57:13: Y , 25,  0.0
15.02.11 05:57:24: Y , 26,  0.0
15.02.11 05:57:34: Y , 26,  0.0
15.02.11 05:57:45: Y , 26,  0.0
15.02.11 05:57:55: Y , 26,  0.0
15.02.11 05:58:06: Y , 25,  0.0
15.02.11 05:58:16: Y , 25,  0.0
15.02.11 05:58:27: Y , 23,  0.0
15.02.11 05:58:37: Y , 23,  0.0
15.02.11 05:58:48: Y , 23,  0.0
15.02.11 05:58:58: Y , 25,  0.0
15.02.11 05:59:09: Y , 26,  0.0
15.02.11 05:59:20: Y , 28,  0.0
15.02.11 05:59:30: Y , 27,  0.0
15.02.11 05:59:41: Y , 26,  0.0
15.02.11 05:59:51: Y , 26,  0.0
15.02.11 06:00:02: Y , 23,  0.0
15.02.11 06:00:12: Y , 28,  0.0
15.02.11 06:00:23: Y , 27,  0.0
15.02.11 06:00:33: Y , 27,  0.0
15.02.11 06:00:44: Y , 28,  0.0
15.02.11 06:00:54: Y , 30,  0.0
15.02.11 06:01:05: Y , 30,  0.0
15.02.11 06:01:15: Y , 28,  0.0
15.02.11 06:01:26: Y , 27,  0.0
15.02.11 06:01:37: Y , 28,  0.0
15.02.11 06:01:47: Y , 28,  0.0
15.02.11 06:01:58: Y , 27,  0.0
15.02.11 06:02:08: Y , 27,  0.0
15.02.11 06:02:19: Y , 26,  0.0
15.02.11 06:02:29: Y , 26,  0.0
15.02.11 06:02:40: Y , 26,  0.0
15.02.11 06:02:50: Y , 26,  0.0
15.02.11 06:03:01: Y , 27,  0.0
15.02.11 06:03:11: Y , 27,  0.0
15.02.11 06:03:22: Y , 27,  0.0
15.02.11 06:03:32: Y , 26,  0.0
15.02.11 06:03:43: Y , 25,  0.0
15.02.11 06:03:54: Y , 26,  0.0
15.02.11 06:04:04: Y , 26,  0.0
15.02.11 06:04:15: Y , 27,  0.0
15.02.11 06:04:25: Y , 27,  0.0
15.02.11 06:04:36: Y , 26,  0.0
15.02.11 06:04:46: Y , 27,  0.0
15.02.11 06:04:57: Y , 27,  0.0
15.02.11 06:05:07: Y , 28,  0.0
15.02.11 06:05:18: Y , 28,  0.0
15.02.11 06:05:28: Y , 28,  0.0
15.02.11 06:05:39: Y , 27,  0.0
15.02.11 06:05:49: Y , 27,  0.0
15.02.11 06:06:00: Y , 28,  0.0
15.02.11 06:06:10: Y , 28,  0.0
15.02.11 06:06:21: Y , 28,  0.0
15.02.11 06:06:32: Y , 28,  0.0
15.02.11 06:06:42: Y , 28,  0.0
15.02.11 06:06:53: Y , 28,  0.0
15.02.11 06:07:03: Y , 30,  0.0
15.02.11 06:07:14: Y , 30,  0.0
15.02.11 06:07:24: Y , 28,  0.0
15.02.11 06:07:35: Y , 27,  0.0
15.02.11 06:07:45: Y , 27,  0.0
15.02.11 06:07:56: Y , 27,  0.0
15.02.11 06:08:06: Y , 27,  0.0
15.02.11 06:08:17: Y , 28,  0.0
15.02.11 06:08:27: Y , 28,  0.0
15.02.11 06:08:38: Y , 28,  0.0
15.02.11 06:08:49: Y , 28,  0.0
15.02.11 06:08:59: Y , 28,  0.0
15.02.11 06:09:10: Y , 27,  0.0
15.02.11 06:09:20: Y , 28,  0.0
15.02.11 06:09:31: Y , 27,  0.0
15.02.11 06:09:41: Y , 27,  0.0
15.02.11 06:09:52: Y , 27,  0.0
15.02.11 06:10:02: Y , 28,  0.0
15.02.11 06:10:13: Y , 28,  0.0
15.02.11 06:10:23: Y , 30,  0.0
15.02.11 06:10:34: Y , 30,  0.0
15.02.11 06:10:44: Y , 28,  0.0
15.02.11 06:10:55: Y , 27,  0.0
15.02.11 06:11:05: Y , 28,  0.0
15.02.11 06:11:16: Y , 28,  0.0
15.02.11 06:11:27: Y , 28,  0.0
15.02.11 06:11:37: Y , 28,  0.0
15.02.11 06:11:48: Y , 30,  0.0
15.02.11 06:11:58: Y , 32,  0.0
15.02.11 06:12:09: Y , 32,  0.0
15.02.11 06:12:19: Y , 32,  0.0
15.02.11 06:12:30: Y , 31,  0.0
15.02.11 06:12:40: Y , 30,  0.0
15.02.11 06:12:51: Y , 31,  0.0
15.02.11 06:13:01: Y , 32,  0.0
15.02.11 06:13:12: Y , 31,  0.0
15.02.11 06:13:22: Y , 32,  0.0
15.02.11 06:13:33: Y , 32,  0.0
15.02.11 06:13:44: Y , 31,  0.0
15.02.11 06:13:54: Y , 31,  0.0
15.02.11 06:14:05: Y , 31,  0.0
15.02.11 06:14:15: Y , 31,  0.0
15.02.11 06:14:26: Y , 30,  0.0
15.02.11 06:14:36: Y , 30,  0.0
15.02.11 06:14:47: Y , 32,  0.0
15.02.11 06:14:57: Y , 31,  0.0
15.02.11 06:15:08: Y , 30,  0.0
15.02.11 06:15:18: Y , 31,  0.0
15.02.11 06:15:29: Y , 32,  0.0
15.02.11 06:15:39: Y , 32,  0.0
15.02.11 06:15:50: Y , 32,  0.0
15.02.11 06:16:00: Y , 32,  0.0
15.02.11 06:16:11: Y , 33,  0.0
15.02.11 06:16:22: Y , 33,  0.0
15.02.11 06:16:32: Y , 33,  0.0
15.02.11 06:16:43: Y , 35,  0.0
15.02.11 06:16:53: Y , 35,  0.0
15.02.11 06:17:04: Y , 33,  0.0
15.02.11 06:17:14: Y , 33,  0.0
15.02.11 06:17:25: Y , 33,  0.0
15.02.11 06:17:35: Y , 35,  0.0
15.02.11 06:17:46: Y , 33,  0.0
15.02.11 06:17:56: Y , 33,  0.0
15.02.11 06:18:07: Y , 33,  0.0
15.02.11 06:18:17: Y , 35,  0.0
15.02.11 06:18:28: Y , 33,  0.0
15.02.11 06:18:39: Y , 35,  0.0
15.02.11 06:18:49: Y , 35,  0.0
15.02.11 06:19:00: Y , 33,  0.0
15.02.11 06:19:10: Y , 35,  0.0
15.02.11 06:19:21: Y , 35,  0.0
15.02.11 06:19:31: Y , 37,  0.0
15.02.11 06:19:42: Y , 35,  0.0
15.02.11 06:19:52: Y , 35,  0.0
15.02.11 06:20:03: Y , 37,  0.0
15.02.11 06:20:13: Y , 37,  0.0
15.02.11 06:20:24: Y , 37,  0.0
15.02.11 06:20:34: Y , 37,  0.0
15.02.11 06:20:45: Y , 36,  0.0
15.02.11 06:20:56: Y , 35,  0.0
15.02.11 06:21:06: Y , 35,  0.0
15.02.11 06:21:17: Y , 36,  0.0
15.02.11 06:21:27: Y , 36,  0.0
15.02.11 06:21:38: Y , 36,  0.0
15.02.11 06:21:48: Y , 35,  0.0
15.02.11 06:21:59: Y , 36,  0.0
15.02.11 06:22:09: Y , 35,  0.0
15.02.11 06:22:20: Y , 35,  0.0
15.02.11 06:22:30: Y , 36,  0.0
15.02.11 06:22:41: Y , 36,  0.0
15.02.11 06:22:51: Y , 36,  0.0
15.02.11 06:23:02: Y , 36,  0.0
15.02.11 06:23:12: Y , 36,  0.0
15.02.11 06:23:23: Y , 35,  0.0
15.02.11 06:23:34: Y , 37,  0.0
15.02.11 06:23:44: Y , 37,  0.0
15.02.11 06:23:55: Y , 36,  0.0
15.02.11 06:24:05: Y , 37,  0.0
15.02.11 06:24:16: Y , 37,  0.0
15.02.11 06:24:26: Y , 38,  0.0
15.02.11 06:24:37: Y , 40,  0.0
15.02.11 06:24:47: Y , 40,  0.0
15.02.11 06:24:58: Y , 37,  0.0
15.02.11 06:25:08: Y , 37,  0.0
15.02.11 06:25:19: Y , 37,  0.0
15.02.11 06:25:29: Y , 36,  0.0
15.02.11 06:25:40: Y , 37,  0.0
15.02.11 06:25:51: Y , 37,  0.0
15.02.11 06:26:01: Y , 38,  0.0
15.02.11 06:26:12: Y , 38,  0.0
15.02.11 06:26:22: Y , 37,  0.0
15.02.11 06:26:33: Y , 37,  0.0
15.02.11 06:26:43: Y , 37,  0.0
15.02.11 06:26:54: Y , 37,  0.0
15.02.11 06:27:04: Y , 37,  0.0
15.02.11 06:27:15: Y , 37,  0.0
15.02.11 06:27:25: Y , 37,  0.0
15.02.11 06:27:36: Y , 38,  0.0
15.02.11 06:27:46: Y , 37,  0.0
15.02.11 06:27:57: Y , 40,  0.0
15.02.11 06:28:07: Y , 40,  0.0
15.02.11 06:28:18: Y , 40,  0.0
15.02.11 06:28:29: Y , 40,  0.0
15.02.11 06:28:39: Y , 40,  0.0
15.02.11 06:28:50: Y , 40,  0.0
15.02.11 06:29:00: Y , 40,  0.0
15.02.11 06:29:11: Y , 40,  0.0
15.02.11 06:29:21: Y , 40,  0.0
15.02.11 06:29:32: Y , 41,  0.0
15.02.11 06:29:42: Y , 41,  0.0
15.02.11 06:29:53: Y , 37,  0.0
15.02.11 06:30:03: Y , 37,  0.0
15.02.11 06:30:14: Y , 33,  0.0
15.02.11 06:30:24: Y , 30,  0.0
15.02.11 06:30:35: Y , 31,  0.0
15.02.11 06:30:46: Y , 31,  0.0
15.02.11 06:30:56: Y , 31,  0.0
15.02.11 06:31:07: Y , 32,  0.0
15.02.11 06:31:17: Y , 32,  0.0
15.02.11 06:31:28: Y , 30,  0.0
15.02.11 06:31:38: Y , 30,  0.0
15.02.11 06:31:49: Y , 27,  0.0
15.02.11 06:31:59: Y , 32,  0.0
15.02.11 06:32:10: Y , 28,  0.0
15.02.11 06:32:20: Y , 31,  0.0
15.02.11 06:32:31: Y , 30,  0.0
15.02.11 06:32:41: Y , 30,  0.0
15.02.11 06:32:52: Y , 26,  0.0
15.02.11 06:33:02: Y , 27,  0.0
15.02.11 06:33:13: Y , 27,  0.0
15.02.11 06:33:24: Y , 26,  0.0
15.02.11 06:33:34: Y , 26,  0.0
15.02.11 06:33:45: Y , 27,  0.0
15.02.11 06:33:55: Y , 27,  0.0
15.02.11 06:34:06: Y , 27,  0.0
15.02.11 06:34:16: Y , 26,  0.0
15.02.11 06:34:27: Y , 28,  0.0
15.02.11 06:34:37: Y , 28,  0.0
15.02.11 06:34:48: Y , 30,  0.0
15.02.11 06:34:58: Y , 28,  0.0
15.02.11 06:35:09: Y , 28,  0.0
15.02.11 06:35:19: Y , 30,  0.0
15.02.11 06:35:30: Y , 30,  0.0
15.02.11 06:35:41: Y , 30,  0.0
15.02.11 06:35:51: Y , 31,  0.0
15.02.11 06:36:02: Y , 31,  0.0
15.02.11 06:36:12: Y , 31,  0.0
15.02.11 06:36:23: Y , 30,  0.0
15.02.11 06:36:33: Y , 30,  0.0
15.02.11 06:36:44: Y , 30,  0.0
15.02.11 06:36:54: Y , 30,  0.0
15.02.11 06:37:05: Y , 30,  0.0
15.02.11 06:37:15: Y , 30,  0.0
15.02.11 06:37:26: Y , 30,  0.0
15.02.11 06:37:36: Y , 28,  0.0
15.02.11 06:37:47: Y , 28,  0.0
15.02.11 06:37:58: Y , 27,  0.0
15.02.11 06:38:08: Y , 27,  0.0
15.02.11 06:38:19: Y , 26,  0.0
15.02.11 06:38:29: Y , 27,  0.0
15.02.11 06:38:40: Y , 27,  0.0
15.02.11 06:38:50: Y , 27,  0.0
15.02.11 06:39:01: Y , 27,  0.0
15.02.11 06:39:11: Y , 28,  0.0
15.02.11 06:39:22: Y , 28,  0.0
15.02.11 06:39:32: Y , 26,  0.0
15.02.11 06:39:43: Y , 22,  0.0
15.02.11 06:39:53: Y , 31,  0.0
15.02.11 06:40:04: Y , 43,  0.0
15.02.11 06:40:14: Y , 40,  0.0
15.02.11 06:40:25: Y , 37,  0.0
15.02.11 06:40:36: Y , 37,  0.0
15.02.11 06:40:46: Y , 37,  0.0
15.02.11 06:40:57: Y , 36,  0.0
15.02.11 06:41:07: Y , 43,  0.0
15.02.11 06:41:18: Y , 46,  0.0
15.02.11 06:41:28: Y , 46,  0.0
15.02.11 06:41:39: Y , 47,  0.0
15.02.11 06:41:49: Y , 45,  0.0
15.02.11 06:42:00: Y , 46,  0.0
15.02.11 06:42:10: Y , 46,  0.0
15.02.11 06:42:21: Y , 43,  0.0
15.02.11 06:42:31: Y , 43,  0.0
15.02.11 06:42:42: Y , 43,  0.0
15.02.11 06:42:53: Y , 43,  0.0
15.02.11 06:43:03: Y , 43,  0.0
15.02.11 06:43:14: Y , 43,  0.0
15.02.11 06:43:24: Y , 43,  0.0
15.02.11 06:43:35: Y , 43,  0.0
15.02.11 06:43:45: Y , 43,  0.0
15.02.11 06:43:56: Y , 43,  0.0
15.02.11 06:44:06: Y , 42,  0.0
15.02.11 06:44:17: Y , 43,  0.0
15.02.11 06:44:27: Y , 43,  0.0
15.02.11 06:44:38: Y , 43,  0.0
15.02.11 06:44:48: Y , 42,  0.0
15.02.11 06:44:59: Y , 42,  0.0
15.02.11 06:45:09: Y , 43,  0.0
15.02.11 06:45:20: Y , 42,  0.0
15.02.11 06:45:31: Y , 42,  0.0
15.02.11 06:45:41: Y , 42,  0.0
15.02.11 06:45:52: Y , 41,  0.0
15.02.11 06:46:02: Y , 40,  0.0
15.02.11 06:46:13: Y , 41,  0.0
15.02.11 06:46:23: Y , 41,  0.0
15.02.11 06:46:34: Y , 40,  0.0
15.02.11 06:46:44: Y , 42,  0.0
15.02.11 06:46:55: Y , 41,  0.0
15.02.11 06:47:05: Y , 38,  0.0
15.02.11 06:47:16: Y , 38,  0.0
15.02.11 06:47:26: Y , 38,  0.0
15.02.11 06:47:37: Y , 40,  0.0
15.02.11 06:47:48: Y , 42,  0.0
15.02.11 06:47:58: Y , 40,  0.0
15.02.11 06:48:09: Y , 41,  0.0
15.02.11 06:48:19: Y , 42,  0.0
15.02.11 06:48:30: Y , 52,  0.0
15.02.11 06:48:40: Y , 53,  0.0
15.02.11 06:48:51: Y , 53,  0.0
15.02.11 06:49:01: Y , 52,  0.0
15.02.11 06:49:12: Y , 52,  0.0
15.02.11 06:49:22: Y , 52,  0.0
15.02.11 06:49:33: Y , 51,  0.0
15.02.11 06:49:43: Y , 52,  0.0
15.02.11 06:49:54: Y , 48,  0.0
15.02.11 06:50:05: Y , 38,  0.0
15.02.11 06:50:15: Y , 40,  0.0
15.02.11 06:50:26: Y , 40,  0.0
15.02.11 06:50:36: Y , 40,  0.0
15.02.11 06:50:47: Y , 40,  0.0
15.02.11 06:50:57: Y , 38,  0.0
15.02.11 06:51:08: Y , 40,  0.0
15.02.11 06:51:18: Y , 38,  0.0
15.02.11 06:51:29: Y , 35,  0.0
15.02.11 06:51:39: Y , 38,  0.0
15.02.11 06:51:50: Y , 38,  0.0
15.02.11 06:52:00: Y , 36,  0.0
15.02.11 06:52:11: Y , 33,  0.0
15.02.11 06:52:22: Y , 36,  0.0
15.02.11 06:52:32: Y , 36,  0.0
15.02.11 06:52:43: Y , 33,  0.0
15.02.11 06:52:53: Y , 32,  0.0
15.02.11 06:53:04: Y , 33,  0.0
15.02.11 06:53:14: Y , 32,  0.0
15.02.11 06:53:25: Y , 32,  0.0
15.02.11 06:53:35: Y , 31,  0.0
15.02.11 06:53:46: Y , 30,  0.0
15.02.11 06:53:56: Y , 30,  0.0
15.02.11 06:54:07: Y , 12,  0.0
15.02.11 06:54:17: Y , 8,  0.0
15.02.11 06:54:28: Y , 10,  0.0
15.02.11 06:54:38: Y , 6,  0.0
15.02.11 06:54:49: Y , 3,  0.0
15.02.11 06:55:00: Y , 2,  0.0
15.02.11 06:55:10: Y , 3,  0.0
15.02.11 06:55:21: Y , 7,  0.0
15.02.11 06:55:31: Y , 8,  0.0
15.02.11 06:55:42: Y , 11,  0.0
15.02.11 06:55:52: Y , 13,  0.0
15.02.11 06:56:03: Y , 13,  0.0
15.02.11 06:56:13: Y , 13,  0.0
15.02.11 06:56:24: Y , 13,  0.0
15.02.11 06:56:34: Y , 15,  0.0
15.02.11 06:56:45: Y , 12,  0.0
15.02.11 06:56:55: Y , 12,  0.0
15.02.11 06:57:06: Y , 12,  0.0
15.02.11 06:57:17: Y , 11,  0.0
15.02.11 06:57:27: Y , 11,  0.0
15.02.11 06:57:38: Y , 7,  0.0
15.02.11 06:57:48: Y , 7,  0.0
15.02.11 06:57:59: Y , 5,  0.0
15.02.11 06:58:09: Y , -2,  0.0
15.02.11 06:58:20: Y , -3,  0.0
15.02.11 06:58:30: Y , 0,  0.0
15.02.11 06:58:41: Y , -3,  0.0
15.02.11 06:58:51: Y , 3,  0.0
15.02.11 06:59:02: Y , 2,  0.0
15.02.11 06:59:12: Y , -4,  0.0
15.02.11 06:59:23: Y , 2,  0.0
15.02.11 06:59:33: Y , -2,  0.0
15.02.11 06:59:44: Y , -2,  0.0
15.02.11 06:59:55: Y , -2,  0.0
15.02.11 07:00:05: Y , 0,  0.0
15.02.11 07:00:16: Y , 1,  0.0
