12.09.15 06:20:41: Y , -18,  0.0
12.09.15 06:20:52: Y , -18,  0.0
12.09.15 06:21:02: Y , -20,  0.0
12.09.15 06:21:13: Y , -18,  0.0
12.09.15 06:21:23: Y , -18,  0.0
12.09.15 06:21:34: Y , -20,  0.0
12.09.15 06:21:44: Y , -18,  0.0
12.09.15 06:22:16: Y , -18,  0.0
12.09.15 06:22:26: Y , -17,  0.0
12.09.15 06:22:37: Y , -18,  0.0
12.09.15 06:22:47: Y , -17,  0.0
12.09.15 06:22:58: Y , -18,  0.0
12.09.15 06:23:09: Y , -17,  0.0
12.09.15 06:23:19: Y , -17,  0.0
12.09.15 06:23:30: Y , -16,  0.0
12.09.15 06:23:40: Y , -16,  0.0
12.09.15 06:23:51: Y , -16,  0.0
12.09.15 06:24:01: Y , -15,  0.0
12.09.15 06:24:12: Y , -15,  0.0
12.09.15 06:24:22: Y , -15,  0.0
12.09.15 06:24:33: Y , -15,  0.0
12.09.15 06:24:43: Y , -16,  0.0
12.09.15 06:24:54: Y , -16,  0.0
12.09.15 06:25:04: Y , -15,  0.0
12.09.15 06:25:15: Y , -15,  0.0
12.09.15 06:25:25: Y , -13,  0.0
12.09.15 06:25:36: Y , -12,  0.0
12.09.15 06:25:47: Y , -12,  0.0
12.09.15 06:25:57: Y , -11,  0.0
12.09.15 06:26:08: Y , -11,  0.0
12.09.15 06:26:18: Y , -11,  0.0
12.09.15 06:26:29: Y , -10,  0.0
12.09.15 06:26:39: Y , -10,  0.0
12.09.15 06:26:50: Y , -8,  0.0
12.09.15 06:27:00: Y , -7,  0.0
12.09.15 06:27:11: Y , -7,  0.0
12.09.15 06:27:21: Y , -5,  0.0
12.09.15 06:27:32: Y , -6,  0.0
12.09.15 06:27:42: Y , -7,  0.0
12.09.15 06:27:53: Y , -6,  0.0
12.09.15 06:28:04: Y , -7,  0.0
12.09.15 06:28:14: Y , -7,  0.0
12.09.15 06:28:25: Y , -6,  0.0
12.09.15 06:28:35: Y , -6,  0.0
12.09.15 06:28:46: Y , -7,  0.0
12.09.15 06:28:56: Y , -8,  0.0
12.09.15 06:29:07: Y , -8,  0.0
12.09.15 06:29:17: Y , -8,  0.0
12.09.15 06:29:28: Y , -10,  0.0
12.09.15 06:29:38: Y , -10,  0.0
12.09.15 06:29:49: Y , -11,  0.0
12.09.15 06:29:59: Y , -12,  0.0
12.09.15 06:30:10: Y , -13,  0.0
12.09.15 06:30:21: Y , -13,  0.0
12.09.15 06:30:31: Y , -16,  0.0
12.09.15 06:30:42: Y , -16,  0.0
12.09.15 06:30:52: Y , -17,  0.0
12.09.15 06:31:03: Y , -17,  0.0
12.09.15 06:31:13: Y , -18,  0.0
12.09.15 06:31:24: Y , -18,  0.0
12.09.15 06:31:34: Y , -18,  0.0
12.09.15 06:31:45: Y , -20,  0.0
12.09.15 06:31:55: Y , -20,  0.0
12.09.15 06:32:06: Y , -20,  0.0
12.09.15 06:32:16: Y , -20,  0.0
12.09.15 06:32:27: Y , -20,  0.0
12.09.15 06:32:37: Y , -20,  0.0
12.09.15 06:32:48: Y , -18,  0.0
12.09.15 06:32:59: Y , -18,  0.0
12.09.15 06:33:09: Y , -17,  0.0
12.09.15 06:33:20: Y , -17,  0.0
12.09.15 06:33:30: Y , -17,  0.0
12.09.15 06:33:41: Y , -15,  0.0
12.09.15 06:33:51: Y , -13,  0.0
12.09.15 06:34:02: Y , -12,  0.0
12.09.15 06:34:12: Y , -12,  0.0
12.09.15 06:34:23: Y , -11,  0.0
12.09.15 06:34:33: Y , -8,  0.0
12.09.15 06:34:44: Y , -7,  0.0
12.09.15 06:34:54: Y , -6,  0.0
12.09.15 06:35:05: Y , -5,  0.0
12.09.15 06:35:16: Y , -3,  0.0
12.09.15 06:35:26: Y , -3,  0.0
12.09.15 06:35:37: Y , -2,  0.0
12.09.15 06:35:47: Y , -2,  0.0
12.09.15 06:35:58: Y , -3,  0.0
12.09.15 06:36:08: Y , -3,  0.0
12.09.15 06:36:19: Y , -5,  0.0
12.09.15 06:36:29: Y , -6,  0.0
12.09.15 06:36:40: Y , -5,  0.0
12.09.15 06:36:50: Y , -6,  0.0
12.09.15 06:37:01: Y , -8,  0.0
12.09.15 06:37:11: Y , -11,  0.0
12.09.15 06:37:22: Y , -12,  0.0
12.09.15 06:37:32: Y , -11,  0.0
12.09.15 06:37:43: Y , -13,  0.0
12.09.15 06:37:54: Y , -13,  0.0
12.09.15 06:38:04: Y , -13,  0.0
12.09.15 06:38:15: Y , -15,  0.0
12.09.15 06:38:25: Y , -13,  0.0
12.09.15 06:38:36: Y , -13,  0.0
12.09.15 06:38:46: Y , -15,  0.0
12.09.15 06:38:57: Y , -12,  0.0
12.09.15 06:39:07: Y , -13,  0.0
12.09.15 06:39:18: Y , -13,  0.0
12.09.15 06:39:28: Y , -13,  0.0
12.09.15 06:39:39: Y , -13,  0.0
12.09.15 06:39:49: Y , -12,  0.0
12.09.15 06:40:00: Y , -13,  0.0
12.09.15 06:40:11: Y , -13,  0.0
12.09.15 06:40:21: Y , -13,  0.0
12.09.15 06:40:32: Y , -13,  0.0
12.09.15 06:40:42: Y , -15,  0.0
12.09.15 06:40:53: Y , -15,  0.0
12.09.15 06:41:03: Y , -15,  0.0
12.09.15 06:41:14: Y , -16,  0.0
12.09.15 06:41:24: Y , -17,  0.0
12.09.15 06:41:35: Y , -18,  0.0
12.09.15 06:41:45: Y , -18,  0.0
12.09.15 06:41:56: Y , -17,  0.0
12.09.15 06:42:06: Y , -18,  0.0
12.09.15 06:42:17: Y , -16,  0.0
12.09.15 06:42:27: Y , -17,  0.0
12.09.15 06:42:38: Y , -17,  0.0
12.09.15 06:42:49: Y , -17,  0.0
12.09.15 06:42:59: Y , -17,  0.0
12.09.15 06:43:10: Y , -17,  0.0
12.09.15 06:43:20: Y , -17,  0.0
12.09.15 06:43:31: Y , -17,  0.0
12.09.15 06:43:41: Y , -17,  0.0
12.09.15 06:43:52: Y , -15,  0.0
12.09.15 06:44:02: Y , -16,  0.0
12.09.15 06:44:13: Y , -16,  0.0
12.09.15 06:44:23: Y , -15,  0.0
12.09.15 06:44:34: Y , -15,  0.0
12.09.15 06:44:44: Y , -15,  0.0
12.09.15 06:44:55: Y , -13,  0.0
12.09.15 06:45:06: Y , -15,  0.0
12.09.15 06:45:16: Y , -16,  0.0
12.09.15 06:45:27: Y , -16,  0.0
12.09.15 06:45:37: Y , -16,  0.0
12.09.15 06:45:48: Y , -16,  0.0
12.09.15 06:45:58: Y , -16,  0.0
12.09.15 06:46:09: Y , -17,  0.0
12.09.15 06:46:19: Y , -18,  0.0
12.09.15 06:46:30: Y , -18,  0.0
12.09.15 06:46:40: Y , -18,  0.0
12.09.15 06:46:51: Y , -17,  0.0
12.09.15 06:47:01: Y , -17,  0.0
12.09.15 06:47:12: Y , -16,  0.0
12.09.15 06:47:23: Y , -16,  0.0
12.09.15 06:47:33: Y , -22,  0.0
12.09.15 06:47:44: Y , -23,  0.0
12.09.15 06:47:54: Y , -22,  0.0
12.09.15 06:48:05: Y , -21,  0.0
12.09.15 06:48:15: Y , -21,  0.0
12.09.15 06:48:26: Y , -22,  0.0
12.09.15 06:48:36: Y , -22,  0.0
12.09.15 06:48:47: Y , -22,  0.0
12.09.15 06:48:57: Y , -23,  0.0
12.09.15 06:49:08: Y , -23,  0.0
12.09.15 06:49:18: Y , -25,  0.0
12.09.15 06:49:29: Y , -25,  0.0
12.09.15 06:49:39: Y , -25,  0.0
12.09.15 06:49:50: Y , -25,  0.0
12.09.15 06:50:01: Y , -25,  0.0
12.09.15 06:50:11: Y , -23,  0.0
12.09.15 06:50:22: Y , -23,  0.0
12.09.15 06:50:32: Y , -23,  0.0
12.09.15 06:50:43: Y , -23,  0.0
12.09.15 06:50:53: Y , -23,  0.0
12.09.15 06:51:04: Y , -25,  0.0
12.09.15 06:51:14: Y , -25,  0.0
12.09.15 06:51:25: Y , -27,  0.0
12.09.15 06:51:35: Y , -27,  0.0
12.09.15 06:51:46: Y , -27,  0.0
12.09.15 06:51:56: Y , -26,  0.0
12.09.15 06:52:07: Y , -27,  0.0
12.09.15 06:52:18: Y , -26,  0.0
12.09.15 06:52:28: Y , -26,  0.0
12.09.15 06:52:39: Y , -26,  0.0
12.09.15 06:52:49: Y , -23,  0.0
12.09.15 06:53:00: Y , -23,  0.0
12.09.15 06:53:10: Y , -23,  0.0
12.09.15 06:53:21: Y , -23,  0.0
12.09.15 06:53:31: Y , -25,  0.0
12.09.15 06:53:42: Y , -23,  0.0
12.09.15 06:53:52: Y , -23,  0.0
12.09.15 06:54:03: Y , -22,  0.0
12.09.15 06:54:13: Y , -22,  0.0
12.09.15 06:54:24: Y , -25,  0.0
12.09.15 06:54:34: Y , -26,  0.0
12.09.15 06:54:45: Y , -27,  0.0
12.09.15 06:54:56: Y , -27,  0.0
12.09.15 06:55:06: Y , -28,  0.0
12.09.15 06:55:17: Y , -18,  0.0
12.09.15 06:55:27: Y , -27,  0.0
12.09.15 06:55:38: Y , -26,  0.0
12.09.15 06:55:48: Y , -25,  0.0
12.09.15 06:55:59: Y , -27,  0.0
12.09.15 06:56:09: Y , -27,  0.0
12.09.15 06:56:20: Y , -27,  0.0
12.09.15 06:56:30: Y , -30,  0.0
12.09.15 06:56:41: Y , -30,  0.0
12.09.15 06:56:51: Y , -27,  0.0
12.09.15 06:57:02: Y , -26,  0.0
12.09.15 06:57:13: Y , -27,  0.0
12.09.15 06:57:23: Y , -27,  0.0
12.09.15 06:57:34: Y , -26,  0.0
12.09.15 06:57:44: Y , -25,  0.0
12.09.15 06:57:55: Y , -28,  0.0
12.09.15 06:58:05: Y , -30,  0.0
12.09.15 06:58:16: Y , -30,  0.0
12.09.15 06:58:26: Y , -30,  0.0
12.09.15 06:58:37: Y , -30,  0.0
12.09.15 06:58:47: Y , -30,  0.0
12.09.15 06:58:58: Y , -31,  0.0
12.09.15 06:59:08: Y , -30,  0.0
12.09.15 06:59:19: Y , -31,  0.0
12.09.15 06:59:29: Y , -30,  0.0
12.09.15 06:59:40: Y , -30,  0.0
12.09.15 06:59:51: Y , -31,  0.0
12.09.15 07:00:01: Y , -31,  0.0
12.09.15 07:00:12: Y , -32,  0.0
12.09.15 07:00:22: Y , -32,  0.0
12.09.15 07:00:33: Y , -33,  0.0
12.09.15 07:00:43: Y , -35,  0.0
12.09.15 07:00:54: Y , -36,  0.0
12.09.15 07:01:04: Y , -36,  0.0
12.09.15 07:01:15: Y , -33,  0.0
12.09.15 07:01:25: Y , -35,  0.0
12.09.15 07:01:36: Y , -36,  0.0
12.09.15 07:01:47: Y , -36,  0.0
12.09.15 07:01:57: Y , -35,  0.0
12.09.15 07:02:08: Y , -35,  0.0
12.09.15 07:02:18: Y , -33,  0.0
12.09.15 07:02:29: Y , -33,  0.0
12.09.15 07:02:39: Y , -35,  0.0
12.09.15 07:02:50: Y , -36,  0.0
12.09.15 07:03:00: Y , -35,  0.0
12.09.15 07:03:11: Y , -35,  0.0
12.09.15 07:03:21: Y , -37,  0.0
12.09.15 07:03:32: Y , -36,  0.0
12.09.15 07:03:42: Y , -35,  0.0
12.09.15 07:03:53: Y , -36,  0.0
12.09.15 07:04:03: Y , -36,  0.0
12.09.15 07:04:14: Y , -38,  0.0
12.09.15 07:04:25: Y , -38,  0.0
12.09.15 07:04:35: Y , -37,  0.0
12.09.15 07:04:46: Y , -37,  0.0
12.09.15 07:04:56: Y , -38,  0.0
12.09.15 07:05:07: Y , -38,  0.0
12.09.15 07:05:17: Y , -38,  0.0
12.09.15 07:05:28: Y , -38,  0.0
12.09.15 07:05:38: Y , -38,  0.0
12.09.15 07:05:49: Y , -37,  0.0
12.09.15 07:05:59: Y , -36,  0.0
12.09.15 07:06:10: Y , -36,  0.0
12.09.15 07:06:20: Y , -36,  0.0
12.09.15 07:06:31: Y , -35,  0.0
12.09.15 07:06:42: Y , -37,  0.0
12.09.15 07:06:52: Y , -37,  0.0
12.09.15 07:07:03: Y , -37,  0.0
12.09.15 07:07:13: Y , -37,  0.0
12.09.15 07:07:24: Y , -38,  0.0
12.09.15 07:07:34: Y , -38,  0.0
12.09.15 07:07:45: Y , -40,  0.0
12.09.15 07:07:55: Y , -40,  0.0
12.09.15 07:08:06: Y , -40,  0.0
12.09.15 07:08:16: Y , -40,  0.0
12.09.15 07:08:27: Y , -40,  0.0
12.09.15 07:08:37: Y , -40,  0.0
12.09.15 07:08:48: Y , -37,  0.0
12.09.15 07:08:58: Y , -40,  0.0
12.09.15 07:09:09: Y , -38,  0.0
12.09.15 07:09:20: Y , -40,  0.0
12.09.15 07:09:30: Y , -38,  0.0
12.09.15 07:09:41: Y , -37,  0.0
12.09.15 07:09:51: Y , -37,  0.0
12.09.15 07:10:02: Y , -37,  0.0
12.09.15 07:10:12: Y , -37,  0.0
12.09.15 07:10:23: Y , -36,  0.0
12.09.15 07:10:33: Y , -35,  0.0
12.09.15 07:10:44: Y , -36,  0.0
12.09.15 07:10:54: Y , -37,  0.0
12.09.15 07:11:05: Y , -37,  0.0
12.09.15 07:11:15: Y , -37,  0.0
12.09.15 07:11:26: Y , -37,  0.0
12.09.15 07:11:37: Y , -37,  0.0
12.09.15 07:11:47: Y , -38,  0.0
12.09.15 07:11:58: Y , -37,  0.0
12.09.15 07:12:08: Y , -38,  0.0
12.09.15 07:12:19: Y , -40,  0.0
12.09.15 07:12:29: Y , -38,  0.0
12.09.15 07:12:40: Y , -38,  0.0
12.09.15 07:12:50: Y , -38,  0.0
12.09.15 07:13:01: Y , -38,  0.0
12.09.15 07:13:11: Y , -40,  0.0
12.09.15 07:13:22: Y , -40,  0.0
12.09.15 07:13:32: Y , -40,  0.0
12.09.15 07:13:43: Y , -37,  0.0
12.09.15 07:13:53: Y , -37,  0.0
12.09.15 07:14:04: Y , -36,  0.0
12.09.15 07:14:15: Y , -36,  0.0
12.09.15 07:14:25: Y , -36,  0.0
12.09.15 07:14:36: Y , -36,  0.0
12.09.15 07:14:46: Y , -35,  0.0
12.09.15 07:14:57: Y , -35,  0.0
12.09.15 07:15:07: Y , -37,  0.0
12.09.15 07:15:18: Y , -37,  0.0
12.09.15 07:15:28: Y , -37,  0.0
12.09.15 07:15:39: Y , -40,  0.0
12.09.15 07:15:49: Y , -40,  0.0
12.09.15 07:16:00: Y , -38,  0.0
12.09.15 07:16:10: Y , -40,  0.0
12.09.15 07:16:21: Y , -40,  0.0
12.09.15 07:16:32: Y , -41,  0.0
12.09.15 07:16:42: Y , -41,  0.0
12.09.15 07:16:53: Y , -42,  0.0
12.09.15 07:17:03: Y , -42,  0.0
12.09.15 07:17:14: Y , -42,  0.0
12.09.15 07:17:24: Y , -42,  0.0
12.09.15 07:17:35: Y , -42,  0.0
12.09.15 07:17:45: Y , -40,  0.0
12.09.15 07:17:56: Y , -41,  0.0
12.09.15 07:18:06: Y , -40,  0.0
12.09.15 07:18:17: Y , -38,  0.0
12.09.15 07:18:27: Y , -38,  0.0
12.09.15 07:18:38: Y , -38,  0.0
12.09.15 07:18:49: Y , -38,  0.0
12.09.15 07:18:59: Y , -38,  0.0
12.09.15 07:19:10: Y , -37,  0.0
12.09.15 07:19:20: Y , -38,  0.0
12.09.15 07:19:31: Y , -38,  0.0
12.09.15 07:19:41: Y , -40,  0.0
12.09.15 07:19:52: Y , -40,  0.0
12.09.15 07:20:02: Y , -41,  0.0
12.09.15 07:20:13: Y , -41,  0.0
12.09.15 07:20:23: Y , -41,  0.0
12.09.15 07:20:34: Y , -41,  0.0
12.09.15 07:20:44: Y , -42,  0.0
12.09.15 07:20:55: Y , -42,  0.0
12.09.15 07:21:05: Y , -42,  0.0
12.09.15 07:21:16: Y , -42,  0.0
12.09.15 07:21:27: Y , -42,  0.0
12.09.15 07:21:37: Y , -45,  0.0
12.09.15 07:21:48: Y , -43,  0.0
12.09.15 07:21:58: Y , -43,  0.0
12.09.15 07:22:09: Y , -43,  0.0
12.09.15 07:22:19: Y , -43,  0.0
12.09.15 07:22:30: Y , -42,  0.0
12.09.15 07:22:40: Y , -42,  0.0
12.09.15 07:22:51: Y , -42,  0.0
12.09.15 07:23:01: Y , -41,  0.0
12.09.15 07:23:12: Y , -41,  0.0
12.09.15 07:23:22: Y , -41,  0.0
12.09.15 07:23:33: Y , -40,  0.0
12.09.15 07:23:44: Y , -40,  0.0
12.09.15 07:23:54: Y , -41,  0.0
12.09.15 07:24:05: Y , -42,  0.0
12.09.15 07:24:15: Y , -43,  0.0
12.09.15 07:24:26: Y , -42,  0.0
12.09.15 07:24:36: Y , -43,  0.0
12.09.15 07:24:47: Y , -43,  0.0
12.09.15 07:24:57: Y , -43,  0.0
12.09.15 07:25:08: Y , -43,  0.0
12.09.15 07:25:18: Y , -43,  0.0
12.09.15 07:25:29: Y , -43,  0.0
12.09.15 07:25:39: Y , -43,  0.0
12.09.15 07:25:50: Y , -43,  0.0
12.09.15 07:26:01: Y , -43,  0.0
12.09.15 07:26:11: Y , -43,  0.0
12.09.15 07:26:22: Y , -45,  0.0
12.09.15 07:26:32: Y , -46,  0.0
12.09.15 07:26:43: Y , -43,  0.0
12.09.15 07:26:53: Y , -45,  0.0
12.09.15 07:27:04: Y , -43,  0.0
12.09.15 07:27:14: Y , -43,  0.0
12.09.15 07:27:25: Y , -43,  0.0
12.09.15 07:27:35: Y , -43,  0.0
12.09.15 07:27:46: Y , -45,  0.0
12.09.15 07:27:56: Y , -42,  0.0
12.09.15 07:28:07: Y , -42,  0.0
12.09.15 07:28:17: Y , -42,  0.0
12.09.15 07:28:28: Y , -42,  0.0
12.09.15 07:28:39: Y , -42,  0.0
12.09.15 07:28:49: Y , -42,  0.0
12.09.15 07:29:00: Y , -42,  0.0
12.09.15 07:29:10: Y , -43,  0.0
12.09.15 07:29:21: Y , -43,  0.0
12.09.15 07:29:31: Y , -43,  0.0
12.09.15 07:29:42: Y , -43,  0.0
12.09.15 07:29:52: Y , -43,  0.0
12.09.15 07:30:03: Y , -43,  0.0
12.09.15 07:30:13: Y , -43,  0.0
12.09.15 07:30:24: Y , -43,  0.0
12.09.15 07:30:34: Y , -43,  0.0
12.09.15 07:30:45: Y , -43,  0.0
12.09.15 07:30:56: Y , -43,  0.0
12.09.15 07:31:06: Y , -45,  0.0
12.09.15 07:31:17: Y , -45,  0.0
12.09.15 07:31:27: Y , -43,  0.0
12.09.15 07:31:38: Y , -43,  0.0
12.09.15 07:31:48: Y , -42,  0.0
12.09.15 07:31:59: Y , -41,  0.0
12.09.15 07:32:09: Y , -40,  0.0
12.09.15 07:32:20: Y , -41,  0.0
12.09.15 07:32:30: Y , -42,  0.0
12.09.15 07:32:41: Y , -42,  0.0
12.09.15 07:32:51: Y , -41,  0.0
12.09.15 07:33:02: Y , -41,  0.0
12.09.15 07:33:13: Y , -41,  0.0
12.09.15 07:33:23: Y , -41,  0.0
12.09.15 07:33:34: Y , -38,  0.0
12.09.15 07:33:44: Y , -38,  0.0
12.09.15 07:33:55: Y , -38,  0.0
12.09.15 07:34:05: Y , -38,  0.0
12.09.15 07:34:16: Y , -40,  0.0
12.09.15 07:34:26: Y , -40,  0.0
12.09.15 07:34:37: Y , -40,  0.0
12.09.15 07:34:47: Y , -40,  0.0
12.09.15 07:34:58: Y , -40,  0.0
12.09.15 07:35:08: Y , -36,  0.0
12.09.15 07:35:19: Y , -35,  0.0
12.09.15 07:35:29: Y , -32,  0.0
12.09.15 07:35:40: Y , -33,  0.0
12.09.15 07:35:51: Y , -33,  0.0
12.09.15 07:36:01: Y , -33,  0.0
12.09.15 07:36:12: Y , -32,  0.0
12.09.15 07:36:22: Y , -33,  0.0
12.09.15 07:36:33: Y , -33,  0.0
12.09.15 07:36:43: Y , -33,  0.0
12.09.15 07:36:54: Y , -32,  0.0
12.09.15 07:37:04: Y , -32,  0.0
12.09.15 07:37:15: Y , -32,  0.0
12.09.15 07:37:25: Y , -32,  0.0
12.09.15 07:37:36: Y , -32,  0.0
12.09.15 07:37:46: Y , -32,  0.0
12.09.15 07:37:57: Y , -31,  0.0
12.09.15 07:38:08: Y , -32,  0.0
12.09.15 07:38:18: Y , -33,  0.0
12.09.15 07:38:29: Y , -33,  0.0
12.09.15 07:38:39: Y , -33,  0.0
12.09.15 07:38:50: Y , -32,  0.0
12.09.15 07:39:00: Y , -33,  0.0
12.09.15 07:39:11: Y , -33,  0.0
12.09.15 07:39:21: Y , -32,  0.0
12.09.15 07:39:32: Y , -32,  0.0
12.09.15 07:39:42: Y , -32,  0.0
12.09.15 07:39:53: Y , -32,  0.0
12.09.15 07:40:03: Y , -32,  0.0
12.09.15 07:40:14: Y , -31,  0.0
12.09.15 07:40:24: Y , -35,  0.0
12.09.15 07:40:35: Y , -35,  0.0
12.09.15 07:40:46: Y , -32,  0.0
12.09.15 07:40:56: Y , -33,  0.0
12.09.15 07:41:07: Y , -35,  0.0
12.09.15 07:41:17: Y , -33,  0.0
12.09.15 07:41:28: Y , -33,  0.0
12.09.15 07:41:38: Y , -33,  0.0
12.09.15 07:41:49: Y , -33,  0.0
12.09.15 07:41:59: Y , -33,  0.0
12.09.15 07:42:10: Y , -35,  0.0
12.09.15 07:42:20: Y , -35,  0.0
12.09.15 07:42:31: Y , -35,  0.0
12.09.15 07:42:41: Y , -36,  0.0
12.09.15 07:42:52: Y , -36,  0.0
12.09.15 07:43:03: Y , -37,  0.0
12.09.15 07:43:13: Y , -35,  0.0
12.09.15 07:43:24: Y , -35,  0.0
12.09.15 07:43:34: Y , -36,  0.0
12.09.15 07:43:45: Y , -33,  0.0
12.09.15 07:43:55: Y , -33,  0.0
12.09.15 07:44:06: Y , -33,  0.0
12.09.15 07:44:16: Y , -33,  0.0
12.09.15 07:44:27: Y , -33,  0.0
12.09.15 07:44:37: Y , -33,  0.0
12.09.15 07:44:48: Y , -32,  0.0
12.09.15 07:44:58: Y , -32,  0.0
12.09.15 07:45:09: Y , -33,  0.0
12.09.15 07:45:20: Y , -35,  0.0
12.09.15 07:45:30: Y , -33,  0.0
12.09.15 07:45:41: Y , -33,  0.0
12.09.15 07:45:51: Y , -36,  0.0
12.09.15 07:46:02: Y , -35,  0.0
12.09.15 07:46:12: Y , -33,  0.0
12.09.15 07:46:23: Y , -35,  0.0
12.09.15 07:46:33: Y , -35,  0.0
12.09.15 07:46:44: Y , -36,  0.0
12.09.15 07:46:54: Y , -35,  0.0
12.09.15 07:47:05: Y , -36,  0.0
12.09.15 07:47:15: Y , -36,  0.0
12.09.15 07:47:26: Y , -36,  0.0
12.09.15 07:47:37: Y , -36,  0.0
12.09.15 07:47:47: Y , -37,  0.0
12.09.15 07:47:58: Y , -38,  0.0
12.09.15 07:48:08: Y , -38,  0.0
12.09.15 07:48:19: Y , -40,  0.0
12.09.15 07:48:29: Y , -38,  0.0
12.09.15 07:48:40: Y , -38,  0.0
12.09.15 07:48:50: Y , -38,  0.0
12.09.15 07:49:01: Y , -38,  0.0
12.09.15 07:49:11: Y , -38,  0.0
12.09.15 07:49:22: Y , -38,  0.0
12.09.15 07:49:32: Y , -38,  0.0
12.09.15 07:49:43: Y , -40,  0.0
12.09.15 07:49:53: Y , -40,  0.0
12.09.15 07:50:04: Y , -40,  0.0
12.09.15 07:50:15: Y , -38,  0.0
12.09.15 07:50:25: Y , -37,  0.0
12.09.15 07:50:36: Y , -38,  0.0
12.09.15 07:50:46: Y , -38,  0.0
12.09.15 07:50:57: Y , -38,  0.0
12.09.15 07:51:07: Y , -38,  0.0
12.09.15 07:51:18: Y , -40,  0.0
12.09.15 07:51:28: Y , -38,  0.0
12.09.15 07:51:39: Y , -40,  0.0
12.09.15 07:51:49: Y , -41,  0.0
12.09.15 07:52:00: Y , -41,  0.0
12.09.15 07:52:10: Y , -40,  0.0
12.09.15 07:52:21: Y , -41,  0.0
12.09.15 07:52:32: Y , -41,  0.0
12.09.15 07:52:42: Y , -41,  0.0
12.09.15 07:52:53: Y , -41,  0.0
12.09.15 07:53:03: Y , -42,  0.0
12.09.15 07:53:14: Y , -42,  0.0
12.09.15 07:53:24: Y , -43,  0.0
12.09.15 07:53:35: Y , -43,  0.0
12.09.15 07:53:45: Y , -43,  0.0
12.09.15 07:53:56: Y , -42,  0.0
12.09.15 07:54:06: Y , -42,  0.0
12.09.15 07:54:17: Y , -43,  0.0
12.09.15 07:54:27: Y , -43,  0.0
12.09.15 07:54:38: Y , -43,  0.0
12.09.15 07:54:48: Y , -42,  0.0
12.09.15 07:54:59: Y , -43,  0.0
12.09.15 07:55:10: Y , -43,  0.0
12.09.15 07:55:20: Y , -41,  0.0
12.09.15 07:55:31: Y , -41,  0.0
12.09.15 07:55:41: Y , -41,  0.0
12.09.15 07:55:52: Y , -40,  0.0
12.09.15 07:56:02: Y , -40,  0.0
12.09.15 07:56:13: Y , -41,  0.0
12.09.15 07:56:23: Y , -38,  0.0
12.09.15 07:56:34: Y , -41,  0.0
12.09.15 07:56:44: Y , -40,  0.0
12.09.15 07:56:55: Y , -41,  0.0
12.09.15 07:57:05: Y , -38,  0.0
12.09.15 07:57:16: Y , -38,  0.0
12.09.15 07:57:27: Y , -38,  0.0
12.09.15 07:57:37: Y , -38,  0.0
12.09.15 07:57:48: Y , -38,  0.0
12.09.15 07:57:58: Y , -38,  0.0
12.09.15 07:58:09: Y , -40,  0.0
12.09.15 07:58:19: Y , -38,  0.0
12.09.15 07:58:30: Y , -38,  0.0
12.09.15 07:58:40: Y , -40,  0.0
12.09.15 07:58:51: Y , -40,  0.0
12.09.15 07:59:01: Y , -38,  0.0
12.09.15 07:59:12: Y , -40,  0.0
12.09.15 07:59:22: Y , -42,  0.0
12.09.15 07:59:33: Y , -41,  0.0
12.09.15 07:59:44: Y , -41,  0.0
12.09.15 07:59:54: Y , -43,  0.0
12.09.15 08:00:05: Y , -42,  0.0
12.09.15 08:00:15: Y , -42,  0.0
12.09.15 08:00:26: Y , -43,  0.0
12.09.15 08:00:36: Y , -45,  0.0
12.09.15 08:00:47: Y , -43,  0.0
12.09.15 08:00:57: Y , -45,  0.0
12.09.15 08:01:08: Y , -45,  0.0
12.09.15 08:01:18: Y , -46,  0.0
12.09.15 08:01:29: Y , -47,  0.0
12.09.15 08:01:39: Y , -46,  0.0
12.09.15 08:01:50: Y , -47,  0.0
12.09.15 08:02:01: Y , -47,  0.0
12.09.15 08:02:11: Y , -46,  0.0
12.09.15 08:02:22: Y , -46,  0.0
12.09.15 08:02:32: Y , -45,  0.0
12.09.15 08:02:43: Y , -46,  0.0
12.09.15 08:02:53: Y , -46,  0.0
12.09.15 08:03:04: Y , -46,  0.0
12.09.15 08:03:14: Y , -45,  0.0
12.09.15 08:03:25: Y , -43,  0.0
12.09.15 08:03:35: Y , -43,  0.0
12.09.15 08:03:46: Y , -45,  0.0
12.09.15 08:03:56: Y , -46,  0.0
12.09.15 08:04:07: Y , -45,  0.0
12.09.15 08:04:17: Y , -46,  0.0
12.09.15 08:04:28: Y , -46,  0.0
12.09.15 08:04:39: Y , -46,  0.0
12.09.15 08:04:49: Y , -46,  0.0
12.09.15 08:05:00: Y , -47,  0.0
12.09.15 08:05:10: Y , -46,  0.0
12.09.15 08:05:21: Y , -46,  0.0
12.09.15 08:05:31: Y , -46,  0.0
12.09.15 08:05:42: Y , -47,  0.0
12.09.15 08:05:52: Y , -48,  0.0
12.09.15 08:06:03: Y , -48,  0.0
12.09.15 08:06:13: Y , -47,  0.0
12.09.15 08:06:24: Y , -46,  0.0
12.09.15 08:06:34: Y , -48,  0.0
12.09.15 08:06:45: Y , -48,  0.0
12.09.15 08:06:56: Y , -48,  0.0
12.09.15 08:07:06: Y , -48,  0.0
12.09.15 08:07:17: Y , -48,  0.0
12.09.15 08:07:27: Y , -50,  0.0
12.09.15 08:07:38: Y , -50,  0.0
