08.10.04 20:45:30: Y , 11,  0.0
08.10.04 20:45:41: Y , 12,  0.0
08.10.04 20:45:51: Y , 12,  0.0
08.10.04 20:46:02: Y , 12,  0.0
08.10.04 20:46:12: Y , 11,  0.0
08.10.04 20:46:23: Y , 12,  0.0
08.10.04 20:46:33: Y , 12,  0.0
08.10.04 20:46:44: Y , 12,  0.0
08.10.04 20:46:54: Y , 12,  0.0
08.10.04 20:47:05: Y , 12,  0.0
08.10.04 20:47:15: Y , 12,  0.0
08.10.04 20:47:26: Y , 11,  0.0
08.10.04 20:47:36: Y , 12,  0.0
08.10.04 20:47:47: Y , 12,  0.0
08.10.04 20:47:58: Y , 11,  0.0
08.10.04 20:48:08: Y , 11,  0.0
08.10.04 20:48:19: Y , 11,  0.0
08.10.04 20:48:29: Y , 12,  0.0
08.10.04 20:48:40: Y , 12,  0.0
08.10.04 20:48:50: Y , 12,  0.0
08.10.04 20:49:01: Y , 12,  0.0
08.10.04 20:49:11: Y , 11,  0.0
08.10.04 20:49:22: Y , 12,  0.0
08.10.04 20:49:32: Y , 11,  0.0
08.10.04 20:49:43: Y , 12,  0.0
08.10.04 20:49:53: Y , 11,  0.0
08.10.04 20:50:04: Y , 11,  0.0
08.10.04 20:50:14: Y , 11,  0.0
08.10.04 20:50:25: Y , 11,  0.0
08.10.04 20:50:36: Y , 11,  0.0
08.10.04 20:50:46: Y , 12,  0.0
08.10.04 20:50:57: Y , 12,  0.0
08.10.04 20:51:07: Y , 12,  0.0
08.10.04 20:51:18: Y , 12,  0.0
08.10.04 20:51:28: Y , 12,  0.0
08.10.04 20:51:39: Y , 13,  0.0
08.10.04 20:51:49: Y , 12,  0.0
08.10.04 20:52:00: Y , 12,  0.0
08.10.04 20:52:10: Y , 13,  0.0
08.10.04 20:52:21: Y , 13,  0.0
08.10.04 20:52:31: Y , 14,  0.0
08.10.04 20:52:42: Y , 14,  0.0
08.10.04 20:52:53: Y , 15,  0.0
08.10.04 20:53:03: Y , 15,  0.0
08.10.04 20:53:14: Y , 19,  0.0
08.10.04 20:53:24: Y , 19,  0.0
08.10.04 20:53:35: Y , 19,  0.0
08.10.04 20:53:45: Y , 20,  0.0
08.10.04 20:53:56: Y , 20,  0.0
08.10.04 20:54:06: Y , 20,  0.0
08.10.04 20:54:17: Y , 20,  0.0
08.10.04 20:54:27: Y , 21,  0.0
08.10.04 20:54:38: Y , 21,  0.0
08.10.04 20:54:48: Y , 21,  0.0
08.10.04 20:54:59: Y , 21,  0.0
08.10.04 20:55:09: Y , 21,  0.0
08.10.04 20:55:20: Y , 21,  0.0
08.10.04 20:55:31: Y , 21,  0.0
08.10.04 20:55:41: Y , 23,  0.0
08.10.04 20:55:52: Y , 23,  0.0
08.10.04 20:56:02: Y , 25,  0.0
08.10.04 20:56:13: Y , 25,  0.0
08.10.04 20:56:23: Y , 25,  0.0
08.10.04 20:56:34: Y , 24,  0.0
08.10.04 20:56:44: Y , 17,  0.0
08.10.04 20:56:55: Y , 16,  0.0
08.10.04 20:57:05: Y , 16,  0.0
08.10.04 20:57:16: Y , 17,  0.0
08.10.04 20:57:27: Y , 17,  0.0
08.10.04 20:57:37: Y , 18,  0.0
08.10.04 20:57:48: Y , 17,  0.0
08.10.04 20:57:58: Y , 17,  0.0
08.10.04 20:58:09: Y , 17,  0.0
08.10.04 20:58:19: Y , 17,  0.0
08.10.04 20:58:30: Y , 18,  0.0
08.10.04 20:58:40: Y , 18,  0.0
08.10.04 20:58:51: Y , 18,  0.0
08.10.04 20:59:01: Y , 17,  0.0
08.10.04 20:59:12: Y , 18,  0.0
08.10.04 20:59:22: Y , 17,  0.0
08.10.04 20:59:33: Y , 17,  0.0
08.10.04 20:59:43: Y , 18,  0.0
08.10.04 20:59:54: Y , 18,  0.0
08.10.04 21:00:05: Y , 18,  0.0
08.10.04 21:00:15: Y , 19,  0.0
08.10.04 21:00:26: Y , 19,  0.0
08.10.04 21:00:36: Y , 17,  0.0
08.10.04 21:00:47: Y , 19,  0.0
08.10.04 21:00:57: Y , 18,  0.0
08.10.04 21:01:08: Y , 19,  0.0
08.10.04 21:01:18: Y , 19,  0.0
08.10.04 21:01:29: Y , 19,  0.0
08.10.04 21:01:39: Y , 20,  0.0
08.10.04 21:01:50: Y , 19,  0.0
08.10.04 21:02:00: Y , 19,  0.0
08.10.04 21:02:11: Y , 20,  0.0
08.10.04 21:02:22: Y , 20,  0.0
08.10.04 21:02:32: Y , 21,  0.0
08.10.04 21:02:43: Y , 21,  0.0
08.10.04 21:02:53: Y , 21,  0.0
08.10.04 21:03:04: Y , 21,  0.0
08.10.04 21:03:14: Y , 21,  0.0
08.10.04 21:03:25: Y , 23,  0.0
08.10.04 21:03:35: Y , 23,  0.0
08.10.04 21:03:46: Y , 23,  0.0
08.10.04 21:03:56: Y , 21,  0.0
08.10.04 21:04:07: Y , 21,  0.0
08.10.04 21:04:17: Y , 21,  0.0
08.10.04 21:04:28: Y , 23,  0.0
08.10.04 21:04:38: Y , 23,  0.0
08.10.04 21:04:49: Y , 24,  0.0
08.10.04 21:05:00: Y , 23,  0.0
08.10.04 21:05:10: Y , 24,  0.0
08.10.04 21:05:21: Y , 39,  0.0
08.10.04 21:05:31: Y , 43,  0.0
08.10.04 21:05:42: Y , 44,  0.0
08.10.04 21:05:52: Y , 43,  0.0
08.10.04 21:06:03: Y , 37,  0.0
08.10.04 21:06:13: Y , 29,  0.0
08.10.04 21:06:24: Y , 27,  0.0
08.10.04 21:06:34: Y , 27,  0.0
08.10.04 21:06:45: Y , 28,  0.0
08.10.04 21:06:55: Y , 29,  0.0
08.10.04 21:07:06: Y , 29,  0.0
08.10.04 21:07:17: Y , 29,  0.0
08.10.04 21:07:27: Y , 29,  0.0
08.10.04 21:07:38: Y , 29,  0.0
08.10.04 21:07:48: Y , 29,  0.0
08.10.04 21:07:59: Y , 29,  0.0
08.10.04 21:08:09: Y , 28,  0.0
08.10.04 21:08:20: Y , 29,  0.0
08.10.04 21:08:30: Y , 30,  0.0
08.10.04 21:08:41: Y , 31,  0.0
08.10.04 21:08:51: Y , 31,  0.0
08.10.04 21:09:02: Y , 31,  0.0
08.10.04 21:09:12: Y , 31,  0.0
08.10.04 21:09:23: Y , 30,  0.0
08.10.04 21:09:34: Y , 31,  0.0
08.10.04 21:09:44: Y , 30,  0.0
08.10.04 21:09:55: Y , 30,  0.0
08.10.04 21:10:05: Y , 30,  0.0
08.10.04 21:10:16: Y , 30,  0.0
08.10.04 21:10:26: Y , 30,  0.0
08.10.04 21:10:37: Y , 29,  0.0
08.10.04 21:10:47: Y , 30,  0.0
08.10.04 21:10:58: Y , 30,  0.0
08.10.04 21:11:08: Y , 30,  0.0
08.10.04 21:11:19: Y , 30,  0.0
08.10.04 21:11:29: Y , 30,  0.0
08.10.04 21:11:40: Y , 30,  0.0
08.10.04 21:11:51: Y , 30,  0.0
08.10.04 21:12:01: Y , 29,  0.0
08.10.04 21:12:12: Y , 29,  0.0
08.10.04 21:12:22: Y , 29,  0.0
08.10.04 21:12:33: Y , 28,  0.0
08.10.04 21:12:43: Y , 30,  0.0
08.10.04 21:12:54: Y , 29,  0.0
08.10.04 21:13:04: Y , 29,  0.0
08.10.04 21:13:15: Y , 30,  0.0
08.10.04 21:13:25: Y , 30,  0.0
08.10.04 21:13:36: Y , 30,  0.0
08.10.04 21:13:46: Y , 29,  0.0
08.10.04 21:13:57: Y , 29,  0.0
08.10.04 21:14:07: Y , 29,  0.0
08.10.04 21:14:18: Y , 30,  0.0
08.10.04 21:14:29: Y , 29,  0.0
08.10.04 21:14:50: Y , 29,  0.0
08.10.04 21:15:00: Y , 28,  0.0
08.10.04 21:15:11: Y , 29,  0.0
08.10.04 21:15:21: Y , 28,  0.0
08.10.04 21:15:32: Y , 29,  0.0
08.10.04 21:15:42: Y , 29,  0.0
08.10.04 21:15:53: Y , 30,  0.0
08.10.04 21:16:03: Y , 29,  0.0
08.10.04 21:16:14: Y , 29,  0.0
08.10.04 21:16:24: Y , 29,  0.0
08.10.04 21:16:35: Y , 29,  0.0
08.10.04 21:16:46: Y , 29,  0.0
08.10.04 21:16:56: Y , 28,  0.0
08.10.04 21:17:07: Y , 28,  0.0
08.10.04 21:17:17: Y , 28,  0.0
08.10.04 21:17:28: Y , 29,  0.0
08.10.04 21:17:38: Y , 29,  0.0
08.10.04 21:17:49: Y , 30,  0.0
08.10.04 21:17:59: Y , 30,  0.0
08.10.04 21:18:10: Y , 29,  0.0
08.10.04 21:18:20: Y , 29,  0.0
08.10.04 21:18:31: Y , 29,  0.0
08.10.04 21:18:41: Y , 29,  0.0
08.10.04 21:18:52: Y , 29,  0.0
08.10.04 21:19:02: Y , 29,  0.0
08.10.04 21:19:13: Y , 30,  0.0
08.10.04 21:19:24: Y , 29,  0.0
08.10.04 21:19:34: Y , 29,  0.0
08.10.04 21:19:45: Y , 29,  0.0
08.10.04 21:19:55: Y , 29,  0.0
08.10.04 21:20:06: Y , 29,  0.0
08.10.04 21:20:16: Y , 29,  0.0
08.10.04 21:20:27: Y , 29,  0.0
08.10.04 21:20:37: Y , 28,  0.0
08.10.04 21:20:48: Y , 29,  0.0
08.10.04 21:20:58: Y , 29,  0.0
08.10.04 21:21:09: Y , 30,  0.0
08.10.04 21:21:19: Y , 29,  0.0
08.10.04 21:21:30: Y , 29,  0.0
08.10.04 21:21:41: Y , 29,  0.0
08.10.04 21:21:51: Y , 29,  0.0
08.10.04 21:22:02: Y , 28,  0.0
08.10.04 21:22:12: Y , 28,  0.0
08.10.04 21:22:23: Y , 29,  0.0
08.10.04 21:22:33: Y , 28,  0.0
08.10.04 21:22:44: Y , 38,  0.0
08.10.04 21:22:54: Y , 38,  0.0
08.10.04 21:23:05: Y , 40,  0.0
08.10.04 21:23:15: Y , 43,  0.0
08.10.04 21:23:26: Y , 43,  0.0
08.10.04 21:23:36: Y , 43,  0.0
08.10.04 21:23:47: Y , 43,  0.0
08.10.04 21:23:58: Y , 43,  0.0
08.10.04 21:24:08: Y , 43,  0.0
08.10.04 21:24:19: Y , 43,  0.0
08.10.04 21:24:29: Y , 43,  0.0
08.10.04 21:24:40: Y , 34,  0.0
08.10.04 21:24:50: Y , 37,  0.0
08.10.04 21:25:01: Y , 35,  0.0
08.10.04 21:25:11: Y , 38,  0.0
08.10.04 21:25:22: Y , 42,  0.0
08.10.04 21:25:32: Y , 42,  0.0
08.10.04 21:25:43: Y , 42,  0.0
08.10.04 21:25:53: Y , 42,  0.0
08.10.04 21:26:04: Y , 38,  0.0
08.10.04 21:26:15: Y , 45,  0.0
08.10.04 21:26:25: Y , 42,  0.0
08.10.04 21:26:36: Y , 31,  0.0
08.10.04 21:26:46: Y , 28,  0.0
08.10.04 21:26:57: Y , 27,  0.0
08.10.04 21:27:07: Y , 29,  0.0
08.10.04 21:27:18: Y , 38,  0.0
08.10.04 21:27:28: Y , 39,  0.0
08.10.04 21:27:39: Y , 32,  0.0
08.10.04 21:27:49: Y , 33,  0.0
08.10.04 21:28:00: Y , 29,  0.0
08.10.04 21:28:10: Y , 31,  0.0
08.10.04 21:28:21: Y , 31,  0.0
08.10.04 21:28:31: Y , 31,  0.0
08.10.04 21:28:42: Y , 32,  0.0
08.10.04 21:28:53: Y , 30,  0.0
08.10.04 21:29:03: Y , 30,  0.0
08.10.04 21:29:14: Y , 30,  0.0
08.10.04 21:29:24: Y , 40,  0.0
08.10.04 21:29:35: Y , 39,  0.0
08.10.04 21:29:45: Y , 40,  0.0
08.10.04 21:29:56: Y , 41,  0.0
08.10.04 21:30:06: Y , 40,  0.0
08.10.04 21:30:17: Y , 39,  0.0
08.10.04 21:30:27: Y , 39,  0.0
08.10.04 21:30:38: Y , 44,  0.0
08.10.04 21:30:48: Y , 44,  0.0
08.10.04 21:30:59: Y , 66,  0.0
08.10.04 21:31:10: Y , 64,  0.0
08.10.04 21:31:20: Y , 64,  0.0
08.10.04 21:31:31: Y , 66,  0.0
08.10.04 21:31:41: Y , 66,  0.0
08.10.04 21:31:52: Y , 66,  0.0
08.10.04 21:32:02: Y , 66,  0.0
08.10.04 21:32:13: Y , 66,  0.0
08.10.04 21:32:23: Y , 75,  0.0
08.10.04 21:32:34: Y , 85,  0.0
08.10.04 21:32:44: Y , 85,  0.0
08.10.04 21:32:55: Y , 86,  0.0
08.10.04 21:33:05: Y , 86,  0.0
08.10.04 21:33:16: Y , 88,  0.0
08.10.04 21:33:27: Y , 89,  0.0
08.10.04 21:33:37: Y , 0,  0.0
08.10.04 21:33:48: Y , -29,  0.0
08.10.04 21:33:58: Y , -79,  0.0
08.10.04 21:34:09: Y , -74,  0.0
08.10.04 21:34:19: Y , -74,  0.0
08.10.04 21:34:30: Y , -76,  0.0
08.10.04 21:34:40: Y , -75,  0.0
08.10.04 21:34:51: Y , -73,  0.0
08.10.04 21:35:01: Y , -72,  0.0
08.10.04 21:35:12: Y , -72,  0.0
08.10.04 21:35:22: Y , -72,  0.0
08.10.04 21:35:33: Y , -73,  0.0
08.10.04 21:35:43: Y , -74,  0.0
08.10.04 21:35:54: Y , -74,  0.0
08.10.04 21:36:05: Y , -75,  0.0
08.10.04 21:36:15: Y , -75,  0.0
08.10.04 21:36:26: Y , -76,  0.0
08.10.04 21:36:36: Y , -77,  0.0
08.10.04 21:36:47: Y , -77,  0.0
08.10.04 21:36:57: Y , -78,  0.0
08.10.04 21:37:08: Y , -77,  0.0
08.10.04 21:37:18: Y , -79,  0.0
08.10.04 21:37:29: Y , -79,  0.0
08.10.04 21:37:50: Y , -80,  0.0
08.10.04 21:38:00: Y , -80,  0.0
08.10.04 21:38:11: Y , -84,  0.0
08.10.04 21:38:22: Y , -84,  0.0
08.10.04 21:38:32: Y , -84,  0.0
08.10.04 21:38:43: Y , -84,  0.0
08.10.04 21:38:53: Y , -84,  0.0
08.10.04 21:39:04: Y , -85,  0.0
08.10.04 21:39:14: Y , -85,  0.0
08.10.04 21:39:25: Y , -86,  0.0
08.10.04 21:39:35: Y , -86,  0.0
08.10.04 21:39:46: Y , -85,  0.0
08.10.04 21:39:56: Y , -85,  0.0
08.10.04 21:40:07: Y , -86,  0.0
08.10.04 21:40:17: Y , -86,  0.0
08.10.04 21:40:28: Y , -87,  0.0
08.10.04 21:40:39: Y , -87,  0.0
08.10.04 21:40:49: Y , -86,  0.0
08.10.04 21:41:00: Y , -85,  0.0
08.10.04 21:41:10: Y , -85,  0.0
08.10.04 21:41:21: Y , -85,  0.0
08.10.04 21:41:31: Y , -86,  0.0
08.10.04 21:41:42: Y , -86,  0.0
08.10.04 21:41:52: Y , -87,  0.0
08.10.04 21:42:03: Y , -87,  0.0
08.10.04 21:42:13: Y , -91,  0.0
08.10.04 21:42:24: Y , -94,  0.0
08.10.04 21:42:34: Y , -94,  0.0
08.10.04 21:42:45: Y , -85,  0.0
08.10.04 21:42:56: Y , -91,  0.0
08.10.04 21:43:06: Y , -92,  0.0
08.10.04 21:43:17: Y , -89,  0.0
08.10.04 21:43:27: Y , -90,  0.0
08.10.04 21:43:38: Y , -90,  0.0
08.10.04 21:43:48: Y , -90,  0.0
08.10.04 21:43:59: Y , -90,  0.0
08.10.04 21:44:09: Y , -90,  0.0
08.10.04 21:44:20: Y , -91,  0.0
08.10.04 21:44:30: Y , -92,  0.0
08.10.04 21:44:41: Y , -85,  0.0
08.10.04 21:44:51: Y , -81,  0.0
08.10.04 21:45:02: Y , -81,  0.0
08.10.04 21:45:12: Y , -82,  0.0
08.10.04 21:45:23: Y , -81,  0.0
08.10.04 21:45:34: Y , -67,  0.0
08.10.04 21:45:44: Y , -67,  0.0
08.10.04 21:45:55: Y , -69,  0.0
08.10.04 21:46:05: Y , -67,  0.0
08.10.04 21:46:16: Y , -69,  0.0
08.10.04 21:46:26: Y , -70,  0.0
08.10.04 21:46:37: Y , -71,  0.0
08.10.04 21:46:47: Y , -71,  0.0
08.10.04 21:46:58: Y , -70,  0.0
08.10.04 21:47:08: Y , -71,  0.0
08.10.04 21:47:19: Y , -71,  0.0
08.10.04 21:47:29: Y , -59,  0.0
08.10.04 21:47:40: Y , -60,  0.0
08.10.04 21:47:51: Y , -47,  0.0
08.10.04 21:48:01: Y , -56,  0.0
08.10.04 21:48:12: Y , -57,  0.0
08.10.04 21:48:22: Y , -57,  0.0
08.10.04 21:48:33: Y , -57,  0.0
08.10.04 21:48:43: Y , -58,  0.0
08.10.04 21:48:54: Y , -58,  0.0
08.10.04 21:49:04: Y , -58,  0.0
08.10.04 21:49:15: Y , -57,  0.0
08.10.04 21:49:25: Y , -58,  0.0
08.10.04 21:49:36: Y , -58,  0.0
08.10.04 21:49:46: Y , -58,  0.0
08.10.04 21:49:57: Y , -58,  0.0
08.10.04 21:50:07: Y , -57,  0.0
08.10.04 21:50:18: Y , -59,  0.0
08.10.04 21:50:29: Y , -59,  0.0
08.10.04 21:50:39: Y , -59,  0.0
08.10.04 21:50:50: Y , -60,  0.0
08.10.04 21:51:00: Y , -63,  0.0
08.10.04 21:51:11: Y , -69,  0.0
08.10.04 21:51:21: Y , -82,  0.0
08.10.04 21:51:32: Y , -84,  0.0
08.10.04 21:51:42: Y , -88,  0.0
08.10.04 21:51:53: Y , -87,  0.0
08.10.04 21:52:03: Y , -86,  0.0
08.10.04 21:52:14: Y , -85,  0.0
08.10.04 21:52:24: Y , -82,  0.0
08.10.04 21:52:35: Y , -82,  0.0
08.10.04 21:52:46: Y , -82,  0.0
08.10.04 21:52:56: Y , -84,  0.0
08.10.04 21:53:07: Y , -85,  0.0
08.10.04 21:53:17: Y , -85,  0.0
08.10.04 21:53:28: Y , -86,  0.0
08.10.04 21:53:38: Y , -84,  0.0
08.10.04 21:53:49: Y , -84,  0.0
08.10.04 21:53:59: Y , -85,  0.0
08.10.04 21:54:10: Y , -85,  0.0
08.10.04 21:54:20: Y , -85,  0.0
08.10.04 21:54:31: Y , -87,  0.0
08.10.04 21:54:41: Y , -86,  0.0
08.10.04 21:54:52: Y , -66,  0.0
08.10.04 21:55:03: Y , -65,  0.0
08.10.04 21:55:13: Y , -66,  0.0
08.10.04 21:55:24: Y , -66,  0.0
08.10.04 21:55:34: Y , -66,  0.0
08.10.04 21:55:45: Y , -66,  0.0
08.10.04 21:55:55: Y , -66,  0.0
08.10.04 21:56:06: Y , -66,  0.0
08.10.04 21:56:16: Y , -65,  0.0
08.10.04 21:56:27: Y , -66,  0.0
08.10.04 21:56:37: Y , -65,  0.0
08.10.04 21:56:48: Y , -84,  0.0
08.10.04 21:56:58: Y , -66,  0.0
08.10.04 21:57:09: Y , -66,  0.0
08.10.04 21:57:20: Y , -73,  0.0
08.10.04 21:57:30: Y , -77,  0.0
08.10.04 21:57:41: Y , -79,  0.0
08.10.04 21:57:51: Y , -75,  0.0
08.10.04 21:58:02: Y , -74,  0.0
08.10.04 21:58:12: Y , -75,  0.0
08.10.04 21:58:23: Y , -80,  0.0
08.10.04 21:58:33: Y , -79,  0.0
08.10.04 21:58:44: Y , -79,  0.0
08.10.04 21:58:54: Y , -79,  0.0
08.10.04 21:59:05: Y , -80,  0.0
08.10.04 21:59:15: Y , -76,  0.0
08.10.04 21:59:26: Y , -76,  0.0
08.10.04 21:59:36: Y , -76,  0.0
08.10.04 21:59:47: Y , -75,  0.0
08.10.04 21:59:58: Y , -75,  0.0
08.10.04 22:00:08: Y , -75,  0.0
08.10.04 22:00:19: Y , -74,  0.0
08.10.04 22:00:29: Y , -75,  0.0
08.10.04 22:00:40: Y , -84,  0.0
08.10.04 22:00:50: Y , -70,  0.0
08.10.04 22:01:01: Y , -69,  0.0
08.10.04 22:01:11: Y , -70,  0.0
08.10.04 22:01:22: Y , -71,  0.0
08.10.04 22:01:32: Y , -72,  0.0
08.10.04 22:01:43: Y , -72,  0.0
08.10.04 22:01:53: Y , -72,  0.0
08.10.04 22:02:04: Y , -74,  0.0
08.10.04 22:02:15: Y , -75,  0.0
08.10.04 22:02:25: Y , -76,  0.0
08.10.04 22:02:36: Y , -74,  0.0
08.10.04 22:02:46: Y , -78,  0.0
08.10.04 22:02:57: Y , -77,  0.0
08.10.04 22:03:07: Y , -74,  0.0
08.10.04 22:03:18: Y , -73,  0.0
08.10.04 22:03:28: Y , -76,  0.0
08.10.04 22:03:39: Y , -77,  0.0
08.10.04 22:03:49: Y , -76,  0.0
08.10.04 22:04:00: Y , -72,  0.0
08.10.04 22:04:10: Y , -72,  0.0
08.10.04 22:04:21: Y , -71,  0.0
08.10.04 22:04:32: Y , -76,  0.0
08.10.04 22:04:42: Y , -76,  0.0
08.10.04 22:04:53: Y , -76,  0.0
08.10.04 22:05:03: Y , -76,  0.0
08.10.04 22:05:14: Y , -74,  0.0
08.10.04 22:05:24: Y , -79,  0.0
08.10.04 22:05:35: Y , -78,  0.0
08.10.04 22:05:45: Y , -75,  0.0
08.10.04 22:05:56: Y , -75,  0.0
08.10.04 22:06:06: Y , -75,  0.0
08.10.04 22:06:17: Y , -72,  0.0
08.10.04 22:06:27: Y , -74,  0.0
08.10.04 22:06:38: Y , -72,  0.0
08.10.04 22:06:48: Y , -73,  0.0
08.10.04 22:06:59: Y , -73,  0.0
08.10.04 22:07:10: Y , -73,  0.0
08.10.04 22:07:20: Y , -73,  0.0
08.10.04 22:07:31: Y , -70,  0.0
08.10.04 22:07:41: Y , -70,  0.0
08.10.04 22:07:52: Y , -70,  0.0
08.10.04 22:08:02: Y , -71,  0.0
08.10.04 22:08:13: Y , -71,  0.0
08.10.04 22:08:23: Y , -69,  0.0
08.10.04 22:08:34: Y , -70,  0.0
08.10.04 22:08:44: Y , -69,  0.0
08.10.04 22:08:55: Y , -69,  0.0
08.10.04 22:09:05: Y , -70,  0.0
08.10.04 22:09:16: Y , -69,  0.0
08.10.04 22:09:27: Y , -69,  0.0
08.10.04 22:09:37: Y , -65,  0.0
08.10.04 22:09:48: Y , -65,  0.0
08.10.04 22:09:58: Y , -65,  0.0
08.10.04 22:10:09: Y , -65,  0.0
08.10.04 22:10:19: Y , -66,  0.0
08.10.04 22:10:30: Y , -65,  0.0
08.10.04 22:10:40: Y , -66,  0.0
08.10.04 22:10:51: Y , -65,  0.0
08.10.04 22:11:01: Y , -65,  0.0
08.10.04 22:11:12: Y , -65,  0.0
08.10.04 22:11:22: Y , -64,  0.0
08.10.04 22:11:33: Y , -64,  0.0
08.10.04 22:11:44: Y , -52,  0.0
08.10.04 22:11:54: Y , -36,  0.0
08.10.04 22:12:05: Y , -37,  0.0
08.10.04 22:12:15: Y , -37,  0.0
08.10.04 22:12:26: Y , -37,  0.0
08.10.04 22:12:36: Y , -52,  0.0
08.10.04 22:12:47: Y , -52,  0.0
08.10.04 22:12:57: Y , -54,  0.0
08.10.04 22:13:08: Y , -54,  0.0
08.10.04 22:13:18: Y , -52,  0.0
08.10.04 22:13:29: Y , -56,  0.0
08.10.04 22:14:01: Y , -58,  0.0
08.10.04 22:14:11: Y , -59,  0.0
08.10.04 22:14:22: Y , -59,  0.0
08.10.04 22:14:32: Y , -59,  0.0
08.10.04 22:14:43: Y , -58,  0.0
08.10.04 22:14:53: Y , -59,  0.0
08.10.04 22:15:04: Y , -63,  0.0
08.10.04 22:15:14: Y , -59,  0.0
08.10.04 22:15:25: Y , -63,  0.0
08.10.04 22:15:35: Y , -64,  0.0
08.10.04 22:15:46: Y , -59,  0.0
08.10.04 22:15:56: Y , -64,  0.0
08.10.04 22:16:07: Y , -63,  0.0
08.10.04 22:16:17: Y , -58,  0.0
08.10.04 22:16:28: Y , -58,  0.0
08.10.04 22:16:39: Y , -57,  0.0
08.10.04 22:16:49: Y , -43,  0.0
08.10.04 22:17:00: Y , -55,  0.0
08.10.04 22:17:10: Y , -56,  0.0
08.10.04 22:17:21: Y , -56,  0.0
08.10.04 22:17:31: Y , -56,  0.0
08.10.04 22:17:42: Y , -56,  0.0
08.10.04 22:17:52: Y , -55,  0.0
08.10.04 22:18:03: Y , -55,  0.0
08.10.04 22:18:13: Y , -55,  0.0
08.10.04 22:18:24: Y , -56,  0.0
08.10.04 22:18:34: Y , -56,  0.0
08.10.04 22:18:45: Y , -55,  0.0
08.10.04 22:18:56: Y , -56,  0.0
08.10.04 22:19:06: Y , -55,  0.0
08.10.04 22:19:17: Y , -56,  0.0
08.10.04 22:19:27: Y , -55,  0.0
08.10.04 22:19:38: Y , -56,  0.0
08.10.04 22:19:48: Y , -56,  0.0
08.10.04 22:19:59: Y , -57,  0.0
08.10.04 22:20:09: Y , -61,  0.0
08.10.04 22:20:20: Y , -60,  0.0
08.10.04 22:20:30: Y , -58,  0.0
08.10.04 22:20:41: Y , -56,  0.0
08.10.04 22:20:51: Y , -55,  0.0
08.10.04 22:21:02: Y , -55,  0.0
08.10.04 22:21:12: Y , -57,  0.0
08.10.04 22:21:23: Y , -57,  0.0
08.10.04 22:21:34: Y , -48,  0.0
08.10.04 22:21:44: Y , -49,  0.0
08.10.04 22:21:55: Y , -48,  0.0
08.10.04 22:22:05: Y , -49,  0.0
08.10.04 22:22:16: Y , -49,  0.0
08.10.04 22:22:26: Y , -48,  0.0
08.10.04 22:22:37: Y , -46,  0.0
08.10.04 22:22:47: Y , -47,  0.0
08.10.04 22:22:58: Y , -47,  0.0
08.10.04 22:23:08: Y , -48,  0.0
08.10.04 22:23:19: Y , -48,  0.0
08.10.04 22:23:29: Y , -49,  0.0
08.10.04 22:23:40: Y , -50,  0.0
08.10.04 22:23:51: Y , -60,  0.0
08.10.04 22:24:01: Y , -61,  0.0
08.10.04 22:24:12: Y , -61,  0.0
08.10.04 22:24:22: Y , -61,  0.0
08.10.04 22:24:33: Y , -61,  0.0
08.10.04 22:24:43: Y , -59,  0.0
08.10.04 22:24:54: Y , -59,  0.0
08.10.04 22:25:04: Y , -59,  0.0
08.10.04 22:25:15: Y , -59,  0.0
08.10.04 22:25:25: Y , -59,  0.0
08.10.04 22:25:36: Y , -59,  0.0
08.10.04 22:25:46: Y , -59,  0.0
08.10.04 22:25:57: Y , -57,  0.0
08.10.04 22:26:08: Y , -57,  0.0
08.10.04 22:26:18: Y , -57,  0.0
08.10.04 22:26:29: Y , -58,  0.0
08.10.04 22:26:39: Y , -57,  0.0
08.10.04 22:26:50: Y , -56,  0.0
08.10.04 22:27:00: Y , -56,  0.0
08.10.04 22:27:11: Y , -56,  0.0
08.10.04 22:27:21: Y , -56,  0.0
08.10.04 22:27:32: Y , -56,  0.0
08.10.04 22:27:42: Y , -57,  0.0
08.10.04 22:27:53: Y , -56,  0.0
08.10.04 22:28:03: Y , -57,  0.0
08.10.04 22:28:14: Y , -57,  0.0
08.10.04 22:28:25: Y , -56,  0.0
08.10.04 22:28:35: Y , -57,  0.0
08.10.04 22:28:46: Y , -56,  0.0
08.10.04 22:28:56: Y , -56,  0.0
08.10.04 22:29:07: Y , -57,  0.0
08.10.04 22:29:17: Y , -57,  0.0
08.10.04 22:29:28: Y , -58,  0.0
08.10.04 22:29:38: Y , -57,  0.0
08.10.04 22:29:49: Y , -57,  0.0
08.10.04 22:29:59: Y , -56,  0.0
08.10.04 22:30:10: Y , -56,  0.0
08.10.04 22:30:20: Y , -56,  0.0
08.10.04 22:30:31: Y , -56,  0.0
08.10.04 22:30:41: Y , -56,  0.0
08.10.04 22:30:52: Y , -54,  0.0
08.10.04 22:31:03: Y , -55,  0.0
08.10.04 22:31:13: Y , -55,  0.0
08.10.04 22:31:24: Y , -54,  0.0
08.10.04 22:31:34: Y , -55,  0.0
08.10.04 22:31:45: Y , -55,  0.0
08.10.04 22:31:55: Y , -56,  0.0
08.10.04 22:32:06: Y , -56,  0.0
08.10.04 22:32:16: Y , -56,  0.0
08.10.04 22:32:27: Y , -56,  0.0
08.10.04 22:32:37: Y , -55,  0.0
08.10.04 22:32:48: Y , -56,  0.0
