04.10.04 05:12:34: Y , -56,  0.0
04.10.04 05:12:45: Y , -56,  0.0
04.10.04 05:12:56: Y , -56,  0.0
04.10.04 05:13:06: Y , -55,  0.0
04.10.04 05:13:17: Y , -54,  0.0
04.10.04 05:13:27: Y , -54,  0.0
04.10.04 05:13:38: Y , -54,  0.0
04.10.04 05:13:48: Y , -51,  0.0
04.10.04 05:13:59: Y , -52,  0.0
04.10.04 05:14:09: Y , -52,  0.0
04.10.04 05:14:20: Y , -51,  0.0
04.10.04 05:14:30: Y , -51,  0.0
04.10.04 05:14:41: Y , -51,  0.0
04.10.04 05:14:51: Y , -51,  0.0
04.10.04 05:15:02: Y , -50,  0.0
04.10.04 05:15:13: Y , -49,  0.0
04.10.04 05:15:23: Y , -50,  0.0
04.10.04 05:15:34: Y , -50,  0.0
04.10.04 05:15:44: Y , -50,  0.0
04.10.04 05:15:55: Y , -50,  0.0
04.10.04 05:16:05: Y , -50,  0.0
04.10.04 05:16:16: Y , -49,  0.0
04.10.04 05:16:26: Y , -49,  0.0
04.10.04 05:16:37: Y , -48,  0.0
04.10.04 05:16:47: Y , -48,  0.0
04.10.04 05:16:58: Y , -47,  0.0
04.10.04 05:17:08: Y , -47,  0.0
04.10.04 05:17:19: Y , -46,  0.0
04.10.04 05:17:30: Y , -45,  0.0
04.10.04 05:17:40: Y , -44,  0.0
04.10.04 05:17:51: Y , -44,  0.0
04.10.04 05:18:01: Y , -44,  0.0
04.10.04 05:18:12: 
04.10.04 05:18:22: Y , -43,  0.0
04.10.04 05:18:33: Y , -43,  0.0
04.10.04 05:18:43: Y , -42,  0.0
04.10.04 05:18:54: Y , -43,  0.0
04.10.04 05:19:04: Y , -42,  0.0
04.10.04 05:19:15: Y , -42,  0.0
04.10.04 05:19:25: Y , -42,  0.0
04.10.04 05:19:36: Y , -42,  0.0
04.10.04 05:19:46: Y , -42,  0.0
04.10.04 05:19:57: Y , -45,  0.0
04.10.04 05:20:08: Y , -43,  0.0
04.10.04 05:20:18: Y , -43,  0.0
04.10.04 05:20:29: Y , -44,  0.0
04.10.04 05:20:39: Y , -44,  0.0
04.10.04 05:20:50: Y , -44,  0.0
04.10.04 05:21:00: Y , -43,  0.0
04.10.04 05:21:11: Y , -43,  0.0
04.10.04 05:21:21: Y , -43,  0.0
04.10.04 05:21:32: Y , -43,  0.0
04.10.04 05:21:42: Y , -44,  0.0
04.10.04 05:21:53: Y , -43,  0.0
04.10.04 05:22:03: Y , -43,  0.0
04.10.04 05:22:14: Y , -43,  0.0
04.10.04 05:22:25: Y , -42,  0.0
04.10.04 05:22:35: Y , -42,  0.0
04.10.04 05:22:46: Y , -42,  0.0
04.10.04 05:22:56: Y , -42,  0.0
04.10.04 05:23:07: Y , -41,  0.0
04.10.04 05:23:17: Y , -41,  0.0
04.10.04 05:23:28: Y , -41,  0.0
04.10.04 05:23:38: Y , -41,  0.0
04.10.04 05:23:49: Y , -39,  0.0
04.10.04 05:23:59: Y , -39,  0.0
04.10.04 05:24:10: Y , -41,  0.0
04.10.04 05:24:20: Y , -41,  0.0
04.10.04 05:24:31: Y , -41,  0.0
04.10.04 05:24:42: Y , -42,  0.0
04.10.04 05:24:52: Y , -42,  0.0
04.10.04 05:25:03: Y , -42,  0.0
04.10.04 05:25:13: Y , -42,  0.0
04.10.04 05:25:24: Y , -42,  0.0
04.10.04 05:25:34: Y , -43,  0.0
04.10.04 05:25:45: Y , -41,  0.0
04.10.04 05:25:55: Y , -39,  0.0
04.10.04 05:26:06: Y , -41,  0.0
04.10.04 05:26:16: Y , -41,  0.0
04.10.04 05:26:27: Y , -41,  0.0
04.10.04 05:26:37: Y , -41,  0.0
04.10.04 05:26:48: Y , -41,  0.0
04.10.04 05:26:58: Y , -41,  0.0
04.10.04 05:27:09: Y , -41,  0.0
04.10.04 05:27:20: Y , -41,  0.0
04.10.04 05:27:30: Y , -41,  0.0
04.10.04 05:27:41: Y , -42,  0.0
04.10.04 05:27:51: Y , -42,  0.0
04.10.04 05:28:02: Y , -41,  0.0
04.10.04 05:28:12: Y , -41,  0.0
04.10.04 05:28:23: Y , -43,  0.0
04.10.04 05:28:33: Y , -42,  0.0
04.10.04 05:28:44: Y , -42,  0.0
04.10.04 05:28:54: Y , -42,  0.0
04.10.04 05:29:05: Y , -42,  0.0
04.10.04 05:29:15: Y , -41,  0.0
04.10.04 05:29:26: Y , -42,  0.0
04.10.04 05:29:37: Y , -42,  0.0
04.10.04 05:29:47: Y , -42,  0.0
04.10.04 05:29:58: Y , -42,  0.0
04.10.04 05:30:08: Y , -42,  0.0
04.10.04 05:30:19: Y , -42,  0.0
04.10.04 05:30:29: Y , -41,  0.0
04.10.04 05:30:40: Y , -39,  0.0
04.10.04 05:30:50: Y , -41,  0.0
04.10.04 05:31:01: Y , -39,  0.0
04.10.04 05:31:11: Y , -41,  0.0
04.10.04 05:31:22: Y , -39,  0.0
04.10.04 05:31:32: Y , -39,  0.0
04.10.04 05:31:43: Y , -39,  0.0
04.10.04 05:31:54: Y , -41,  0.0
04.10.04 05:32:04: Y , -42,  0.0
04.10.04 05:32:15: Y , -43,  0.0
04.10.04 05:32:25: Y , -39,  0.0
04.10.04 05:32:36: Y , -41,  0.0
04.10.04 05:32:46: Y , -42,  0.0
04.10.04 05:32:57: Y , -41,  0.0
04.10.04 05:33:07: Y , -39,  0.0
04.10.04 05:33:18: Y , -38,  0.0
04.10.04 05:33:28: Y , -38,  0.0
04.10.04 05:33:39: Y , -38,  0.0
04.10.04 05:33:49: Y , -38,  0.0
04.10.04 05:34:00: Y , -38,  0.0
04.10.04 05:34:11: Y , -37,  0.0
04.10.04 05:34:21: Y , -37,  0.0
04.10.04 05:34:32: Y , -37,  0.0
04.10.04 05:34:42: Y , -38,  0.0
04.10.04 05:34:53: Y , -38,  0.0
04.10.04 05:35:03: Y , -37,  0.0
04.10.04 05:35:14: Y , -37,  0.0
04.10.04 05:35:24: Y , -36,  0.0
04.10.04 05:35:35: Y , -38,  0.0
04.10.04 05:35:45: Y , -38,  0.0
04.10.04 05:35:56: Y , -38,  0.0
04.10.04 05:36:06: Y , -36,  0.0
04.10.04 05:36:17: Y , -36,  0.0
04.10.04 05:36:27: Y , -36,  0.0
04.10.04 05:36:38: Y , -35,  0.0
04.10.04 05:36:49: Y , -34,  0.0
04.10.04 05:36:59: Y , -34,  0.0
04.10.04 05:37:10: Y , -34,  0.0
04.10.04 05:37:20: Y , -35,  0.0
04.10.04 05:37:31: Y , -35,  0.0
04.10.04 05:37:41: Y , -34,  0.0
04.10.04 05:37:52: Y , -33,  0.0
04.10.04 05:38:02: Y , -34,  0.0
04.10.04 05:38:13: Y , -34,  0.0
04.10.04 05:38:23: Y , -33,  0.0
04.10.04 05:38:34: Y , -34,  0.0
04.10.04 05:38:44: Y , -34,  0.0
04.10.04 05:38:55: Y , -34,  0.0
04.10.04 05:39:06: Y , -34,  0.0
04.10.04 05:39:16: Y , -33,  0.0
04.10.04 05:39:27: Y , -33,  0.0
04.10.04 05:39:37: Y , -34,  0.0
04.10.04 05:39:48: Y , -34,  0.0
04.10.04 05:39:58: Y , -34,  0.0
04.10.04 05:40:09: Y , -34,  0.0
04.10.04 05:40:19: Y , -33,  0.0
04.10.04 05:40:30: Y , -33,  0.0
04.10.04 05:40:40: Y , -37,  0.0
04.10.04 05:40:51: Y , -42,  0.0
04.10.04 05:41:01: Y , -42,  0.0
04.10.04 05:41:33: Y , -43,  0.0
04.10.04 05:41:44: Y , -44,  0.0
04.10.04 05:41:54: Y , -39,  0.0
04.10.04 05:42:05: Y , -44,  0.0
04.10.04 05:42:15: Y , -45,  0.0
04.10.04 05:42:26: Y , -44,  0.0
04.10.04 05:42:36: Y , -43,  0.0
04.10.04 05:42:47: Y , -43,  0.0
04.10.04 05:42:57: Y , -43,  0.0
04.10.04 05:43:08: Y , -43,  0.0
04.10.04 05:43:18: Y , -41,  0.0
04.10.04 05:43:29: Y , -41,  0.0
04.10.04 05:43:39: Y , -41,  0.0
04.10.04 05:43:50: Y , -41,  0.0
04.10.04 05:44:01: Y , -41,  0.0
04.10.04 05:44:11: Y , -39,  0.0
04.10.04 05:44:22: Y , -45,  0.0
04.10.04 05:44:32: Y , -49,  0.0
04.10.04 05:44:43: Y , -50,  0.0
04.10.04 05:44:53: Y , -50,  0.0
04.10.04 05:45:04: Y , -51,  0.0
04.10.04 05:45:14: Y , -51,  0.0
04.10.04 05:45:25: Y , -51,  0.0
04.10.04 05:45:35: Y , -51,  0.0
04.10.04 05:45:46: Y , -52,  0.0
04.10.04 05:45:56: Y , -52,  0.0
04.10.04 05:46:07: Y , -52,  0.0
04.10.04 05:46:18: Y , -54,  0.0
04.10.04 05:46:28: Y , -54,  0.0
04.10.04 05:46:39: Y , -55,  0.0
04.10.04 05:46:49: Y , -55,  0.0
04.10.04 05:47:00: Y , -52,  0.0
04.10.04 05:47:10: Y , -52,  0.0
04.10.04 05:47:21: Y , -52,  0.0
04.10.04 05:47:31: Y , -54,  0.0
04.10.04 05:47:42: Y , -54,  0.0
04.10.04 05:47:52: Y , -54,  0.0
04.10.04 05:48:03: Y , -55,  0.0
04.10.04 05:48:13: Y , -54,  0.0
04.10.04 05:48:24: Y , -52,  0.0
04.10.04 05:48:35: Y , -52,  0.0
04.10.04 05:48:45: Y , -54,  0.0
04.10.04 05:48:56: Y , -52,  0.0
04.10.04 05:49:06: Y , -52,  0.0
04.10.04 05:49:17: Y , -51,  0.0
04.10.04 05:49:27: Y , -50,  0.0
04.10.04 05:49:38: Y , -52,  0.0
04.10.04 05:49:48: Y , -55,  0.0
04.10.04 05:49:59: Y , -56,  0.0
04.10.04 05:50:09: Y , -55,  0.0
04.10.04 05:50:20: Y , -55,  0.0
04.10.04 05:50:30: Y , -55,  0.0
04.10.04 05:50:41: Y , -55,  0.0
04.10.04 05:50:51: Y , -55,  0.0
04.10.04 05:51:02: Y , -55,  0.0
04.10.04 05:51:13: Y , -54,  0.0
04.10.04 05:51:23: Y , -35,  0.0
04.10.04 05:51:34: Y , -31,  0.0
04.10.04 05:51:44: Y , -31,  0.0
04.10.04 05:51:55: Y , -31,  0.0
04.10.04 05:52:05: Y , -30,  0.0
04.10.04 05:52:16: Y , -31,  0.0
04.10.04 05:52:26: Y , -31,  0.0
04.10.04 05:52:37: Y , -31,  0.0
04.10.04 05:52:47: Y , -31,  0.0
04.10.04 05:52:58: Y , -32,  0.0
04.10.04 05:53:08: Y , -31,  0.0
04.10.04 05:53:19: Y , -31,  0.0
04.10.04 05:53:30: Y , -31,  0.0
04.10.04 05:53:40: Y , -31,  0.0
04.10.04 05:53:51: Y , -31,  0.0
04.10.04 05:54:01: Y , -31,  0.0
04.10.04 05:54:12: Y , -31,  0.0
04.10.04 05:54:22: Y , -30,  0.0
04.10.04 05:54:33: Y , -30,  0.0
04.10.04 05:54:43: Y , -30,  0.0
04.10.04 05:54:54: Y , -30,  0.0
04.10.04 05:55:04: Y , -30,  0.0
04.10.04 05:55:15: Y , -29,  0.0
04.10.04 05:55:25: Y , -29,  0.0
04.10.04 05:55:36: Y , -29,  0.0
04.10.04 05:55:46: Y , -28,  0.0
04.10.04 05:55:57: Y , -29,  0.0
04.10.04 05:56:08: Y , -29,  0.0
04.10.04 05:56:18: Y , -29,  0.0
04.10.04 05:56:29: Y , -29,  0.0
04.10.04 05:56:39: Y , -30,  0.0
04.10.04 05:56:50: Y , -30,  0.0
04.10.04 05:57:00: Y , -29,  0.0
04.10.04 05:57:11: Y , -29,  0.0
04.10.04 05:57:21: Y , -28,  0.0
04.10.04 05:57:32: Y , -28,  0.0
04.10.04 05:57:42: Y , -26,  0.0
04.10.04 05:57:53: Y , -26,  0.0
04.10.04 05:58:03: Y , -26,  0.0
04.10.04 05:58:14: Y , -28,  0.0
04.10.04 05:58:25: Y , -28,  0.0
04.10.04 05:58:35: Y , -28,  0.0
04.10.04 05:58:46: Y , -28,  0.0
04.10.04 05:58:56: Y , -28,  0.0
04.10.04 05:59:07: Y , -26,  0.0
04.10.04 05:59:17: Y , -28,  0.0
04.10.04 05:59:28: Y , -28,  0.0
04.10.04 05:59:38: Y , -28,  0.0
04.10.04 05:59:49: Y , -28,  0.0
04.10.04 05:59:59: Y , -25,  0.0
04.10.04 06:00:10: Y , -26,  0.0
04.10.04 06:00:20: Y , -25,  0.0
04.10.04 06:00:31: Y , -25,  0.0
04.10.04 06:00:42: Y , -24,  0.0
04.10.04 06:00:52: Y , -24,  0.0
04.10.04 06:01:03: Y , -25,  0.0
04.10.04 06:01:13: Y , -25,  0.0
04.10.04 06:01:24: Y , -24,  0.0
04.10.04 06:01:34: Y , -24,  0.0
04.10.04 06:01:45: Y , -25,  0.0
04.10.04 06:01:55: Y , -26,  0.0
04.10.04 06:02:06: Y , -26,  0.0
04.10.04 06:02:16: Y , -26,  0.0
04.10.04 06:02:27: Y , -26,  0.0
04.10.04 06:02:37: Y , -26,  0.0
04.10.04 06:02:48: Y , -26,  0.0
04.10.04 06:02:59: Y , -25,  0.0
04.10.04 06:03:09: Y , -24,  0.0
04.10.04 06:03:20: Y , -24,  0.0
04.10.04 06:03:30: Y , -23,  0.0
04.10.04 06:03:41: Y , -24,  0.0
04.10.04 06:03:51: Y , -24,  0.0
04.10.04 06:04:02: Y , -24,  0.0
04.10.04 06:04:12: Y , -24,  0.0
04.10.04 06:04:23: Y , -22,  0.0
04.10.04 06:04:33: Y , -22,  0.0
04.10.04 06:04:44: Y , -22,  0.0
04.10.04 06:04:54: Y , -22,  0.0
04.10.04 06:05:05: Y , -22,  0.0
04.10.04 06:05:15: Y , -23,  0.0
04.10.04 06:05:26: Y , -23,  0.0
04.10.04 06:05:37: Y , -23,  0.0
04.10.04 06:05:47: Y , -23,  0.0
04.10.04 06:05:58: Y , -23,  0.0
04.10.04 06:06:08: Y , -22,  0.0
04.10.04 06:06:19: Y , -22,  0.0
04.10.04 06:06:29: Y , -21,  0.0
04.10.04 06:06:40: Y , -22,  0.0
04.10.04 06:06:50: Y , -21,  0.0
04.10.04 06:07:01: Y , -21,  0.0
04.10.04 06:07:11: Y , -21,  0.0
04.10.04 06:07:22: Y , -21,  0.0
04.10.04 06:07:32: Y , -21,  0.0
04.10.04 06:07:43: Y , -21,  0.0
04.10.04 06:07:54: Y , -20,  0.0
04.10.04 06:08:04: Y , -20,  0.0
04.10.04 06:08:15: Y , -19,  0.0
04.10.04 06:08:25: Y , -19,  0.0
04.10.04 06:08:36: Y , -20,  0.0
04.10.04 06:08:46: Y , -20,  0.0
04.10.04 06:08:57: Y , -20,  0.0
04.10.04 06:09:07: Y , -20,  0.0
04.10.04 06:09:18: Y , -19,  0.0
04.10.04 06:09:28: Y , -18,  0.0
04.10.04 06:09:39: Y , -19,  0.0
04.10.04 06:09:49: Y , -19,  0.0
04.10.04 06:10:00: Y , -18,  0.0
04.10.04 06:10:11: Y , -18,  0.0
04.10.04 06:10:21: Y , -17,  0.0
04.10.04 06:10:32: Y , -18,  0.0
04.10.04 06:10:42: Y , -18,  0.0
04.10.04 06:10:53: Y , -17,  0.0
04.10.04 06:11:03: Y , -18,  0.0
04.10.04 06:11:14: Y , -17,  0.0
04.10.04 06:11:24: Y , -17,  0.0
04.10.04 06:11:35: Y , -18,  0.0
04.10.04 06:11:45: Y , -18,  0.0
04.10.04 06:11:56: Y , -28,  0.0
04.10.04 06:12:06: Y , -34,  0.0
04.10.04 06:12:17: Y , -36,  0.0
04.10.04 06:12:27: Y , -35,  0.0
04.10.04 06:12:38: Y , -36,  0.0
04.10.04 06:12:49: Y , -36,  0.0
04.10.04 06:12:59: Y , -35,  0.0
04.10.04 06:13:10: Y , -35,  0.0
04.10.04 06:13:20: Y , -35,  0.0
04.10.04 06:13:31: Y , -35,  0.0
04.10.04 06:13:41: Y , -35,  0.0
04.10.04 06:13:52: Y , -35,  0.0
04.10.04 06:14:02: Y , -36,  0.0
04.10.04 06:14:13: Y , -36,  0.0
04.10.04 06:14:23: Y , -36,  0.0
04.10.04 06:14:34: Y , -36,  0.0
04.10.04 06:14:44: Y , -37,  0.0
04.10.04 06:14:55: Y , -37,  0.0
04.10.04 06:15:06: Y , -37,  0.0
04.10.04 06:15:16: Y , -36,  0.0
04.10.04 06:15:27: Y , -37,  0.0
04.10.04 06:15:37: Y , -37,  0.0
04.10.04 06:15:48: Y , -37,  0.0
04.10.04 06:15:58: Y , -37,  0.0
04.10.04 06:16:09: Y , -37,  0.0
04.10.04 06:16:19: Y , -37,  0.0
04.10.04 06:16:30: Y , -36,  0.0
04.10.04 06:16:40: Y , -37,  0.0
04.10.04 06:16:51: Y , -37,  0.0
04.10.04 06:17:01: Y , -38,  0.0
04.10.04 06:17:33: Y , -35,  0.0
04.10.04 06:17:44: Y , -34,  0.0
04.10.04 06:17:54: Y , -35,  0.0
04.10.04 06:18:05: Y , -34,  0.0
04.10.04 06:18:15: Y , -35,  0.0
04.10.04 06:18:26: Y , -35,  0.0
04.10.04 06:18:36: Y , -34,  0.0
04.10.04 06:18:47: Y , -34,  0.0
04.10.04 06:18:57: Y , -35,  0.0
04.10.04 06:19:08: Y , -35,  0.0
04.10.04 06:19:18: Y , -35,  0.0
04.10.04 06:19:29: Y , -32,  0.0
04.10.04 06:19:39: Y , -30,  0.0
04.10.04 06:19:50: Y , -30,  0.0
04.10.04 06:20:01: Y , -31,  0.0
04.10.04 06:20:11: Y , -33,  0.0
04.10.04 06:20:22: Y , -32,  0.0
04.10.04 06:20:32: Y , -32,  0.0
04.10.04 06:20:43: Y , -32,  0.0
04.10.04 06:20:53: Y , -32,  0.0
04.10.04 06:21:04: Y , -33,  0.0
04.10.04 06:21:14: Y , -32,  0.0
04.10.04 06:21:25: Y , -32,  0.0
04.10.04 06:21:35: Y , -33,  0.0
04.10.04 06:21:46: Y , -33,  0.0
04.10.04 06:21:56: Y , -32,  0.0
04.10.04 06:22:07: Y , -32,  0.0
04.10.04 06:22:17: Y , -32,  0.0
04.10.04 06:22:28: Y , -33,  0.0
04.10.04 06:22:39: Y , -33,  0.0
04.10.04 06:22:49: Y , -33,  0.0
04.10.04 06:23:00: Y , -32,  0.0
04.10.04 06:23:10: Y , -33,  0.0
04.10.04 06:23:21: Y , -33,  0.0
04.10.04 06:23:31: Y , -32,  0.0
04.10.04 06:23:42: Y , -29,  0.0
04.10.04 06:23:52: Y , -30,  0.0
04.10.04 06:24:03: Y , -21,  0.0
04.10.04 06:24:13: Y , -19,  0.0
04.10.04 06:24:24: Y , -19,  0.0
04.10.04 06:24:34: Y , -20,  0.0
04.10.04 06:24:45: Y , -21,  0.0
04.10.04 06:24:56: Y , -32,  0.0
04.10.04 06:25:06: Y , -32,  0.0
04.10.04 06:25:17: Y , -32,  0.0
04.10.04 06:25:27: Y , -32,  0.0
04.10.04 06:25:38: Y , -32,  0.0
04.10.04 06:25:48: Y , -31,  0.0
04.10.04 06:25:59: Y , -31,  0.0
04.10.04 06:26:09: Y , -32,  0.0
04.10.04 06:26:20: Y , -32,  0.0
04.10.04 06:26:30: Y , -31,  0.0
04.10.04 06:26:41: Y , -32,  0.0
04.10.04 06:26:51: Y , -32,  0.0
04.10.04 06:27:02: Y , -32,  0.0
04.10.04 06:27:13: Y , -32,  0.0
04.10.04 06:27:23: Y , -32,  0.0
04.10.04 06:27:34: Y , -31,  0.0
04.10.04 06:27:44: Y , -31,  0.0
04.10.04 06:27:55: Y , -30,  0.0
04.10.04 06:28:05: Y , -30,  0.0
04.10.04 06:28:16: Y , -30,  0.0
04.10.04 06:28:26: Y , -30,  0.0
04.10.04 06:28:37: Y , -29,  0.0
04.10.04 06:28:47: Y , -30,  0.0
04.10.04 06:28:58: Y , -30,  0.0
04.10.04 06:29:08: Y , -29,  0.0
04.10.04 06:29:19: Y , -29,  0.0
04.10.04 06:29:29: Y , -29,  0.0
04.10.04 06:29:40: Y , -29,  0.0
04.10.04 06:29:51: Y , -29,  0.0
04.10.04 06:30:01: Y , -29,  0.0
04.10.04 06:30:12: Y , -29,  0.0
04.10.04 06:30:22: Y , -29,  0.0
04.10.04 06:30:33: Y , -29,  0.0
04.10.04 06:30:43: Y , -30,  0.0
04.10.04 06:30:54: Y , -29,  0.0
04.10.04 06:31:04: Y , -29,  0.0
04.10.04 06:31:15: Y , -28,  0.0
04.10.04 06:31:25: Y , -28,  0.0
04.10.04 06:31:36: Y , -26,  0.0
04.10.04 06:31:46: Y , -26,  0.0
04.10.04 06:31:57: Y , -28,  0.0
04.10.04 06:32:08: Y , -28,  0.0
04.10.04 06:32:18: Y , -36,  0.0
04.10.04 06:32:29: Y , -37,  0.0
04.10.04 06:32:39: Y , -38,  0.0
04.10.04 06:32:50: Y , -38,  0.0
04.10.04 06:33:00: Y , -39,  0.0
04.10.04 06:33:11: Y , -38,  0.0
04.10.04 06:33:21: Y , -39,  0.0
04.10.04 06:33:32: Y , -32,  0.0
04.10.04 06:33:42: Y , -36,  0.0
04.10.04 06:33:53: Y , -37,  0.0
04.10.04 06:34:03: Y , -37,  0.0
04.10.04 06:34:14: Y , -36,  0.0
04.10.04 06:34:25: Y , -36,  0.0
04.10.04 06:34:35: Y , -36,  0.0
04.10.04 06:34:46: Y , -37,  0.0
04.10.04 06:34:56: Y , -38,  0.0
04.10.04 06:35:07: Y , -38,  0.0
04.10.04 06:35:17: Y , -38,  0.0
04.10.04 06:35:28: Y , -37,  0.0
04.10.04 06:35:38: Y , -38,  0.0
04.10.04 06:35:49: Y , -38,  0.0
04.10.04 06:35:59: Y , -37,  0.0
04.10.04 06:36:10: Y , -36,  0.0
04.10.04 06:36:20: Y , -36,  0.0
04.10.04 06:36:31: Y , -35,  0.0
04.10.04 06:36:41: Y , -35,  0.0
04.10.04 06:36:52: Y , -35,  0.0
04.10.04 06:37:03: Y , -34,  0.0
04.10.04 06:37:13: Y , -34,  0.0
04.10.04 06:37:24: Y , -35,  0.0
04.10.04 06:37:34: Y , -35,  0.0
04.10.04 06:37:45: Y , -35,  0.0
04.10.04 06:37:55: Y , -35,  0.0
04.10.04 06:38:06: Y , -35,  0.0
04.10.04 06:38:16: Y , -35,  0.0
04.10.04 06:38:27: Y , -34,  0.0
04.10.04 06:38:37: Y , -35,  0.0
04.10.04 06:38:48: Y , -35,  0.0
04.10.04 06:38:58: Y , -34,  0.0
04.10.04 06:39:09: Y , -34,  0.0
04.10.04 06:39:20: Y , -35,  0.0
04.10.04 06:39:30: Y , -35,  0.0
04.10.04 06:39:41: Y , -34,  0.0
04.10.04 06:39:51: Y , -35,  0.0
04.10.04 06:40:02: Y , -34,  0.0
04.10.04 06:40:33: Y , -34,  0.0
04.10.04 06:40:44: Y , -34,  0.0
04.10.04 06:40:54: Y , -34,  0.0
04.10.04 06:41:05: Y , -33,  0.0
04.10.04 06:41:15: Y , -33,  0.0
04.10.04 06:41:26: Y , -33,  0.0
04.10.04 06:41:37: Y , -34,  0.0
04.10.04 06:41:47: Y , -34,  0.0
04.10.04 06:41:58: Y , -35,  0.0
04.10.04 06:42:08: Y , -35,  0.0
04.10.04 06:42:19: Y , -35,  0.0
04.10.04 06:42:29: Y , -35,  0.0
04.10.04 06:42:40: Y , -35,  0.0
04.10.04 06:42:50: Y , -35,  0.0
04.10.04 06:43:01: Y , -34,  0.0
04.10.04 06:43:11: Y , -34,  0.0
04.10.04 06:43:22: Y , -34,  0.0
04.10.04 06:43:32: Y , -35,  0.0
04.10.04 06:43:43: Y , -35,  0.0
04.10.04 06:43:53: Y , -34,  0.0
04.10.04 06:44:04: Y , -33,  0.0
04.10.04 06:44:15: Y , -32,  0.0
04.10.04 06:44:25: Y , -26,  0.0
04.10.04 06:44:36: Y , -33,  0.0
04.10.04 06:44:46: Y , -33,  0.0
04.10.04 06:44:57: Y , -33,  0.0
04.10.04 06:45:07: Y , -32,  0.0
04.10.04 06:45:18: Y , -32,  0.0
04.10.04 06:45:28: Y , -32,  0.0
04.10.04 06:45:39: Y , -31,  0.0
04.10.04 06:45:49: Y , -31,  0.0
04.10.04 06:46:00: Y , -32,  0.0
04.10.04 06:46:10: Y , -32,  0.0
04.10.04 06:46:21: Y , -33,  0.0
04.10.04 06:46:32: Y , -32,  0.0
04.10.04 06:46:42: Y , -32,  0.0
04.10.04 06:46:53: Y , -31,  0.0
04.10.04 06:47:03: Y , -31,  0.0
04.10.04 06:47:14: Y , -31,  0.0
04.10.04 06:47:24: Y , -30,  0.0
04.10.04 06:47:35: Y , -30,  0.0
04.10.04 06:47:45: Y , -31,  0.0
04.10.04 06:47:56: Y , -30,  0.0
04.10.04 06:48:06: Y , -30,  0.0
04.10.04 06:48:17: Y , -30,  0.0
04.10.04 06:48:27: Y , -29,  0.0
04.10.04 06:48:38: Y , -30,  0.0
04.10.04 06:48:49: Y , -30,  0.0
04.10.04 06:48:59: Y , -32,  0.0
04.10.04 06:49:10: Y , -32,  0.0
04.10.04 06:49:20: Y , -31,  0.0
04.10.04 06:49:31: Y , -31,  0.0
04.10.04 06:49:41: Y , -32,  0.0
04.10.04 06:49:52: Y , -32,  0.0
04.10.04 06:50:02: Y , -32,  0.0
04.10.04 06:50:13: Y , -32,  0.0
04.10.04 06:50:23: Y , -33,  0.0
04.10.04 06:50:34: Y , -31,  0.0
04.10.04 06:50:44: Y , -31,  0.0
04.10.04 06:50:55: Y , -31,  0.0
04.10.04 06:51:06: Y , -31,  0.0
04.10.04 06:51:16: Y , -31,  0.0
04.10.04 06:51:27: Y , -32,  0.0
04.10.04 06:51:37: Y , -32,  0.0
04.10.04 06:51:48: Y , -32,  0.0
04.10.04 06:51:58: Y , -32,  0.0
04.10.04 06:52:09: Y , -31,  0.0
04.10.04 06:52:19: Y , -32,  0.0
04.10.04 06:52:30: Y , -33,  0.0
04.10.04 06:52:40: Y , -32,  0.0
04.10.04 06:52:51: Y , -31,  0.0
04.10.04 06:53:01: Y , -32,  0.0
04.10.04 06:53:12: Y , -32,  0.0
04.10.04 06:53:22: Y , -31,  0.0
04.10.04 06:53:33: Y , -31,  0.0
04.10.04 06:53:44: Y , -31,  0.0
04.10.04 06:53:54: Y , -31,  0.0
04.10.04 06:54:05: Y , -32,  0.0
04.10.04 06:54:15: Y , -32,  0.0
04.10.04 06:54:26: Y , -32,  0.0
04.10.04 06:54:36: Y , -32,  0.0
04.10.04 06:54:47: Y , -33,  0.0
04.10.04 06:54:57: Y , -32,  0.0
04.10.04 06:55:08: Y , -32,  0.0
04.10.04 06:55:18: Y , -33,  0.0
04.10.04 06:55:29: Y , -33,  0.0
04.10.04 06:55:39: Y , -33,  0.0
04.10.04 06:55:50: Y , -32,  0.0
04.10.04 06:56:01: Y , -33,  0.0
04.10.04 06:56:11: Y , -32,  0.0
04.10.04 06:56:22: Y , -32,  0.0
04.10.04 06:56:32: Y , -32,  0.0
04.10.04 06:56:43: Y , -31,  0.0
04.10.04 06:56:53: Y , -30,  0.0
04.10.04 06:57:04: Y , -30,  0.0
04.10.04 06:57:14: Y , -30,  0.0
04.10.04 06:57:25: Y , -30,  0.0
04.10.04 06:57:35: Y , -30,  0.0
04.10.04 06:57:46: Y , -31,  0.0
04.10.04 06:57:56: Y , -31,  0.0
04.10.04 06:58:07: Y , -31,  0.0
04.10.04 06:58:17: Y , -31,  0.0
04.10.04 06:58:28: Y , -30,  0.0
04.10.04 06:58:39: Y , -30,  0.0
04.10.04 06:58:49: Y , -30,  0.0
04.10.04 06:59:00: Y , -30,  0.0
04.10.04 06:59:10: Y , -30,  0.0
04.10.04 06:59:21: Y , -34,  0.0
04.10.04 06:59:31: Y , -34,  0.0
04.10.04 06:59:42: Y , -33,  0.0
04.10.04 06:59:52: Y , -33,  0.0
04.10.04 07:00:03: Y , -33,  0.0
04.10.04 07:00:13: Y , -33,  0.0
04.10.04 07:00:24: Y , -35,  0.0
