29.12.07 06:10:58: Y , 39,  0.0
29.12.07 06:11:08: Y , 39,  0.0
29.12.07 06:11:19: Y , 38,  0.0
29.12.07 06:11:29: Y , 39,  0.0
29.12.07 06:11:40: Y , 39,  0.0
29.12.07 06:11:50: Y , 39,  0.0
29.12.07 06:12:11: Y , 38,  0.0
29.12.07 06:12:22: Y , 38,  0.0
29.12.07 06:12:32: Y , 39,  0.0
29.12.07 06:12:43: Y , 36,  0.0
29.12.07 06:12:54: Y , 38,  0.0
29.12.07 06:13:04: Y , 36,  0.0
29.12.07 06:13:15: Y , 36,  0.0
29.12.07 06:13:25: Y , 36,  0.0
29.12.07 06:13:36: Y , 36,  0.0
29.12.07 06:13:46: Y , 38,  0.0
29.12.07 06:13:57: Y , 38,  0.0
29.12.07 06:14:07: Y , 36,  0.0
29.12.07 06:14:18: Y , 38,  0.0
29.12.07 06:14:28: Y , 38,  0.0
29.12.07 06:14:39: Y , 38,  0.0
29.12.07 06:14:49: Y , 38,  0.0
29.12.07 06:15:00: Y , 38,  0.0
29.12.07 06:15:11: Y , 38,  0.0
29.12.07 06:15:21: Y , 39,  0.0
29.12.07 06:15:32: Y , 39,  0.0
29.12.07 06:15:42: Y , 39,  0.0
29.12.07 06:15:53: Y , 39,  0.0
29.12.07 06:16:03: Y , 39,  0.0
29.12.07 06:16:14: Y , 39,  0.0
29.12.07 06:16:24: Y , 39,  0.0
29.12.07 06:16:35: Y , 39,  0.0
29.12.07 06:16:45: Y , 39,  0.0
29.12.07 06:16:56: Y , 39,  0.0
29.12.07 06:17:06: Y , 40,  0.0
29.12.07 06:17:17: Y , 39,  0.0
29.12.07 06:17:27: Y , 40,  0.0
29.12.07 06:17:38: Y , 39,  0.0
29.12.07 06:17:49: Y , 39,  0.0
29.12.07 06:17:59: Y , 40,  0.0
29.12.07 06:18:10: Y , 40,  0.0
29.12.07 06:18:20: Y , 40,  0.0
29.12.07 06:18:31: Y , 42,  0.0
29.12.07 06:18:41: Y , 42,  0.0
29.12.07 06:18:52: Y , 40,  0.0
29.12.07 06:19:02: Y , 40,  0.0
29.12.07 06:19:13: Y , 40,  0.0
29.12.07 06:19:23: Y , 40,  0.0
29.12.07 06:19:34: Y , 42,  0.0
29.12.07 06:19:44: Y , 42,  0.0
29.12.07 06:19:55: Y , 42,  0.0
29.12.07 06:20:06: Y , 39,  0.0
29.12.07 06:20:16: Y , 40,  0.0
29.12.07 06:20:27: Y , 40,  0.0
29.12.07 06:20:37: Y , 42,  0.0
29.12.07 06:20:429.12.07 06:20:58: Y , 39,  0.0
29.12.07 06:21:09: Y , 39,  0.0
29.12.07 06:21:19: Y , 36,  0.0
29.12.07 06:21:30: Y , 36,  0.0
29.12.07 06:21:40: Y , 38,  0.0
29.12.07 06:21:51: Y , 38,  0.0
29.12.07 06:22:01: Y , 40,  0.0
29.12.07 06:22:12: Y , 40,  0.0
29.12.07 06:22:22: Y , 40,  0.0
29.12.07 06:22:33: Y , 39,  0.0
29.12.07 06:22:44: Y , 39,  0.0
29.12.07 06:22:529.12.07 06:23:05: Y , 39,  0.0
29.12.07 06:23:15: Y , 38,  0.0
29.12.07 06:23:26: Y , 36,  0.0
29.12.07 06:23:36: Y , 36,  0.0
29.12.07 06:23:47: Y , 39,  0.0
29.12.07 06:23:57: Y , 40,  0.0
29.12.07 06:24:08: Y , 39,  0.0
29.12.07 06:24:18: Y , 39,  0.0
29.12.07 06:24:39: Y , 39,  0.0
29.12.07 06:24:50: Y , 39,  0.0
29.12.07 06:25:01: Y , 39,  0.0
29.12.07 06:25:11: Y , 39,  0.0
29.12.07 06:25:22: Y , 39,  0.0
29.12.07 06:25:32: Y , 42,  0.0
29.12.07 06:25:43: Y , 39,  0.0
29.12.07 06:25:53: Y , 42,  0.0
29.12.07 06:26:04: Y , 42,  0.0
29.12.07 06:26:14: Y , 42,  0.0
29.12.07 06:26:25: Y , 42,  0.0
29.12.07 06:26:35: Y , 40,  0.0
29.12.07 06:26:46: Y , 42,  0.0
29.12.07 06:26:56: Y , 40,  0.0
29.12.07 06:27:07: Y , 39,  0.0
29.12.07 06:27:18: Y , 40,  0.0
29.12.07 06:27:28: Y , 40,  0.0
29.12.07 06:27:39: Y , 42,  0.0
29.12.07 06:27:49: Y , 43,  0.0
29.12.07 06:28:00: Y , 43,  0.0
29.12.07 06:28:10: Y , 42,  0.0
29.12.07 06:28:21: Y , 43,  0.0
29.12.07 06:28:31: Y , 42,  0.0
29.12.07 06:28:42: Y , 40,  0.0
29.12.07 06:28:52: Y , 42,  0.0
29.12.07 06:29:03: Y , 43,  0.0
29.12.07 06:29:13: Y , 42,  0.0
29.12.07 06:29:24: Y , 42,  0.0
29.12.07 06:29:34: Y , 42,  0.0
29.12.07 06:29:45: Y , 42,  0.0
29.12.07 06:29:56: Y , 40,  0.0
29.12.07 06:30:06: Y , 42,  0.0
29.12.07 06:30:17: Y , 42,  0.0
29.12.07 06:30:27: Y , 40,  0.0
29.12.07 06:30:38: Y , 40,  0.0
29.12.07 06:30:48: Y , 42,  0.0
29.12.07 06:30:59: Y , 43,  0.0
29.12.07 06:31:029.12.07 06:31:20: Y , 44,  0.0
29.12.07 06:31:30: Y , 44,  0.0
29.12.07 06:31:41: Y , 44,  0.0
29.12.07 06:31:51: Y , 44,  0.0
29.12.07 06:32:02: Y , 44,  0.0
29.12.07 06:32:13: Y , 44,  0.0
29.12.07 06:32:23: Y , 44,  0.0
29.12.07 06:32:34: Y , 46,  0.0
29.12.07 06:32:44: Y , 46,  0.0
29.12.07 06:32:55: Y , 46,  0.0
29.12.07 06:33:05: Y , 46,  0.0
29.12.07 06:33:129.12.07 06:33:26: Y , 46,  0.0
29.12.07 06:33:37: Y , 46,  0.0
29.12.07 06:33:47: Y , 46,  0.0
29.12.07 06:33:58: Y , 44,  0.0
29.12.07 06:34:08: Y , 44,  0.0
29.12.07 06:34:19: Y , 44,  0.0
29.12.07 06:34:29: Y , 44,  0.0
29.12.07 06:34:40: Y , 43,  0.0
29.12.07 06:34:51: Y , 43,  0.0
29.12.07 06:35:01: Y , 40,  0.0
29.12.07 06:35:12: Y , 39,  0.0
29.12.07 06:35:22: Y , 38,  0.0
29.12.07 06:35:33: Y , 39,  0.0
29.12.07 06:35:43: Y , 38,  0.0
29.12.07 06:35:54: Y , 38,  0.0
29.12.07 06:36:04: Y , 38,  0.0
29.12.07 06:36:15: Y , 36,  0.0
29.12.07 06:36:25: Y , 36,  0.0
29.12.07 06:36:36: Y , 34,  0.0
29.12.07 06:36:46: Y , 34,  0.0
29.12.07 06:36:57: Y , 43,  0.0
29.12.07 06:37:08: Y , 43,  0.0
29.12.07 06:37:18: Y , 44,  0.0
29.12.07 06:37:29: Y , 44,  0.0
29.12.07 06:37:39: Y , 44,  0.0
29.12.07 06:37:50: Y , 44,  0.0
29.12.07 06:38:21: Y , 47,  0.0
29.12.07 06:38:32: Y , 46,  0.0
29.12.07 06:38:42: Y , 46,  0.0
29.12.07 06:38:53: Y , 44,  0.0
29.12.07 06:39:03: Y , 44,  0.0
29.12.07 06:39:14: Y , 44,  0.0
29.12.07 06:39:25: Y , 44,  0.0
29.12.07 06:39:35: Y , 44,  0.0
29.12.07 06:39:46: Y , 46,  0.0
29.12.07 06:39:56: Y , 47,  0.0
29.12.07 06:40:07: Y , 47,  0.0
29.12.07 06:40:17: Y , 47,  0.0
29.12.07 06:40:28: Y , 48,  0.0
29.12.07 06:40:38: Y , 48,  0.0
29.12.07 06:40:49: Y , 47,  0.0
29.12.07 06:40:59: Y , 50,  0.0
29.12.07 06:41:10: Y , 48,  0.0
29.12.07 06:41:20: Y , 48,  0.0
29.12.07 06:41:31: Y , 48,  0.0
29.12.07 06:41:41: Y , 48,  0.0
29.12.07 06:41:52: Y , 48,  0.0
29.12.07 06:42:03: Y , 48,  0.0
29.12.07 06:42:13: Y , 48,  0.0
29.12.07 06:42:24: Y , 48,  0.0
29.12.07 06:42:34: Y , 48,  0.0
29.12.07 06:42:45: Y , 48,  0.0
29.12.07 06:42:55: Y , 48,  0.0
29.12.07 06:43:06: Y , 48,  0.0
29.12.07 06:43:16: Y , 47,  0.0
29.12.07 06:43:27: Y , 47,  0.0
29.12.07 06:43:37: Y , 47,  0.0
29.12.07 06:43:48: Y , 47,  0.0
29.12.07 06:43:58: Y , 46,  0.0
29.12.07 06:44:09: Y , 46,  0.0
29.12.07 06:44:20: Y , 44,  0.0
29.12.07 06:44:30: Y , 46,  0.0
29.12.07 06:44:41: Y , 46,  0.0
29.12.07 06:44:51: Y , 47,  0.0
29.12.07 06:45:02: Y , 48,  0.0
29.12.07 06:45:12: Y , 47,  0.0
29.12.07 06:45:23: Y , 47,  0.0
29.12.07 06:45:33: Y , 47,  0.0
29.12.07 06:45:44: Y , 47,  0.0
29.12.07 06:45:54: Y , 47,  0.0
29.12.07 06:46:05: Y , 48,  0.0
29.12.07 06:46:15: Y , 48,  0.0
29.12.07 06:46:26: Y , 48,  0.0
29.12.07 06:46:37: Y , 48,  0.0
29.12.07 06:46:47: Y , 48,  0.0
29.12.07 06:46:58: Y , 48,  0.0
29.12.07 06:47:08: Y , 50,  0.0
29.12.07 06:47:19: Y , 48,  0.0
29.12.07 06:47:29: Y , 48,  0.0
29.12.07 06:47:40: Y , 50,  0.0
29.12.07 06:47:529.12.07 06:48:01: Y , 51,  0.0
29.12.07 06:48:11: Y , 50,  0.0
29.12.07 06:48:22: Y , 50,  0.0
29.12.07 06:48:32: Y , 48,  0.0
29.12.07 06:48:43: Y , 48,  0.0
29.12.07 06:48:53: Y , 48,  0.0
29.12.07 06:49:04: Y , 48,  0.0
29.12.07 06:49:15: Y , 48,  0.0
29.12.07 06:49:229.12.07 06:49:36: Y , 51,  0.0
29.12.07 06:49:46: Y , 51,  0.0
29.12.07 06:49:529.12.07 06:50:07: Y , 50,  0.0
29.12.07 06:50:18: Y , 50,  0.0
29.12.07 06:50:28: Y , 51,  0.0
29.12.07 06:50:39: Y , 51,  0.0
29.12.07 06:50:49: Y , 51,  0.0
29.12.07 06:51:00: Y , 51,  0.0
29.12.07 06:51:10: Y , 51,  0.0
29.12.07 06:51:21: Y , 51,  0.0
29.12.07 06:51:32: Y , 51,  0.0
29.12.07 06:51:42: Y , 51,  0.0
29.12.07 06:51:53: Y , 52,  0.0
29.12.07 06:52:029.12.07 06:52:14: Y , 51,  0.0
29.12.07 06:52:24: Y , 51,  0.0
29.12.07 06:52:35: Y , 50,  0.0
29.12.07 06:52:45: Y , 50,  0.0
29.12.07 06:52:56: Y , 50,  0.0
29.12.07 06:53:06: Y , 47,  0.0
29.12.07 06:53:17: Y , 50,  0.0
29.12.07 06:53:27: Y , 51,  0.0
29.12.07 06:53:59: Y , 50,  0.0
29.12.07 06:54:10: Y , 51,  0.0
29.12.07 06:54:20: Y , 51,  0.0
29.12.07 06:54:31: Y , 52,  0.0
29.12.07 06:55:02: Y , 50,  0.0
29.12.07 06:55:129.12.07 06:55:23: Y , 51,  0.0
29.12.07 06:55:34: Y , 51,  0.0
29.12.07 06:55:44: Y , 51,  0.0
29.12.07 06:55:55: Y , 51,  0.0
29.12.07 06:56:05: Y , 51,  0.0
29.12.07 06:56:16: Y , 51,  0.0
29.12.07 06:56:27: Y , 51,  0.0
29.12.07 06:56:37: Y , 51,  0.0
29.12.07 06:56:48: Y , 51,  0.0
29.12.07 06:56:58: Y , 50,  0.0
29.12.07 06:57:09: Y , 50,  0.0
29.12.07 06:57:19: Y , 50,  0.0
29.12.07 06:57:30: Y , 50,  0.0
29.12.07 06:57:40: Y , 48,  0.0
29.12.07 06:57:51: Y , 48,  0.0
29.12.07 06:58:01: Y , 50,  0.0
29.12.07 06:58:12: Y , 50,  0.0
29.12.07 06:58:229.12.07 06:58:33: Y , 51,  0.0
29.12.07 06:58:44: Y , 51,  0.0
29.12.07 06:58:54: Y , 52,  0.0
29.12.07 06:59:05: Y , 52,  0.0
29.12.07 06:59:15: Y , 52,  0.0
29.12.07 06:59:26: Y , 52,  0.0
29.12.07 06:59:36: Y , 52,  0.0
29.12.07 06:59:47: Y , 51,  0.0
29.12.07 06:59:57: Y , 52,  0.0
29.12.07 07:00:08: Y , 51,  0.0
29.12.07 07:00:18: Y , 52,  0.0
29.12.07 07:00:29: Y , 52,  0.0
29.12.07 07:00:39: Y , 54,  0.0
29.12.07 07:00:50: Y , 54,  0.0
29.12.07 07:01:01: Y , 54,  0.0
29.12.07 07:01:11: Y , 55,  0.0
29.12.07 07:01:22: Y , 55,  0.0
29.12.07 07:01:32: Y , 55,  0.0
29.12.07 07:01:43: Y , 56,  0.0
29.12.07 07:01:53: Y , 55,  0.0
29.12.07 07:02:04: Y , 55,  0.0
29.12.07 07:02:14: Y , 55,  0.0
29.12.07 07:02:25: Y , 54,  0.0
29.12.07 07:02:35: Y , 54,  0.0
29.12.07 07:02:46: Y , 55,  0.0
29.12.07 07:02:56: Y , 55,  0.0
29.12.07 07:03:07: Y , 54,  0.0
29.12.07 07:03:17: Y , 54,  0.0
29.12.07 07:03:28: Y , 54,  0.0
29.12.07 07:03:39: Y , 54,  0.0
29.12.07 07:03:49: Y , 52,  0.0
29.12.07 07:04:00: Y , 54,  0.0
29.12.07 07:04:10: Y , 54,  0.0
29.12.07 07:04:21: Y , 54,  0.0
29.12.07 07:04:329.12.07 07:04:42: Y , 52,  0.0
29.12.07 07:04:52: Y , 50,  0.0
29.12.07 07:05:03: Y , 50,  0.0
29.12.07 07:05:13: Y , 50,  0.0
29.12.07 07:05:24: Y , 51,  0.0
29.12.07 07:05:34: Y , 52,  0.0
29.12.07 07:05:45: Y , 52,  0.0
29.12.07 07:05:56: Y , 51,  0.0
29.12.07 07:06:06: Y , 52,  0.0
29.12.07 07:06:17: Y , 51,  0.0
29.12.07 07:06:27: Y , 50,  0.0
29.12.07 07:06:329.12.07 07:06:48: Y , 48,  0.0
29.12.07 07:06:59: Y , 48,  0.0
29.12.07 07:07:09: Y , 50,  0.0
29.12.07 07:07:20: Y , 51,  0.0
29.12.07 07:07:30: Y , 51,  0.0
29.12.07 07:07:41: Y , 51,  0.0
29.12.07 07:07:51: Y , 51,  0.0
29.12.07 07:08:02: Y , 52,  0.0
29.12.07 07:08:13: Y , 52,  0.0
29.12.07 07:08:23: Y , 52,  0.0
29.12.07 07:08:34: Y , 52,  0.0
29.12.07 07:08:429.12.07 07:08:55: Y , 52,  0.0
29.12.07 07:09:05: Y , 54,  0.0
29.12.07 07:09:16: Y , 54,  0.0
29.12.07 07:09:26: Y , 54,  0.0
29.12.07 07:09:37: Y , 52,  0.0
29.12.07 07:09:47: Y , 52,  0.0
29.12.07 07:09:58: Y , 52,  0.0
29.12.07 07:10:08: Y , 52,  0.0
29.12.07 07:10:19: Y , 52,  0.0
29.12.07 07:10:29: Y , 54,  0.0
29.12.07 07:10:40: Y , 52,  0.0
29.12.07 07:10:529.12.07 07:11:01: Y , 55,  0.0
29.12.07 07:11:12: Y , 54,  0.0
29.12.07 07:11:22: Y , 54,  0.0
29.12.07 07:11:33: Y , 54,  0.0
29.12.07 07:11:43: Y , 54,  0.0
29.12.07 07:11:54: Y , 54,  0.0
29.12.07 07:12:04: Y , 55,  0.0
29.12.07 07:12:15: Y , 54,  0.0
29.12.07 07:12:36: Y , 54,  0.0
29.12.07 07:12:46: Y , 55,  0.0
29.12.07 07:12:529.12.07 07:13:08: Y , 54,  0.0
29.12.07 07:13:18: Y , 55,  0.0
29.12.07 07:13:29: Y , 54,  0.0
29.12.07 07:13:39: Y , 54,  0.0
29.12.07 07:13:50: Y , 55,  0.0
29.12.07 07:14:00: Y , 55,  0.0
29.12.07 07:14:11: Y , 54,  0.0
29.12.07 07:14:21: Y , 54,  0.0
29.12.07 07:14:32: Y , 51,  0.0
29.12.07 07:14:42: Y , 51,  0.0
29.12.07 07:14:53: Y , 51,  0.0
29.12.07 07:15:03: Y , 52,  0.0
29.12.07 07:15:14: Y , 54,  0.0
29.12.07 07:15:24: Y , 54,  0.0
29.12.07 07:15:35: Y , 55,  0.0
29.12.07 07:15:46: Y , 55,  0.0
29.12.07 07:15:56: Y , 55,  0.0
29.12.07 07:16:07: Y , 55,  0.0
29.12.07 07:16:17: Y , 55,  0.0
29.12.07 07:16:28: Y , 55,  0.0
29.12.07 07:16:38: Y , 55,  0.0
29.12.07 07:16:49: Y , 55,  0.0
29.12.07 07:16:59: Y , 56,  0.0
29.12.07 07:17:10: Y , 55,  0.0
29.12.07 07:17:20: Y , 55,  0.0
29.12.07 07:17:31: Y , 56,  0.0
29.12.07 07:17:41: Y , 56,  0.0
29.12.07 07:17:52: Y , 56,  0.0
29.12.07 07:18:03: Y , 56,  0.0
29.12.07 07:18:13: Y , 56,  0.0
29.12.07 07:18:24: Y , 56,  0.0
29.12.07 07:18:34: Y , 56,  0.0
29.12.07 07:18:45: Y , 56,  0.0
29.12.07 07:18:55: Y , 56,  0.0
29.12.07 07:19:06: Y , 56,  0.0
29.12.07 07:19:16: Y , 57,  0.0
29.12.07 07:19:27: Y , 57,  0.0
29.12.07 07:19:37: Y , 57,  0.0
29.12.07 07:19:48: Y , 55,  0.0
29.12.07 07:19:58: Y , 56,  0.0
29.12.07 07:20:09: Y , 54,  0.0
29.12.07 07:20:20: Y , 54,  0.0
29.12.07 07:20:30: Y , 55,  0.0
29.12.07 07:20:41: Y , 55,  0.0
29.12.07 07:20:51: Y , 48,  0.0
29.12.07 07:21:02: Y , 50,  0.0
29.12.07 07:21:129.12.07 07:21:23: Y , 50,  0.0
29.12.07 07:21:33: Y , 48,  0.0
29.12.07 07:21:44: Y , 48,  0.0
29.12.07 07:21:54: Y , 47,  0.0
29.12.07 07:22:05: Y , 47,  0.0
29.12.07 07:22:15: Y , 48,  0.0
29.12.07 07:22:26: Y , 50,  0.0
29.12.07 07:22:37: Y , 50,  0.0
29.12.07 07:22:47: Y , 50,  0.0
29.12.07 07:22:58: Y , 51,  0.0
29.12.07 07:23:08: Y , 51,  0.0
29.12.07 07:23:129.12.07 07:23:29: Y , 50,  0.0
29.12.07 07:23:40: Y , 50,  0.0
29.12.07 07:23:50: Y , 48,  0.0
29.12.07 07:24:01: Y , 50,  0.0
29.12.07 07:24:11: Y , 48,  0.0
29.12.07 07:24:22: Y , 50,  0.0
29.12.07 07:24:32: Y , 50,  0.0
29.12.07 07:24:43: Y , 50,  0.0
29.12.07 07:24:53: Y , 51,  0.0
29.12.07 07:25:04: Y , 51,  0.0
29.12.07 07:25:15: Y , 51,  0.0
29.12.07 07:25:25: Y , 51,  0.0
29.12.07 07:25:36: Y , 50,  0.0
29.12.07 07:25:46: Y , 51,  0.0
29.12.07 07:25:57: Y , 52,  0.0
29.12.07 07:26:07: Y , 52,  0.0
29.12.07 07:26:18: Y , 52,  0.0
29.12.07 07:26:28: Y , 52,  0.0
29.12.07 07:26:39: Y , 52,  0.0
29.12.07 07:26:49: Y , 52,  0.0
29.12.07 07:27:00: Y , 52,  0.0
29.12.07 07:27:10: Y , 52,  0.0
29.12.07 07:27:21: Y , 52,  0.0
29.12.07 07:27:32: Y , 52,  0.0
29.12.07 07:27:42: Y , 52,  0.0
29.12.07 07:27:53: Y , 52,  0.0
29.12.07 07:28:03: Y , 51,  0.0
29.12.07 07:28:14: Y , 51,  0.0
29.12.07 07:28:24: Y , 50,  0.0
29.12.07 07:28:35: Y , 50,  0.0
29.12.07 07:28:45: Y , 48,  0.0
29.12.07 07:28:56: Y , 48,  0.0
29.12.07 07:29:06: Y , 50,  0.0
29.12.07 07:29:17: Y , 50,  0.0
29.12.07 07:29:27: Y , 50,  0.0
29.12.07 07:29:38: Y , 48,  0.0
29.12.07 07:29:48: Y , 50,  0.0
29.12.07 07:29:59: Y , 48,  0.0
29.12.07 07:30:10: Y , 51,  0.0
29.12.07 07:30:20: Y , 51,  0.0
29.12.07 07:30:31: Y , 51,  0.0
29.12.07 07:30:41: Y , 50,  0.0
29.12.07 07:30:52: Y , 50,  0.0
29.12.07 07:31:02: Y , 51,  0.0
29.12.07 07:31:13: Y , 52,  0.0
29.12.07 07:31:23: Y , 52,  0.0
29.12.07 07:31:329.12.07 07:31:44: Y , 51,  0.0
29.12.07 07:31:55: Y , 52,  0.0
29.12.07 07:32:05: Y , 52,  0.0
29.12.07 07:32:16: Y , 52,  0.0
29.12.07 07:32:27: Y , 52,  0.0
29.12.07 07:32:37: Y , 46,  0.0
29.12.07 07:32:48: Y , 46,  0.0
29.12.07 07:32:58: Y , 46,  0.0
29.12.07 07:33:09: Y , 46,  0.0
29.12.07 07:33:19: Y , 47,  0.0
29.12.07 07:33:30: Y , 48,  0.0
29.12.07 07:33:429.12.07 07:33:51: Y , 47,  0.0
29.12.07 07:34:01: Y , 47,  0.0
29.12.07 07:34:12: Y , 48,  0.0
29.12.07 07:34:22: Y , 48,  0.0
29.12.07 07:34:33: Y , 47,  0.0
29.12.07 07:34:44: Y , 48,  0.0
29.12.07 07:34:54: Y , 47,  0.0
29.12.07 07:35:05: Y , 46,  0.0
29.12.07 07:35:15: Y , 43,  0.0
29.12.07 07:35:26: Y , 43,  0.0
29.12.07 07:35:36: Y , 43,  0.0
29.12.07 07:35:47: Y , 43,  0.0
29.12.07 07:35:57: Y , 43,  0.0
29.12.07 07:36:08: Y , 43,  0.0
29.12.07 07:36:39: Y , 43,  0.0
29.12.07 07:36:50: Y , 40,  0.0
29.12.07 07:37:01: Y , 40,  0.0
29.12.07 07:37:11: Y , 40,  0.0
29.12.07 07:37:22: Y , 42,  0.0
29.12.07 07:37:32: Y , 38,  0.0
29.12.07 07:37:43: Y , 40,  0.0
29.12.07 07:37:53: Y , 42,  0.0
29.12.07 07:38:04: Y , 40,  0.0
29.12.07 07:38:14: Y , 40,  0.0
29.12.07 07:38:25: Y , 39,  0.0
29.12.07 07:38:35: Y , 40,  0.0
29.12.07 07:38:46: Y , 40,  0.0
29.12.07 07:38:56: Y , 40,  0.0
29.12.07 07:39:07: Y , 40,  0.0
29.12.07 07:39:17: Y , 42,  0.0
29.12.07 07:39:28: Y , 42,  0.0
29.12.07 07:39:39: Y , 42,  0.0
29.12.07 07:39:49: Y , 42,  0.0
29.12.07 07:40:00: Y , 42,  0.0
29.12.07 07:40:10: Y , 42,  0.0
29.12.07 07:40:21: Y , 42,  0.0
29.12.07 07:40:31: Y , 43,  0.0
29.12.07 07:40:42: Y , 43,  0.0
29.12.07 07:40:52: Y , 44,  0.0
29.12.07 07:41:03: Y , 43,  0.0
29.12.07 07:41:13: Y , 42,  0.0
29.12.07 07:41:24: Y , 42,  0.0
29.12.07 07:41:34: Y , 42,  0.0
29.12.07 07:41:45: Y , 42,  0.0
29.12.07 07:41:529.12.07 07:42:06: Y , 43,  0.0
29.12.07 07:42:17: Y , 42,  0.0
29.12.07 07:42:27: Y , 42,  0.0
29.12.07 07:42:38: Y , 43,  0.0
29.12.07 07:42:48: Y , 43,  0.0
29.12.07 07:42:59: Y , 43,  0.0
29.12.07 07:43:09: Y , 42,  0.0
29.12.07 07:43:20: Y , 42,  0.0
29.12.07 07:43:30: Y , 42,  0.0
29.12.07 07:43:41: Y , 42,  0.0
29.12.07 07:43:51: Y , 42,  0.0
29.12.07 07:44:029.12.07 07:44:12: Y , 43,  0.0
29.12.07 07:44:23: Y , 42,  0.0
29.12.07 07:44:34: Y , 42,  0.0
29.12.07 07:44:44: Y , 43,  0.0
29.12.07 07:44:55: Y , 42,  0.0
29.12.07 07:45:05: Y , 40,  0.0
29.12.07 07:45:16: Y , 40,  0.0
29.12.07 07:45:26: Y , 40,  0.0
29.12.07 07:45:37: Y , 42,  0.0
29.12.07 07:45:47: Y , 42,  0.0
29.12.07 07:45:58: Y , 42,  0.0
29.12.07 07:46:08: Y , 42,  0.0
29.12.07 07:46:19: Y , 42,  0.0
29.12.07 07:46:29: Y , 42,  0.0
29.12.07 07:46:40: Y , 42,  0.0
29.12.07 07:46:51: Y , 42,  0.0
29.12.07 07:47:01: Y , 42,  0.0
29.12.07 07:47:12: Y , 40,  0.0
29.12.07 07:47:22: Y , 40,  0.0
29.12.07 07:47:33: Y , 42,  0.0
29.12.07 07:47:43: Y , 43,  0.0
29.12.07 07:47:54: Y , 43,  0.0
29.12.07 07:48:04: Y , 44,  0.0
29.12.07 07:48:15: Y , 43,  0.0
29.12.07 07:48:25: Y , 43,  0.0
29.12.07 07:48:36: Y , 42,  0.0
29.12.07 07:48:46: Y , 42,  0.0
29.12.07 07:48:57: Y , 43,  0.0
29.12.07 07:49:08: Y , 43,  0.0
29.12.07 07:49:18: Y , 42,  0.0
29.12.07 07:49:29: Y , 43,  0.0
29.12.07 07:49:39: Y , 43,  0.0
29.12.07 07:49:50: Y , 44,  0.0
29.12.07 07:50:00: Y , 44,  0.0
29.12.07 07:50:11: Y , 44,  0.0
29.12.07 07:50:21: Y , 46,  0.0
29.12.07 07:50:32: Y , 46,  0.0
29.12.07 07:50:42: Y , 47,  0.0
29.12.07 07:50:53: Y , 47,  0.0
29.12.07 07:51:03: Y , 46,  0.0
29.12.07 07:51:14: Y , 46,  0.0
29.12.07 07:51:25: Y , 46,  0.0
29.12.07 07:51:35: Y , 46,  0.0
29.12.07 07:51:46: Y , 46,  0.0
29.12.07 07:51:56: Y , 44,  0.0
29.12.07 07:52:07: Y , 44,  0.0
29.12.07 07:52:129.12.07 07:52:28: Y , 44,  0.0
29.12.07 07:52:38: Y , 43,  0.0
29.12.07 07:52:49: Y , 43,  0.0
29.12.07 07:52:59: Y , 42,  0.0
29.12.07 07:53:10: Y , 42,  0.0
29.12.07 07:53:20: Y , 43,  0.0
29.12.07 07:53:31: Y , 44,  0.0
29.12.07 07:53:41: Y , 44,  0.0
29.12.07 07:53:52: Y , 42,  0.0
29.12.07 07:54:03: Y , 42,  0.0
29.12.07 07:54:13: Y , 44,  0.0
29.12.07 07:54:229.12.07 07:54:34: Y , 42,  0.0
29.12.07 07:54:45: Y , 42,  0.0
29.12.07 07:54:55: Y , 40,  0.0
29.12.07 07:55:06: Y , 42,  0.0
29.12.07 07:55:16: Y , 42,  0.0
29.12.07 07:55:27: Y , 40,  0.0
29.12.07 07:55:37: Y , 40,  0.0
29.12.07 07:55:48: Y , 42,  0.0
29.12.07 07:55:58: Y , 42,  0.0
29.12.07 07:56:09: Y , 42,  0.0
29.12.07 07:56:20: Y , 40,  0.0
29.12.07 07:56:30: Y , 42,  0.0
29.12.07 07:56:41: Y , 44,  0.0
29.12.07 07:56:51: Y , 44,  0.0
29.12.07 07:57:02: Y , 44,  0.0
29.12.07 07:57:12: Y , 44,  0.0
29.12.07 07:57:23: Y , 44,  0.0
29.12.07 07:57:33: Y , 44,  0.0
29.12.07 07:57:44: Y , 42,  0.0
29.12.07 07:57:54: Y , 43,  0.0
29.12.07 07:58:05: Y , 42,  0.0
29.12.07 07:58:15: Y , 43,  0.0
29.12.07 07:58:26: Y , 42,  0.0
29.12.07 07:58:37: Y , 42,  0.0
29.12.07 07:58:47: Y , 43,  0.0
29.12.07 07:58:58: Y , 43,  0.0
29.12.07 07:59:08: Y , 42,  0.0
29.12.07 07:59:19: Y , 42,  0.0
29.12.07 07:59:29: Y , 42,  0.0
29.12.07 07:59:40: Y , 42,  0.0
29.12.07 07:59:50: Y , 42,  0.0
29.12.07 08:00:01: Y , 42,  0.0
29.12.07 08:00:22: Y , 43,  0.0
29.12.07 08:00:32: Y , 44,  0.0
29.12.07 08:00:43: Y , 44,  0.0
29.12.07 08:00:53: Y , 44,  0.0
29.12.07 08:01:04: Y , 44,  0.0
29.12.07 08:01:36: Y , 46,  0.0
29.12.07 08:01:46: Y , 47,  0.0
29.12.07 08:01:57: Y , 44,  0.0
29.12.07 08:02:07: Y , 46,  0.0
29.12.07 08:02:18: Y , 44,  0.0
