26.08.11 05:31:10: Y , 29,  0.0
26.08.11 05:31:21: Y , 29,  0.0
26.08.11 05:31:31: Y , 25,  0.0
26.08.11 05:31:42: Y , 21,  0.0
26.08.11 05:31:52: Y , 20,  0.0
26.08.11 05:32:03: Y , 20,  0.0
26.08.11 05:32:13: Y , 19,  0.0
26.08.11 05:32:24: Y , 19,  0.0
26.08.11 05:32:34: Y , 18,  0.0
26.08.11 05:32:45: Y , 18,  0.0
26.08.11 05:32:55: Y , 19,  0.0
26.08.11 05:33:06: Y , 19,  0.0
26.08.11 05:33:16: Y , 20,  0.0
26.08.11 05:33:27: Y , 19,  0.0
26.08.11 05:33:38: Y , 19,  0.0
26.08.11 05:33:48: Y , 19,  0.0
26.08.11 05:33:59: Y , 19,  0.0
26.08.11 05:34:09: Y , 19,  0.0
26.08.11 05:34:20: Y , 19,  0.0
26.08.11 05:34:30: Y , 19,  0.0
26.08.11 05:34:41: Y , 19,  0.0
26.08.11 05:34:51: Y , 20,  0.0
26.08.11 05:35:02: Y , 18,  0.0
26.08.11 05:35:12: Y , 19,  0.0
26.08.11 05:35:23: Y , 19,  0.0
26.08.11 05:35:33: Y , 19,  0.0
26.08.11 05:35:44: Y , 20,  0.0
26.08.11 05:35:55: Y , 20,  0.0
26.08.11 05:36:05: Y , 20,  0.0
26.08.11 05:36:16: Y , 19,  0.0
26.08.11 05:36:26: Y , 19,  0.0
26.08.11 05:36:37: Y , 19,  0.0
26.08.11 05:36:47: Y , 18,  0.0
26.08.11 05:36:58: Y , 19,  0.0
26.08.11 05:37:08: Y , 18,  0.0
26.08.11 05:37:19: Y , 17,  0.0
26.08.11 05:37:29: Y , 17,  0.0
26.08.11 05:37:40: Y , 17,  0.0
26.08.11 05:37:50: Y , 17,  0.0
26.08.11 05:38:01: Y , 17,  0.0
26.08.11 05:38:11: Y , 17,  0.0
26.08.11 05:38:22: Y , 15,  0.0
26.08.11 05:38:33: Y , 15,  0.0
26.08.11 05:38:43: Y , 15,  0.0
26.08.11 05:38:54: Y , 17,  0.0
26.08.11 05:39:04: Y , 15,  0.0
26.08.11 05:39:15: Y , 17,  0.0
26.08.11 05:39:25: Y , 15,  0.0
26.08.11 05:39:36: Y , 17,  0.0
26.08.11 05:39:46: Y , 17,  0.0
26.08.11 05:39:57: Y , 15,  0.0
26.08.11 05:40:07: Y , 17,  0.0
26.08.11 05:40:18: Y , 23,  0.0
26.08.11 05:40:28: Y , 23,  0.0
26.08.11 05:40:39: Y , 25,  0.0
26.08.11 05:40:50: Y , 27,  0.0
26.08.11 05:41:00: Y , 26,  0.0
26.08.11 05:41:11: Y , 27,  0.0
26.08.11 05:41:21: Y , 27,  0.0
26.08.11 05:41:32: Y , 28,  0.0
26.08.11 05:41:42: Y , 27,  0.0
26.08.11 05:41:53: Y , 28,  0.0
26.08.11 05:42:03: Y , 28,  0.0
26.08.11 05:42:14: Y , 28,  0.0
26.08.11 05:42:24: Y , 28,  0.0
26.08.11 05:42:35: Y , 30,  0.0
26.08.11 05:42:45: Y , 27,  0.0
26.08.11 05:42:56: Y , 27,  0.0
26.08.11 05:43:07: Y , 27,  0.0
26.08.11 05:43:17: Y , 27,  0.0
26.08.11 05:43:28: Y , 27,  0.0
26.08.11 05:43:38: Y , 27,  0.0
26.08.11 05:43:49: Y , 26,  0.0
26.08.11 05:43:59: Y , 25,  0.0
26.08.11 05:44:10: Y , 26,  0.0
26.08.11 05:44:20: Y , 26,  0.0
26.08.11 05:44:31: Y , 25,  0.0
26.08.11 05:44:41: Y , 25,  0.0
26.08.11 05:44:52: Y , 23,  0.0
26.08.11 05:45:02: Y , 25,  0.0
26.08.11 05:45:13: Y , 26,  0.0
26.08.11 05:45:24: Y , 25,  0.0
26.08.11 05:45:34: Y , 26,  0.0
26.08.11 05:45:45: Y , 27,  0.0
26.08.11 05:45:55: Y , 27,  0.0
26.08.11 05:46:06: Y , 26,  0.0
26.08.11 05:46:16: Y , 26,  0.0
26.08.11 05:46:27: Y , 27,  0.0
26.08.11 05:46:37: Y , 27,  0.0
26.08.11 05:46:48: Y , 27,  0.0
26.08.11 05:46:58: Y , 27,  0.0
26.08.11 05:47:09: Y , 27,  0.0
26.08.11 05:47:19: Y , 26,  0.0
26.08.11 05:47:30: Y , 25,  0.0
26.08.11 05:47:40: Y , 25,  0.0
26.08.11 05:47:51: Y , 23,  0.0
26.08.11 05:48:02: Y , 25,  0.0
26.08.11 05:48:12: Y , 26,  0.0
26.08.11 05:48:23: Y , 26,  0.0
26.08.11 05:48:33: Y , 25,  0.0
26.08.11 05:48:44: Y , 26,  0.0
26.08.11 05:48:54: Y , 26,  0.0
26.08.11 05:49:05: Y , 27,  0.0
26.08.11 05:49:15: Y , 27,  0.0
26.08.11 05:49:26: Y , 27,  0.0
26.08.11 05:49:36: Y , 27,  0.0
26.08.11 05:49:47: Y , 27,  0.0
26.08.11 05:49:57: Y , 26,  0.0
26.08.11 05:50:08: Y , 27,  0.0
26.08.11 05:50:19: Y , 27,  0.0
26.08.11 05:50:29: Y , 27,  0.0
26.08.11 05:50:40: Y , 27,  0.0
26.08.11 05:50:50: Y , 27,  0.0
26.08.11 05:51:01: Y , 28,  0.0
26.08.11 05:51:11: Y , 28,  0.0
26.08.11 05:51:22: Y , 29,  0.0
26.08.11 05:51:32: Y , 28,  0.0
26.08.11 05:51:43: Y , 28,  0.0
26.08.11 05:51:53: Y , 27,  0.0
26.08.11 05:52:04: Y , 27,  0.0
26.08.11 05:52:14: Y , 27,  0.0
26.08.11 05:52:25: Y , 28,  0.0
26.08.11 05:52:36: Y , 26,  0.0
26.08.11 05:52:46: Y , 27,  0.0
26.08.11 05:52:57: Y , 27,  0.0
26.08.11 05:53:07: Y , 27,  0.0
26.08.11 05:53:18: Y , 27,  0.0
26.08.11 05:53:49: Y , 27,  0.0
26.08.11 05:54:00: Y , 28,  0.0
26.08.11 05:54:10: Y , 27,  0.0
26.08.11 05:54:21: Y , 28,  0.0
26.08.11 05:54:31: Y , 28,  0.0
26.08.11 05:54:42: Y , 28,  0.0
26.08.11 05:54:52: Y , 28,  0.0
26.08.11 05:55:03: Y , 27,  0.0
26.08.11 05:55:14: Y , 28,  0.0
26.08.11 05:55:24: Y , 28,  0.0
26.08.11 05:55:35: Y , 29,  0.0
26.08.11 05:55:45: Y , 26,  0.0
26.08.11 05:55:56: Y , 29,  0.0
26.08.11 05:56:06: Y , 26,  0.0
26.08.11 05:56:17: Y , 26,  0.0
26.08.11 05:56:27: Y , 26,  0.0
26.08.11 05:56:38: Y , 26,  0.0
26.08.11 05:56:48: Y , 27,  0.0
26.08.11 05:56:59: Y , 27,  0.0
26.08.11 05:57:09: Y , 26,  0.0
26.08.11 05:57:20: Y , 25,  0.0
26.08.11 05:57:31: Y , 27,  0.0
26.08.11 05:57:41: Y , 25,  0.0
26.08.11 05:57:52: Y , 23,  0.0
26.08.11 05:58:02: Y , 23,  0.0
26.08.11 05:58:13: Y , 23,  0.0
26.08.11 05:58:23: Y , 18,  0.0
26.08.11 05:58:34: Y , 15,  0.0
26.08.11 05:58:44: Y , 17,  0.0
26.08.11 05:58:55: Y , 17,  0.0
26.08.11 05:59:05: Y , 17,  0.0
26.08.11 05:59:16: Y , 18,  0.0
26.08.11 05:59:26: Y , 17,  0.0
26.08.11 05:59:37: Y , 15,  0.0
26.08.11 05:59:48: Y , 18,  0.0
26.08.11 05:59:58: Y , 14,  0.0
26.08.11 06:00:09: Y , 15,  0.0
26.08.11 06:00:19: Y , 18,  0.0
26.08.11 06:00:30: Y , 17,  0.0
26.08.11 06:00:40: Y , 18,  0.0
26.08.11 06:00:51: Y , 18,  0.0
26.08.11 06:01:01: Y , 18,  0.0
26.08.11 06:01:12: Y , 15,  0.0
26.08.11 06:01:22: Y , 14,  0.0
26.08.11 06:01:33: Y , 18,  0.0
26.08.11 06:01:43: Y , 18,  0.0
26.08.11 06:01:54: Y , 19,  0.0
26.08.11 06:02:05: Y , 20,  0.0
26.08.11 06:02:15: Y , 19,  0.0
26.08.11 06:02:26: Y , 19,  0.0
26.08.11 06:02:36: Y , 18,  0.0
26.08.11 06:02:47: Y , 17,  0.0
26.08.11 06:02:57: Y , 18,  0.0
26.08.11 06:03:08: Y , 18,  0.0
26.08.11 06:03:18: Y , 20,  0.0
26.08.11 06:03:29: Y , 19,  0.0
26.08.11 06:03:39: Y , 18,  0.0
26.08.11 06:03:50: Y , 19,  0.0
26.08.11 06:04:00: Y , 18,  0.0
26.08.11 06:04:11: Y , 17,  0.0
26.08.11 06:04:21: Y , 17,  0.0
26.08.11 06:04:32: Y , 13,  0.0
26.08.11 06:04:43: Y , 14,  0.0
26.08.11 06:04:53: Y , 15,  0.0
26.08.11 06:05:04: Y , 15,  0.0
26.08.11 06:05:14: Y , 17,  0.0
26.08.11 06:05:25: Y , 14,  0.0
26.08.11 06:05:35: Y , 15,  0.0
26.08.11 06:05:46: Y , 17,  0.0
26.08.11 06:05:56: Y , 17,  0.0
26.08.11 06:06:07: Y , 17,  0.0
26.08.11 06:06:17: Y , 17,  0.0
26.08.11 06:06:28: Y , 15,  0.0
26.08.11 06:06:38: Y , 17,  0.0
26.08.11 06:06:49: Y , 18,  0.0
26.08.11 06:07:00: Y , 19,  0.0
26.08.11 06:07:10: Y , 18,  0.0
26.08.11 06:07:21: Y , 18,  0.0
26.08.11 06:07:31: Y , 19,  0.0
26.08.11 06:07:42: Y , 19,  0.0
26.08.11 06:07:52: Y , 19,  0.0
26.08.11 06:08:03: Y , 19,  0.0
26.08.11 06:08:13: Y , 19,  0.0
26.08.11 06:08:24: Y , 19,  0.0
26.08.11 06:08:34: Y , 19,  0.0
26.08.11 06:08:45: Y , 20,  0.0
26.08.11 06:08:55: Y , 19,  0.0
26.08.11 06:09:06: Y , 20,  0.0
26.08.11 06:09:16: Y , 17,  0.0
26.08.11 06:09:27: Y , 18,  0.0
26.08.11 06:09:38: Y , 18,  0.0
26.08.11 06:09:48: Y , 18,  0.0
26.08.11 06:09:59: Y , 17,  0.0
26.08.11 06:10:09: Y , 17,  0.0
26.08.11 06:10:20: Y , 17,  0.0
26.08.11 06:10:30: Y , 18,  0.0
26.08.11 06:10:41: Y , 18,  0.0
26.08.11 06:10:51: Y , 18,  0.0
26.08.11 06:11:02: Y , 18,  0.0
26.08.11 06:11:12: Y , 20,  0.0
26.08.11 06:11:23: Y , 18,  0.0
26.08.11 06:11:34: Y , 19,  0.0
26.08.11 06:11:44: Y , 17,  0.0
26.08.11 06:11:55: Y , 15,  0.0
26.08.11 06:12:05: Y , 14,  0.0
26.08.11 06:12:16: Y , 15,  0.0
26.08.11 06:12:26: Y , 15,  0.0
26.08.11 06:12:37: Y , 14,  0.0
26.08.11 06:12:47: Y , 15,  0.0
26.08.11 06:12:58: Y , 14,  0.0
26.08.11 06:13:08: Y , 14,  0.0
26.08.11 06:13:19: Y , 15,  0.0
26.08.11 06:13:29: Y , 17,  0.0
26.08.11 06:13:40: Y , 30,  0.0
26.08.11 06:13:50: Y , 29,  0.0
26.08.11 06:14:01: Y , 28,  0.0
26.08.11 06:14:12: Y , 28,  0.0
26.08.11 06:14:22: Y , 29,  0.0
26.08.11 06:14:33: Y , 28,  0.0
26.08.11 06:14:43: Y , 27,  0.0
26.08.11 06:14:54: Y , 18,  0.0
26.08.11 06:15:04: Y , 18,  0.0
26.08.11 06:15:15: Y , 18,  0.0
26.08.11 06:15:25: Y , 20,  0.0
26.08.11 06:15:36: Y , 20,  0.0
26.08.11 06:15:46: Y , 22,  0.0
26.08.11 06:15:57: Y , 28,  0.0
26.08.11 06:16:07: Y , 33,  0.0
26.08.11 06:16:18: Y , 39,  0.0
26.08.11 06:16:50: Y , 36,  0.0
26.08.11 06:17:00: Y , 35,  0.0
26.08.11 06:17:11: Y , 35,  0.0
26.08.11 06:17:21: Y , 36,  0.0
26.08.11 06:17:32: Y , 35,  0.0
26.08.11 06:17:42: Y , 35,  0.0
26.08.11 06:17:53: Y , 36,  0.0
26.08.11 06:18:03: Y , 34,  0.0
26.08.11 06:18:14: Y , 36,  0.0
26.08.11 06:18:24: Y , 36,  0.0
26.08.11 06:18:35: Y , 36,  0.0
26.08.11 06:18:45: Y , 36,  0.0
26.08.11 06:18:56: Y , 35,  0.0
26.08.11 06:19:07: Y , 35,  0.0
26.08.11 06:19:17: Y , 35,  0.0
26.08.11 06:19:28: Y , 36,  0.0
26.08.11 06:19:38: Y , 36,  0.0
26.08.11 06:19:49: Y , 36,  0.0
26.08.11 06:19:59: Y , 36,  0.0
26.08.11 06:20:10: Y , 35,  0.0
26.08.11 06:20:20: Y , 37,  0.0
26.08.11 06:20:31: Y , 37,  0.0
26.08.11 06:20:41: Y , 35,  0.0
26.08.11 06:20:52: Y , 29,  0.0
26.08.11 06:21:02: Y , 29,  0.0
26.08.11 06:21:13: Y , 29,  0.0
26.08.11 06:21:24: Y , 29,  0.0
26.08.11 06:21:34: Y , 29,  0.0
26.08.11 06:21:45: Y , 28,  0.0
26.08.11 06:21:55: Y , 26,  0.0
26.08.11 06:22:06: Y , 28,  0.0
26.08.11 06:22:16: Y , 23,  0.0
26.08.11 06:22:27: Y , 20,  0.0
26.08.11 06:22:37: Y , 14,  0.0
26.08.11 06:22:48: Y , 14,  0.0
26.08.11 06:22:58: Y , 14,  0.0
26.08.11 06:23:09: Y , 13,  0.0
26.08.11 06:23:19: Y , 14,  0.0
26.08.11 06:23:30: Y , 13,  0.0
26.08.11 06:23:40: Y , 13,  0.0
26.08.11 06:23:51: Y , 14,  0.0
26.08.11 06:24:02: Y , 15,  0.0
26.08.11 06:24:12: Y , 15,  0.0
26.08.11 06:24:23: Y , 15,  0.0
26.08.11 06:24:33: Y , 15,  0.0
26.08.11 06:24:44: Y , 14,  0.0
26.08.11 06:24:54: Y , 13,  0.0
26.08.11 06:25:05: Y , 13,  0.0
26.08.11 06:25:15: Y , 14,  0.0
26.08.11 06:25:26: Y , 14,  0.0
26.08.11 06:25:36: Y , 14,  0.0
26.08.11 06:25:47: Y , 14,  0.0
26.08.11 06:25:57: Y , 15,  0.0
26.08.11 06:26:08: Y , 15,  0.0
26.08.11 06:26:19: Y , 14,  0.0
26.08.11 06:26:29: Y , 14,  0.0
26.08.11 06:26:40: Y , 15,  0.0
26.08.11 06:26:50: Y , 15,  0.0
26.08.11 06:27:01: Y , 15,  0.0
26.08.11 06:27:11: Y , 14,  0.0
26.08.11 06:27:22: Y , 14,  0.0
26.08.11 06:27:32: Y , 13,  0.0
26.08.11 06:27:43: Y , 12,  0.0
26.08.11 06:27:53: Y , 11,  0.0
26.08.11 06:28:04: Y , 15,  0.0
26.08.11 06:28:14: Y , 13,  0.0
26.08.11 06:28:25: Y , 14,  0.0
26.08.11 06:28:36: Y , 15,  0.0
26.08.11 06:28:46: Y , 15,  0.0
26.08.11 06:28:57: Y , 17,  0.0
26.08.11 06:29:07: Y , 17,  0.0
26.08.11 06:29:18: Y , 17,  0.0
26.08.11 06:29:28: Y , 17,  0.0
26.08.11 06:29:39: Y , 15,  0.0
26.08.11 06:29:49: Y , 17,  0.0
26.08.11 06:30:00: Y , 17,  0.0
26.08.11 06:30:10: Y , 18,  0.0
26.08.11 06:30:21: Y , 17,  0.0
26.08.11 06:30:31: Y , 17,  0.0
26.08.11 06:30:42: Y , 18,  0.0
26.08.11 06:30:52: Y , 18,  0.0
26.08.11 06:31:03: Y , 18,  0.0
26.08.11 06:31:14: Y , 19,  0.0
26.08.11 06:31:24: Y , 18,  0.0
26.08.11 06:31:35: Y , 15,  0.0
26.08.11 06:31:45: Y , 15,  0.0
26.08.11 06:31:56: Y , 19,  0.0
26.08.11 06:32:06: Y , 18,  0.0
26.08.11 06:32:17: Y , 19,  0.0
26.08.11 06:32:27: Y , 19,  0.0
26.08.11 06:32:38: Y , 19,  0.0
26.08.11 06:32:48: Y , 19,  0.0
26.08.11 06:32:59: Y , 22,  0.0
26.08.11 06:33:09: Y , 19,  0.0
26.08.11 06:33:20: Y , 26,  0.0
26.08.11 06:33:31: Y , 30,  0.0
26.08.11 06:33:41: Y , 22,  0.0
26.08.11 06:33:52: Y , 21,  0.0
26.08.11 06:34:02: Y , 21,  0.0
26.08.11 06:34:13: Y , 22,  0.0
26.08.11 06:34:23: Y , 21,  0.0
26.08.11 06:34:34: Y , 22,  0.0
26.08.11 06:34:44: Y , 22,  0.0
26.08.11 06:34:55: Y , 22,  0.0
26.08.11 06:35:05: Y , 22,  0.0
26.08.11 06:35:16: Y , 22,  0.0
26.08.11 06:35:26: Y , 22,  0.0
26.08.11 06:35:37: Y , 22,  0.0
26.08.11 06:35:47: Y , 21,  0.0
26.08.11 06:35:58: Y , 21,  0.0
26.08.11 06:36:09: Y , 20,  0.0
26.08.11 06:36:19: Y , 21,  0.0
26.08.11 06:36:30: Y , 19,  0.0
26.08.11 06:36:40: Y , 19,  0.0
26.08.11 06:36:51: Y , 20,  0.0
26.08.11 06:37:01: Y , 21,  0.0
26.08.11 06:37:12: Y , 21,  0.0
26.08.11 06:37:22: Y , 21,  0.0
26.08.11 06:37:33: Y , 21,  0.0
26.08.11 06:37:43: Y , 21,  0.0
26.08.11 06:37:54: Y , 21,  0.0
26.08.11 06:38:04: Y , 21,  0.0
26.08.11 06:38:15: Y , 20,  0.0
26.08.11 06:38:26: Y , 20,  0.0
26.08.11 06:38:36: Y , 21,  0.0
26.08.11 06:38:47: Y , 21,  0.0
26.08.11 06:38:57: Y , 21,  0.0
26.08.11 06:39:08: Y , 21,  0.0
26.08.11 06:39:18: Y , 21,  0.0
26.08.11 06:39:29: Y , 21,  0.0
26.08.11 06:39:39: Y , 21,  0.0
26.08.11 06:39:50: Y , 21,  0.0
26.08.11 06:40:00: Y , 20,  0.0
26.08.11 06:40:11: Y , 20,  0.0
26.08.11 06:40:21: Y , 21,  0.0
26.08.11 06:40:32: Y , 20,  0.0
26.08.11 06:40:42: Y , 21,  0.0
26.08.11 06:40:53: Y , 21,  0.0
26.08.11 06:41:04: Y , 22,  0.0
26.08.11 06:41:14: Y , 22,  0.0
26.08.11 06:41:25: Y , 23,  0.0
26.08.11 06:41:35: Y , 23,  0.0
26.08.11 06:41:46: Y , 22,  0.0
26.08.11 06:41:56: Y , 22,  0.0
26.08.11 06:42:07: Y , 22,  0.0
26.08.11 06:42:17: Y , 22,  0.0
26.08.11 06:42:28: Y , 21,  0.0
26.08.11 06:42:38: Y , 20,  0.0
26.08.11 06:42:49: Y , 21,  0.0
26.08.11 06:43:00: Y , 21,  0.0
26.08.11 06:43:10: Y , 21,  0.0
26.08.11 06:43:21: Y , 21,  0.0
26.08.11 06:43:31: Y , 21,  0.0
26.08.11 06:43:42: Y , 22,  0.0
26.08.11 06:43:52: Y , 22,  0.0
26.08.11 06:44:03: Y , 23,  0.0
26.08.11 06:44:13: Y , 22,  0.0
26.08.11 06:44:24: Y , 21,  0.0
26.08.11 06:44:34: Y , 22,  0.0
26.08.11 06:44:45: Y , 22,  0.0
26.08.11 06:44:55: Y , 23,  0.0
26.08.11 06:45:06: Y , 23,  0.0
26.08.11 06:45:16: Y , 23,  0.0
26.08.11 06:45:27: Y , 22,  0.0
26.08.11 06:45:38: Y , 21,  0.0
26.08.11 06:45:48: Y , 21,  0.0
26.08.11 06:45:59: Y , 18,  0.0
26.08.11 06:46:09: Y , 20,  0.0
26.08.11 06:46:20: Y , 25,  0.0
26.08.11 06:46:30: Y , 26,  0.0
26.08.11 06:46:41: Y , 18,  0.0
26.08.11 06:46:51: Y , 19,  0.0
26.08.11 06:47:02: Y , 19,  0.0
26.08.11 06:47:12: Y , 19,  0.0
26.08.11 06:47:23: Y , 20,  0.0
26.08.11 06:47:33: Y , 19,  0.0
26.08.11 06:47:44: Y , 19,  0.0
26.08.11 06:47:55: Y , 19,  0.0
26.08.11 06:48:05: Y , 19,  0.0
26.08.11 06:48:16: Y , 19,  0.0
26.08.11 06:48:26: Y , 19,  0.0
26.08.11 06:48:37: Y , 23,  0.0
26.08.11 06:48:47: Y , 23,  0.0
26.08.11 06:48:58: Y , 23,  0.0
26.08.11 06:49:08: Y , 26,  0.0
26.08.11 06:49:19: Y , 26,  0.0
26.08.11 06:49:29: Y , 26,  0.0
26.08.11 06:49:40: Y , 26,  0.0
26.08.11 06:49:50: Y , 25,  0.0
26.08.11 06:50:01: Y , 22,  0.0
26.08.11 06:50:11: Y , 22,  0.0
26.08.11 06:50:22: Y , 22,  0.0
26.08.11 06:50:33: Y , 22,  0.0
26.08.11 06:50:43: Y , 22,  0.0
26.08.11 06:50:54: Y , 15,  0.0
26.08.11 06:51:04: Y , 14,  0.0
26.08.11 06:51:15: Y , 13,  0.0
26.08.11 06:51:25: Y , 14,  0.0
26.08.11 06:51:36: Y , 14,  0.0
26.08.11 06:51:46: Y , 13,  0.0
26.08.11 06:51:57: Y , 13,  0.0
26.08.11 06:52:07: Y , 14,  0.0
26.08.11 06:52:18: Y , 14,  0.0
26.08.11 06:52:28: Y , 14,  0.0
26.08.11 06:52:39: Y , 14,  0.0
26.08.11 06:52:50: Y , 14,  0.0
26.08.11 06:53:00: Y , 13,  0.0
26.08.11 06:53:11: Y , 13,  0.0
26.08.11 06:53:21: Y , 13,  0.0
26.08.11 06:53:32: Y , 13,  0.0
26.08.11 06:53:42: Y , 11,  0.0
26.08.11 06:53:53: Y , 12,  0.0
26.08.11 06:54:03: Y , 13,  0.0
26.08.11 06:54:14: Y , 14,  0.0
26.08.11 06:54:24: Y , 14,  0.0
26.08.11 06:54:35: Y , 14,  0.0
26.08.11 06:54:45: Y , 13,  0.0
26.08.11 06:54:56: Y , 13,  0.0
26.08.11 06:55:06: Y , 13,  0.0
26.08.11 06:55:17: Y , 12,  0.0
26.08.11 06:55:28: Y , 13,  0.0
26.08.11 06:55:38: Y , 13,  0.0
26.08.11 06:55:49: Y , 13,  0.0
26.08.11 06:55:59: Y , 14,  0.0
26.08.11 06:56:10: Y , 13,  0.0
26.08.11 06:56:20: Y , 14,  0.0
26.08.11 06:56:31: Y , 11,  0.0
26.08.11 06:56:41: Y , 13,  0.0
26.08.11 06:56:52: Y , 13,  0.0
26.08.11 06:57:02: Y , 13,  0.0
26.08.11 06:57:13: Y , 14,  0.0
26.08.11 06:57:24: Y , 15,  0.0
26.08.11 06:57:34: Y , 18,  0.0
26.08.11 06:57:45: Y , 18,  0.0
26.08.11 06:57:55: Y , 17,  0.0
26.08.11 06:58:06: Y , 17,  0.0
26.08.11 06:58:16: Y , 14,  0.0
26.08.11 06:58:27: Y , 13,  0.0
26.08.11 06:58:37: Y , 13,  0.0
26.08.11 06:58:48: Y , 13,  0.0
26.08.11 06:58:58: Y , 14,  0.0
26.08.11 06:59:09: Y , 14,  0.0
26.08.11 06:59:19: Y , 15,  0.0
26.08.11 06:59:30: Y , 14,  0.0
26.08.11 06:59:40: Y , 14,  0.0
26.08.11 06:59:51: Y , 14,  0.0
26.08.11 07:00:02: Y , 14,  0.0
26.08.11 07:00:12: Y , 14,  0.0
26.08.11 07:00:23: Y , 13,  0.0
26.08.11 07:00:33: Y , 13,  0.0
26.08.11 07:00:44: Y , 12,  0.0
26.08.11 07:00:54: Y , 12,  0.0
26.08.11 07:01:05: Y , 12,  0.0
26.08.11 07:01:15: Y , 12,  0.0
26.08.11 07:01:26: Y , 12,  0.0
26.08.11 07:01:36: Y , 11,  0.0
26.08.11 07:01:47: Y , 12,  0.0
26.08.11 07:01:57: Y , 11,  0.0
26.08.11 07:02:08: Y , 12,  0.0
26.08.11 07:02:19: Y , 12,  0.0
26.08.11 07:02:29: Y , 12,  0.0
26.08.11 07:02:40: Y , 11,  0.0
26.08.11 07:02:50: Y , 11,  0.0
26.08.11 07:03:01: Y , 11,  0.0
26.08.11 07:03:11: Y , 11,  0.0
26.08.11 07:03:22: Y , 11,  0.0
26.08.11 07:03:32: Y , 12,  0.0
26.08.11 07:03:43: Y , 12,  0.0
26.08.11 07:03:53: Y , 12,  0.0
26.08.11 07:04:04: Y , 11,  0.0
26.08.11 07:04:14: Y , 11,  0.0
26.08.11 07:04:25: Y , 11,  0.0
26.08.11 07:04:35: Y , 11,  0.0
26.08.11 07:04:46: Y , 12,  0.0
26.08.11 07:04:57: Y , 12,  0.0
26.08.11 07:05:07: Y , 11,  0.0
26.08.11 07:05:18: Y , 11,  0.0
26.08.11 07:05:28: Y , 11,  0.0
26.08.11 07:05:39: Y , 11,  0.0
26.08.11 07:05:49: Y , 11,  0.0
26.08.11 07:06:00: Y , 11,  0.0
26.08.11 07:06:10: Y , 11,  0.0
26.08.11 07:06:21: Y , 11,  0.0
26.08.11 07:06:31: Y , 11,  0.0
26.08.11 07:06:42: Y , 11,  0.0
26.08.11 07:06:52: Y , 12,  0.0
26.08.11 07:07:03: Y , 12,  0.0
26.08.11 07:07:14: Y , 11,  0.0
26.08.11 07:07:24: Y , 11,  0.0
26.08.11 07:07:35: Y , 11,  0.0
26.08.11 07:07:45: Y , 11,  0.0
26.08.11 07:07:56: Y , 12,  0.0
26.08.11 07:08:06: Y , 12,  0.0
26.08.11 07:08:17: Y , 10,  0.0
26.08.11 07:08:27: Y , 10,  0.0
26.08.11 07:08:38: Y , 8,  0.0
26.08.11 07:08:48: Y , 10,  0.0
26.08.11 07:08:59: Y , 11,  0.0
26.08.11 07:09:09: Y , 8,  0.0
26.08.11 07:09:20: Y , 7,  0.0
26.08.11 07:09:31: Y , 6,  0.0
26.08.11 07:09:41: Y , 10,  0.0
26.08.11 07:09:52: Y , 10,  0.0
26.08.11 07:10:02: Y , 10,  0.0
26.08.11 07:10:13: Y , 7,  0.0
26.08.11 07:10:23: Y , 8,  0.0
26.08.11 07:10:34: Y , 10,  0.0
26.08.11 07:10:44: Y , 10,  0.0
26.08.11 07:10:55: Y , 10,  0.0
26.08.11 07:11:05: Y , 11,  0.0
26.08.11 07:11:16: Y , 10,  0.0
26.08.11 07:11:26: Y , 10,  0.0
26.08.11 07:11:37: Y , 11,  0.0
26.08.11 07:11:47: Y , 11,  0.0
26.08.11 07:11:58: Y , 10,  0.0
26.08.11 07:12:09: Y , 10,  0.0
26.08.11 07:12:19: Y , 11,  0.0
26.08.11 07:12:30: Y , 11,  0.0
26.08.11 07:12:40: Y , 10,  0.0
26.08.11 07:12:51: Y , 11,  0.0
26.08.11 07:13:01: Y , 11,  0.0
26.08.11 07:13:12: Y , 11,  0.0
26.08.11 07:13:22: Y , 11,  0.0
26.08.11 07:13:33: Y , 11,  0.0
26.08.11 07:13:43: Y , 11,  0.0
26.08.11 07:13:54: Y , 11,  0.0
26.08.11 07:14:04: Y , 10,  0.0
26.08.11 07:14:15: Y , 10,  0.0
26.08.11 07:14:26: Y , 10,  0.0
26.08.11 07:14:36: Y , 10,  0.0
26.08.11 07:14:47: Y , 8,  0.0
26.08.11 07:14:57: Y , 10,  0.0
26.08.11 07:15:08: Y , 10,  0.0
26.08.11 07:15:18: Y , 10,  0.0
26.08.11 07:15:29: Y , 11,  0.0
26.08.11 07:15:39: Y , 12,  0.0
26.08.11 07:15:50: Y , 12,  0.0
26.08.11 07:16:00: Y , 11,  0.0
26.08.11 07:16:11: Y , 10,  0.0
26.08.11 07:16:21: Y , 12,  0.0
26.08.11 07:16:32: Y , 12,  0.0
26.08.11 07:16:43: Y , 12,  0.0
26.08.11 07:16:53: Y , 13,  0.0
26.08.11 07:17:04: Y , 13,  0.0
26.08.11 07:17:14: Y , 15,  0.0
26.08.11 07:17:25: Y , 14,  0.0
26.08.11 07:17:35: Y , 13,  0.0
26.08.11 07:17:46: Y , 13,  0.0
26.08.11 07:17:56: Y , 11,  0.0
26.08.11 07:18:07: Y , 11,  0.0
26.08.11 07:18:17: Y , 11,  0.0
26.08.11 07:18:28: Y , 12,  0.0
