04.07.17 06:21:18: Y , 12,  0.0
04.07.17 06:21:28: Y , 12,  0.0
04.07.17 06:21:39: Y , 11,  0.0
04.07.17 06:21:49: Y , 12,  0.0
04.07.17 06:22:00: Y , 12,  0.0
04.07.17 06:22:10: Y , 12,  0.0
04.07.17 06:22:21: Y , 14,  0.0
04.07.17 06:22:31: Y , 14,  0.0
04.07.17 06:22:42: Y , 12,  0.0
04.07.17 06:22:52: Y , 12,  0.0
04.07.17 06:23:03: Y , 11,  0.0
04.07.17 06:23:13: Y , 11,  0.0
04.07.17 06:23:24: Y , 10,  0.0
04.07.17 06:23:35: Y , 10,  0.0
04.07.17 06:23:45: Y , 11,  0.0
04.07.17 06:23:56: Y , 11,  0.0
04.07.17 06:24:06: Y , 11,  0.0
04.07.17 06:24:17: Y , 11,  0.0
04.07.17 06:24:27: Y , 14,  0.0
04.07.17 06:24:38: Y , 11,  0.0
04.07.17 06:24:48: Y , 11,  0.0
04.07.17 06:24:59: Y , 12,  0.0
04.07.17 06:25:09: Y , 12,  0.0
04.07.17 06:25:20: Y , 14,  0.0
04.07.17 06:25:30: Y , 14,  0.0
04.07.17 06:25:41: Y , 12,  0.0
04.07.17 06:25:52: Y , 11,  0.0
04.07.17 06:26:02: Y , 12,  0.0
04.07.17 06:26:13: Y , 12,  0.0
04.07.17 06:26:23: Y , 14,  0.0
04.07.17 06:26:34: Y , 14,  0.0
04.07.17 06:26:44: Y , 12,  0.0
04.07.17 06:26:55: Y , 12,  0.0
04.07.17 06:27:05: Y , 11,  0.0
04.07.17 06:27:16: Y , 11,  0.0
04.07.17 06:27:26: Y , 12,  0.0
04.07.17 06:27:37: Y , 12,  0.0
04.07.17 06:27:47: Y , 12,  0.0
04.07.17 06:27:58: Y , 14,  0.0
04.07.17 06:28:08: Y , 14,  0.0
04.07.17 06:28:19: Y , 12,  0.0
04.07.17 06:28:30: Y , 14,  0.0
04.07.17 06:28:40: Y , 11,  0.0
04.07.17 06:28:51: Y , 12,  0.0
04.07.17 06:29:01: Y , 11,  0.0
04.07.17 06:29:12: Y , 11,  0.0
04.07.17 06:29:22: Y , 12,  0.0
04.07.17 06:29:33: Y , 14,  0.0
04.07.17 06:29:43: Y , 14,  0.0
04.07.17 06:29:54: Y , 14,  0.0
04.07.17 06:30:04: Y , 14,  0.0
04.07.17 06:30:15: Y , 14,  0.0
04.07.17 06:30:25: Y , 11,  0.0
04.07.17 06:30:36: Y , 9,  0.0
04.07.17 06:30:47: Y , 9,  0.0
04.07.17 06:30:57: Y , 10,  0.0
04.07.17 06:31:08: Y , 9,  0.0
04.07.17 06:31:18: Y , 10,  0.0
04.07.17 06:31:29: Y , 12,  0.0
04.07.17 06:31:39: Y , 11,  0.0
04.07.17 06:31:50: Y , 10,  0.0
04.07.17 06:32:00: Y , 10,  0.0
04.07.17 06:32:11: Y , 10,  0.0
04.07.17 06:32:21: Y , 11,  0.0
04.07.17 06:32:32: Y , 11,  0.0
04.07.17 06:32:42: Y , 14,  0.0
04.07.17 06:32:53: Y , 15,  0.0
04.07.17 06:33:03: Y , 15,  0.0
04.07.17 06:33:14: Y , 15,  0.0
04.07.17 06:33:25: Y , 14,  0.0
04.07.17 06:33:35: Y , 14,  0.0
04.07.17 06:33:46: Y , 14,  0.0
04.07.17 06:33:56: Y , 14,  0.0
04.07.17 06:34:07: Y , 14,  0.0
04.07.17 06:34:17: Y , 14,  0.0
04.07.17 06:34:28: Y , 15,  0.0
04.07.17 06:34:38: Y , 15,  0.0
04.07.17 06:34:49: Y , 12,  0.0
04.07.17 06:34:59: Y , 12,  0.0
04.07.17 06:35:10: Y , 12,  0.0
04.07.17 06:35:20: Y , 12,  0.0
04.07.17 06:35:31: Y , 12,  0.0
04.07.17 06:35:42: Y , 14,  0.0
04.07.17 06:35:52: Y , 11,  0.0
04.07.17 06:36:03: Y , 12,  0.0
04.07.17 06:36:13: Y , 14,  0.0
04.07.17 06:36:24: Y , 14,  0.0
04.07.17 06:36:34: Y , 12,  0.0
04.07.17 06:36:45: Y , 12,  0.0
04.07.17 06:36:55: Y , 12,  0.0
04.07.17 06:37:06: Y , 12,  0.0
04.07.17 06:37:16: Y , 14,  0.0
04.07.17 06:37:27: Y , 15,  0.0
04.07.17 06:37:37: Y , 15,  0.0
04.07.17 06:37:48: Y , 12,  0.0
04.07.17 06:37:59: Y , 12,  0.0
04.07.17 06:38:09: Y , 12,  0.0
04.07.17 06:38:20: Y , 12,  0.0
04.07.17 06:38:30: Y , 9,  0.0
04.07.17 06:38:41: Y , 9,  0.0
04.07.17 06:38:51: Y , 9,  0.0
04.07.17 06:39:02: Y , 9,  0.0
04.07.17 06:39:12: Y , 7,  0.0
04.07.17 06:39:23: Y , 1,  0.0
04.07.17 06:39:33: Y , -1,  0.0
04.07.17 06:39:44: Y , -3,  0.0
04.07.17 06:39:54: Y , -1,  0.0
04.07.17 06:40:05: Y , -3,  0.0
04.07.17 06:40:15: Y , -1,  0.0
04.07.17 06:40:26: Y , -5,  0.0
04.07.17 06:40:37: Y , -4,  0.0
04.07.17 06:40:47: Y , -5,  0.0
04.07.17 06:40:58: Y , -5,  0.0
04.07.17 06:41:08: Y , -9,  0.0
04.07.17 06:41:19: Y , -10,  0.0
04.07.17 06:41:29: Y , -9,  0.0
04.07.17 06:41:40: Y , -9,  0.0
04.07.17 06:41:50: Y , -8,  0.0
04.07.17 06:42:01: Y , -6,  0.0
04.07.17 06:42:11: Y , -6,  0.0
04.07.17 06:42:22: Y , -6,  0.0
04.07.17 06:42:32: Y , -6,  0.0
04.07.17 06:42:43: Y , -8,  0.0
04.07.17 06:42:54: Y , -9,  0.0
04.07.17 06:43:04: Y , -10,  0.0
04.07.17 06:43:15: Y , -9,  0.0
04.07.17 06:43:25: Y , -9,  0.0
04.07.17 06:43:36: Y , -10,  0.0
04.07.17 06:43:46: Y , -9,  0.0
04.07.17 06:43:57: Y , -10,  0.0
04.07.17 06:44:07: Y , -10,  0.0
04.07.17 06:44:18: Y , -10,  0.0
04.07.17 06:44:28: Y , -11,  0.0
04.07.17 06:44:39: Y , -10,  0.0
04.07.17 06:44:49: Y , -10,  0.0
04.07.17 06:45:00: Y , -9,  0.0
04.07.17 06:45:11: Y , -10,  0.0
04.07.17 06:45:21: Y , -9,  0.0
04.07.17 06:45:32: Y , -11,  0.0
04.07.17 06:45:42: Y , -11,  0.0
04.07.17 06:45:53: Y , -11,  0.0
04.07.17 06:46:03: Y , -11,  0.0
04.07.17 06:46:14: Y , -13,  0.0
04.07.17 06:46:24: Y , -11,  0.0
04.07.17 06:46:35: Y , -11,  0.0
04.07.17 06:46:45: Y , -14,  0.0
04.07.17 06:46:56: Y , -14,  0.0
04.07.17 06:47:06: Y , -15,  0.0
04.07.17 06:47:17: Y , -15,  0.0
04.07.17 06:47:27: Y , -15,  0.0
04.07.17 06:47:38: Y , -13,  0.0
04.07.17 06:47:49: Y , -13,  0.0
04.07.17 06:47:59: Y , -13,  0.0
04.07.17 06:48:10: Y , -13,  0.0
04.07.17 06:48:20: Y , -13,  0.0
04.07.17 06:48:31: Y , -13,  0.0
04.07.17 06:48:41: Y , -13,  0.0
04.07.17 06:48:52: Y , -14,  0.0
04.07.17 06:49:02: Y , -13,  0.0
04.07.17 06:49:13: Y , -11,  0.0
04.07.17 06:49:23: Y , -11,  0.0
04.07.17 06:49:34: Y , -14,  0.0
04.07.17 06:49:44: Y , -15,  0.0
04.07.17 06:49:55: Y , -15,  0.0
04.07.17 06:50:06: Y , -14,  0.0
04.07.17 06:50:27: Y , -14,  0.0
04.07.17 06:50:37: Y , -14,  0.0
04.07.17 06:50:48: Y , -10,  0.0
04.07.17 06:50:58: Y , -9,  0.0
04.07.17 06:51:09: Y , -10,  0.0
04.07.17 06:51:19: Y , -11,  0.0
04.07.17 06:51:30: Y , -13,  0.0
04.07.17 06:51:40: Y , -14,  0.0
04.07.17 06:51:51: Y , -15,  0.0
04.07.17 06:52:01: Y , -15,  0.0
04.07.17 06:52:12: Y , -14,  0.0
04.07.17 06:52:23: Y , -14,  0.0
04.07.17 06:52:33: Y , -14,  0.0
04.07.17 06:52:44: Y , -16,  0.0
04.07.17 06:52:54: Y , -16,  0.0
04.07.17 06:53:05: Y , -16,  0.0
04.07.17 06:53:15: Y , -16,  0.0
04.07.17 06:53:26: Y , -16,  0.0
04.07.17 06:53:36: Y , -11,  0.0
04.07.17 06:53:47: Y , -11,  0.0
04.07.17 06:53:57: Y , -11,  0.0
04.07.17 06:54:08: Y , -11,  0.0
04.07.17 06:54:18: Y , -13,  0.0
04.07.17 06:54:29: Y , -14,  0.0
04.07.17 06:54:39: Y , -13,  0.0
04.07.17 06:54:50: Y , -9,  0.0
04.07.17 06:55:01: Y , -9,  0.0
04.07.17 06:55:11: Y , -10,  0.0
04.07.17 06:55:22: Y , -11,  0.0
04.07.17 06:55:32: Y , -11,  0.0
04.07.17 06:55:43: Y , -13,  0.0
04.07.17 06:55:53: Y , -13,  0.0
04.07.17 06:56:04: Y , -11,  0.0
04.07.17 06:56:14: Y , -8,  0.0
04.07.17 06:56:25: Y , -6,  0.0
04.07.17 06:56:35: Y , -8,  0.0
04.07.17 06:56:46: Y , -8,  0.0
04.07.17 06:56:56: Y , -15,  0.0
04.07.17 06:57:07: Y , -15,  0.0
04.07.17 06:57:18: Y , -18,  0.0
04.07.17 06:57:28: Y , -16,  0.0
04.07.17 06:57:39: Y , -18,  0.0
04.07.17 06:57:49: Y , -20,  0.0
04.07.17 06:58:00: Y , -20,  0.0
04.07.17 06:58:10: Y , -20,  0.0
04.07.17 06:58:21: Y , -20,  0.0
04.07.17 06:58:31: Y , -19,  0.0
04.07.17 06:58:42: Y , -18,  0.0
04.07.17 06:58:52: Y , -18,  0.0
04.07.17 06:59:03: Y , -16,  0.0
04.07.17 06:59:13: Y , -16,  0.0
04.07.17 06:59:24: Y , -15,  0.0
04.07.17 06:59:34: Y , -15,  0.0
04.07.17 06:59:45: Y , -15,  0.0
04.07.17 06:59:56: Y , -15,  0.0
04.07.17 07:00:06: Y , -16,  0.0
04.07.17 07:00:17: Y , -18,  0.0
04.07.17 07:00:27: Y , -16,  0.0
04.07.17 07:00:38: Y , -15,  0.0
04.07.17 07:00:48: Y , -15,  0.0
04.07.17 07:00:59: Y , -15,  0.0
04.07.17 07:01:09: Y , -15,  0.0
04.07.17 07:01:20: Y , -16,  0.0
04.07.17 07:01:30: Y , -16,  0.0
04.07.17 07:01:41: Y , -18,  0.0
04.07.17 07:01:51: Y , -18,  0.0
04.07.17 07:02:02: Y , -18,  0.0
04.07.17 07:02:13: Y , -16,  0.0
04.07.17 07:02:23: Y , -15,  0.0
04.07.17 07:02:34: Y , -15,  0.0
04.07.17 07:02:44: Y , -14,  0.0
04.07.17 07:02:55: Y , -14,  0.0
04.07.17 07:03:05: Y , -13,  0.0
04.07.17 07:03:16: Y , -13,  0.0
04.07.17 07:03:26: Y , -11,  0.0
04.07.17 07:03:37: Y , -11,  0.0
04.07.17 07:03:47: Y , -11,  0.0
04.07.17 07:03:58: Y , -13,  0.0
04.07.17 07:04:08: Y , -13,  0.0
04.07.17 07:04:19: Y , -13,  0.0
04.07.17 07:04:30: Y , -11,  0.0
04.07.17 07:04:40: Y , -11,  0.0
04.07.17 07:04:51: Y , -11,  0.0
04.07.17 07:05:01: Y , -11,  0.0
04.07.17 07:05:12: Y , -13,  0.0
04.07.17 07:05:22: Y , -13,  0.0
04.07.17 07:05:33: Y , -13,  0.0
04.07.17 07:05:43: Y , -14,  0.0
04.07.17 07:05:54: Y , -14,  0.0
04.07.17 07:06:04: Y , -15,  0.0
04.07.17 07:06:15: Y , -14,  0.0
04.07.17 07:06:25: Y , -14,  0.0
04.07.17 07:06:36: Y , -14,  0.0
04.07.17 07:06:47: Y , -15,  0.0
04.07.17 07:06:57: Y , -15,  0.0
04.07.17 07:07:08: Y , -14,  0.0
04.07.17 07:07:18: Y , -15,  0.0
04.07.17 07:07:29: Y , -15,  0.0
04.07.17 07:07:39: Y , -16,  0.0
04.07.17 07:07:50: Y , -15,  0.0
04.07.17 07:08:00: Y , -16,  0.0
04.07.17 07:08:11: Y , -15,  0.0
04.07.17 07:08:21: Y , -14,  0.0
04.07.17 07:08:32: Y , -13,  0.0
04.07.17 07:08:42: Y , -13,  0.0
04.07.17 07:08:53: Y , -14,  0.0
04.07.17 07:09:03: Y , -16,  0.0
04.07.17 07:09:14: Y , -18,  0.0
04.07.17 07:09:25: Y , -16,  0.0
04.07.17 07:09:35: Y , -16,  0.0
04.07.17 07:09:46: Y , -16,  0.0
04.07.17 07:09:56: Y , -18,  0.0
04.07.17 07:10:07: Y , -16,  0.0
04.07.17 07:10:17: Y , -16,  0.0
04.07.17 07:10:28: Y , -15,  0.0
04.07.17 07:10:38: Y , -16,  0.0
04.07.17 07:10:49: Y , -16,  0.0
04.07.17 07:10:59: Y , -16,  0.0
04.07.17 07:11:10: Y , -16,  0.0
04.07.17 07:11:20: Y , -16,  0.0
04.07.17 07:11:31: Y , -15,  0.0
04.07.17 07:11:42: Y , -16,  0.0
04.07.17 07:11:52: Y , -15,  0.0
04.07.17 07:12:03: Y , -18,  0.0
04.07.17 07:12:13: Y , -16,  0.0
04.07.17 07:12:24: Y , -16,  0.0
04.07.17 07:12:34: Y , -16,  0.0
04.07.17 07:12:45: Y , -15,  0.0
04.07.17 07:12:55: Y , -15,  0.0
04.07.17 07:13:06: Y , -16,  0.0
04.07.17 07:13:16: Y , -18,  0.0
04.07.17 07:13:27: Y , -18,  0.0
04.07.17 07:13:37: Y , -16,  0.0
04.07.17 07:13:48: Y , -13,  0.0
04.07.17 07:13:58: Y , -14,  0.0
04.07.17 07:14:09: Y , -15,  0.0
04.07.17 07:14:20: Y , -14,  0.0
04.07.17 07:14:30: Y , -14,  0.0
04.07.17 07:14:41: Y , -13,  0.0
04.07.17 07:14:51: Y , -14,  0.0
04.07.17 07:15:02: Y , -13,  0.0
04.07.17 07:15:12: Y , -13,  0.0
04.07.17 07:15:23: Y , -13,  0.0
04.07.17 07:15:33: Y , -14,  0.0
04.07.17 07:15:44: Y , -15,  0.0
04.07.17 07:15:54: Y , -15,  0.0
04.07.17 07:16:05: Y , -15,  0.0
04.07.17 07:16:15: Y , -16,  0.0
04.07.17 07:16:26: Y , -16,  0.0
04.07.17 07:16:37: Y , -15,  0.0
04.07.17 07:16:47: Y , -11,  0.0
04.07.17 07:16:58: Y , -11,  0.0
04.07.17 07:17:08: Y , -13,  0.0
04.07.17 07:17:19: Y , -11,  0.0
04.07.17 07:17:29: Y , -11,  0.0
04.07.17 07:17:40: Y , -11,  0.0
04.07.17 07:17:50: Y , -11,  0.0
04.07.17 07:18:01: Y , -11,  0.0
04.07.17 07:18:11: Y , -11,  0.0
04.07.17 07:18:22: Y , -10,  0.0
04.07.17 07:18:32: Y , -10,  0.0
04.07.17 07:18:43: Y , -11,  0.0
04.07.17 07:18:54: Y , -11,  0.0
04.07.17 07:19:04: Y , -13,  0.0
04.07.17 07:19:15: Y , -11,  0.0
04.07.17 07:19:25: Y , -13,  0.0
04.07.17 07:19:36: Y , -13,  0.0
04.07.17 07:19:46: Y , -11,  0.0
04.07.17 07:19:57: Y , -14,  0.0
04.07.17 07:20:07: Y , -13,  0.0
04.07.17 07:20:18: Y , -13,  0.0
04.07.17 07:20:28: Y , -13,  0.0
04.07.17 07:20:39: Y , -13,  0.0
04.07.17 07:20:49: Y , -13,  0.0
04.07.17 07:21:10: Y , -11,  0.0
04.07.17 07:21:21: Y , -11,  0.0
04.07.17 07:21:32: Y , -13,  0.0
04.07.17 07:21:42: Y , -11,  0.0
04.07.17 07:21:53: Y , -13,  0.0
04.07.17 07:22:03: Y , -14,  0.0
04.07.17 07:22:14: Y , -14,  0.0
04.07.17 07:22:24: Y , -13,  0.0
04.07.17 07:22:35: Y , -11,  0.0
04.07.17 07:22:45: Y , -10,  0.0
04.07.17 07:22:56: Y , -10,  0.0
04.07.17 07:23:06: Y , -11,  0.0
04.07.17 07:23:17: Y , -10,  0.0
04.07.17 07:23:27: Y , -13,  0.0
04.07.17 07:23:38: Y , -11,  0.0
04.07.17 07:23:49: Y , -10,  0.0
04.07.17 07:23:59: Y , -10,  0.0
04.07.17 07:24:10: Y , -10,  0.0
04.07.17 07:24:20: Y , -10,  0.0
04.07.17 07:24:31: Y , -9,  0.0
04.07.17 07:24:41: Y , -10,  0.0
04.07.17 07:24:52: Y , -10,  0.0
04.07.17 07:25:02: Y , -11,  0.0
04.07.17 07:25:13: Y , -10,  0.0
04.07.17 07:25:23: Y , -9,  0.0
04.07.17 07:25:34: Y , -9,  0.0
04.07.17 07:25:44: Y , -10,  0.0
04.07.17 07:25:55: Y , -10,  0.0
04.07.17 07:26:06: Y , -8,  0.0
04.07.17 07:26:16: Y , -9,  0.0
04.07.17 07:26:27: Y , -10,  0.0
04.07.17 07:26:37: Y , -9,  0.0
04.07.17 07:26:48: Y , -9,  0.0
04.07.17 07:26:58: Y , -9,  0.0
04.07.17 07:27:09: Y , -8,  0.0
04.07.17 07:27:19: Y , -8,  0.0
04.07.17 07:27:30: Y , -8,  0.0
04.07.17 07:27:40: Y , -10,  0.0
04.07.17 07:27:51: Y , -11,  0.0
04.07.17 07:28:01: Y , -11,  0.0
04.07.17 07:28:12: Y , -11,  0.0
04.07.17 07:28:22: Y , -11,  0.0
04.07.17 07:28:33: Y , -10,  0.0
04.07.17 07:28:44: Y , -10,  0.0
04.07.17 07:28:54: Y , -11,  0.0
04.07.17 07:29:05: Y , -11,  0.0
04.07.17 07:29:15: Y , -11,  0.0
04.07.17 07:29:26: Y , -11,  0.0
04.07.17 07:29:36: Y , -13,  0.0
04.07.17 07:29:47: Y , -14,  0.0
04.07.17 07:29:57: Y , -14,  0.0
04.07.17 07:30:08: Y , -14,  0.0
04.07.17 07:30:18: Y , -14,  0.0
04.07.17 07:30:29: Y , -13,  0.0
04.07.17 07:30:39: Y , -14,  0.0
04.07.17 07:30:50: Y , -13,  0.0
04.07.17 07:31:01: Y , -13,  0.0
04.07.17 07:31:11: Y , -11,  0.0
04.07.17 07:31:22: Y , -11,  0.0
04.07.17 07:31:32: Y , -11,  0.0
04.07.17 07:31:43: Y , -10,  0.0
04.07.17 07:31:53: Y , -11,  0.0
04.07.17 07:32:04: Y , -11,  0.0
04.07.17 07:32:14: Y , -10,  0.0
04.07.17 07:32:25: Y , -10,  0.0
04.07.17 07:32:35: Y , -10,  0.0
04.07.17 07:32:46: Y , -10,  0.0
04.07.17 07:32:56: Y , -10,  0.0
04.07.17 07:33:07: Y , -10,  0.0
04.07.17 07:33:18: Y , -9,  0.0
04.07.17 07:33:28: Y , -9,  0.0
04.07.17 07:33:39: Y , -10,  0.0
04.07.17 07:33:49: Y , -11,  0.0
04.07.17 07:34:00: Y , -13,  0.0
04.07.17 07:34:10: Y , -11,  0.0
04.07.17 07:34:21: Y , -11,  0.0
04.07.17 07:34:31: Y , -10,  0.0
04.07.17 07:34:42: Y , -11,  0.0
04.07.17 07:34:52: Y , -11,  0.0
04.07.17 07:35:03: Y , -11,  0.0
04.07.17 07:35:13: Y , -11,  0.0
04.07.17 07:35:24: Y , -11,  0.0
04.07.17 07:35:34: Y , -11,  0.0
04.07.17 07:35:45: Y , -13,  0.0
04.07.17 07:35:56: Y , -11,  0.0
04.07.17 07:36:06: Y , -10,  0.0
04.07.17 07:36:17: Y , -10,  0.0
04.07.17 07:36:27: Y , -10,  0.0
04.07.17 07:36:38: Y , -10,  0.0
04.07.17 07:36:48: Y , -10,  0.0
04.07.17 07:36:59: Y , -10,  0.0
04.07.17 07:37:09: Y , -10,  0.0
04.07.17 07:37:20: Y , -10,  0.0
04.07.17 07:37:30: Y , -10,  0.0
04.07.17 07:37:41: Y , -10,  0.0
04.07.17 07:37:51: Y , -10,  0.0
04.07.17 07:38:02: Y , -11,  0.0
04.07.17 07:38:13: Y , -10,  0.0
04.07.17 07:38:23: Y , -10,  0.0
04.07.17 07:38:34: Y , -11,  0.0
04.07.17 07:38:44: Y , -10,  0.0
04.07.17 07:38:55: Y , -9,  0.0
04.07.17 07:39:05: Y , -9,  0.0
04.07.17 07:39:16: Y , -9,  0.0
04.07.17 07:39:26: Y , -8,  0.0
04.07.17 07:39:37: Y , -10,  0.0
04.07.17 07:39:47: Y , -9,  0.0
04.07.17 07:39:58: Y , -9,  0.0
04.07.17 07:40:08: Y , -9,  0.0
04.07.17 07:40:19: Y , -8,  0.0
04.07.17 07:40:29: Y , -8,  0.0
04.07.17 07:40:40: Y , -6,  0.0
04.07.17 07:40:51: Y , -6,  0.0
04.07.17 07:41:01: Y , -4,  0.0
04.07.17 07:41:12: Y , -4,  0.0
04.07.17 07:41:22: Y , -4,  0.0
04.07.17 07:41:33: Y , -8,  0.0
04.07.17 07:41:43: Y , -6,  0.0
04.07.17 07:41:54: Y , -8,  0.0
04.07.17 07:42:04: Y , -6,  0.0
04.07.17 07:42:15: Y , -6,  0.0
04.07.17 07:42:25: Y , -6,  0.0
04.07.17 07:42:36: Y , -6,  0.0
04.07.17 07:42:46: Y , -6,  0.0
04.07.17 07:42:57: Y , -5,  0.0
04.07.17 07:43:08: Y , -6,  0.0
04.07.17 07:43:18: Y , -5,  0.0
04.07.17 07:43:29: Y , -6,  0.0
04.07.17 07:43:39: Y , -8,  0.0
04.07.17 07:43:50: Y , -6,  0.0
04.07.17 07:44:00: Y , -6,  0.0
04.07.17 07:44:11: Y , -5,  0.0
04.07.17 07:44:21: Y , -6,  0.0
04.07.17 07:44:32: Y , -5,  0.0
04.07.17 07:44:42: Y , -4,  0.0
04.07.17 07:44:53: Y , -4,  0.0
04.07.17 07:45:03: Y , -5,  0.0
04.07.17 07:45:14: Y , -5,  0.0
04.07.17 07:45:24: Y , -4,  0.0
04.07.17 07:45:35: Y , -4,  0.0
04.07.17 07:45:46: Y , -4,  0.0
04.07.17 07:45:56: Y , -4,  0.0
04.07.17 07:46:07: Y , -3,  0.0
04.07.17 07:46:17: Y , -4,  0.0
04.07.17 07:46:28: Y , -5,  0.0
04.07.17 07:46:38: Y , -5,  0.0
04.07.17 07:46:49: Y , -5,  0.0
04.07.17 07:46:59: Y , -5,  0.0
04.07.17 07:47:10: Y , -4,  0.0
04.07.17 07:47:20: Y , -4,  0.0
04.07.17 07:47:31: Y , -4,  0.0
04.07.17 07:47:42: Y , -3,  0.0
04.07.17 07:47:52: Y , -4,  0.0
04.07.17 07:48:03: Y , -4,  0.0
04.07.17 07:48:13: Y , -4,  0.0
04.07.17 07:48:24: Y , -5,  0.0
04.07.17 07:48:34: Y , -1,  0.0
04.07.17 07:48:45: Y , -3,  0.0
04.07.17 07:48:55: Y , -4,  0.0
04.07.17 07:49:06: Y , -4,  0.0
04.07.17 07:49:16: Y , -3,  0.0
04.07.17 07:49:27: Y , -5,  0.0
04.07.17 07:49:37: Y , -5,  0.0
04.07.17 07:49:48: Y , -5,  0.0
04.07.17 07:49:58: Y , -1,  0.0
04.07.17 07:50:09: Y , -4,  0.0
04.07.17 07:50:20: Y , -5,  0.0
04.07.17 07:50:30: Y , -5,  0.0
04.07.17 07:50:41: Y , -6,  0.0
04.07.17 07:50:51: Y , -5,  0.0
04.07.17 07:51:02: Y , -4,  0.0
04.07.17 07:51:12: Y , -4,  0.0
04.07.17 07:51:23: Y , -4,  0.0
04.07.17 07:51:33: Y , -5,  0.0
04.07.17 07:51:44: Y , -5,  0.0
04.07.17 07:52:05: Y , -6,  0.0
04.07.17 07:52:15: Y , -4,  0.0
04.07.17 07:52:26: Y , -6,  0.0
04.07.17 07:52:37: Y , -6,  0.0
04.07.17 07:52:47: Y , -5,  0.0
04.07.17 07:52:58: Y , -6,  0.0
04.07.17 07:53:08: Y , -9,  0.0
04.07.17 07:53:19: Y , -8,  0.0
04.07.17 07:53:29: Y , -6,  0.0
04.07.17 07:53:40: Y , -6,  0.0
04.07.17 07:53:50: Y , -6,  0.0
04.07.17 07:54:01: Y , -6,  0.0
04.07.17 07:54:11: Y , -6,  0.0
04.07.17 07:54:22: Y , -6,  0.0
04.07.17 07:54:32: Y , -5,  0.0
04.07.17 07:54:43: Y , -5,  0.0
04.07.17 07:54:53: Y , -6,  0.0
04.07.17 07:55:04: Y , -6,  0.0
04.07.17 07:55:15: Y , -5,  0.0
04.07.17 07:55:25: Y , -5,  0.0
04.07.17 07:55:36: Y , -5,  0.0
04.07.17 07:55:46: Y , -5,  0.0
04.07.17 07:55:57: Y , -4,  0.0
04.07.17 07:56:07: Y , -5,  0.0
04.07.17 07:56:18: Y , -4,  0.0
04.07.17 07:56:28: Y , -3,  0.0
04.07.17 07:56:39: Y , -3,  0.0
04.07.17 07:56:49: Y , -5,  0.0
04.07.17 07:57:00: Y , -3,  0.0
04.07.17 07:57:10: Y , -3,  0.0
04.07.17 07:57:21: Y , -3,  0.0
04.07.17 07:57:32: Y , -3,  0.0
04.07.17 07:57:42: Y , -4,  0.0
04.07.17 07:57:53: Y , -6,  0.0
04.07.17 07:58:03: Y , -9,  0.0
04.07.17 07:58:14: Y , -9,  0.0
04.07.17 07:58:24: Y , -9,  0.0
04.07.17 07:58:35: Y , -8,  0.0
04.07.17 07:58:45: Y , -6,  0.0
04.07.17 07:58:56: Y , -5,  0.0
04.07.17 07:59:06: Y , -5,  0.0
04.07.17 07:59:17: Y , -6,  0.0
04.07.17 07:59:27: Y , -8,  0.0
04.07.17 07:59:38: Y , -9,  0.0
04.07.17 07:59:48: Y , -10,  0.0
04.07.17 07:59:59: Y , -9,  0.0
04.07.17 08:00:10: Y , -8,  0.0
04.07.17 08:00:20: Y , -8,  0.0
04.07.17 08:00:31: Y , -6,  0.0
04.07.17 08:00:41: Y , -6,  0.0
04.07.17 08:00:52: Y , -6,  0.0
04.07.17 08:01:02: Y , -8,  0.0
04.07.17 08:01:13: Y , -8,  0.0
04.07.17 08:01:23: Y , -6,  0.0
04.07.17 08:01:34: Y , -6,  0.0
04.07.17 08:01:44: Y , -6,  0.0
04.07.17 08:01:55: Y , -6,  0.0
04.07.17 08:02:06: Y , -6,  0.0
04.07.17 08:02:16: Y , -5,  0.0
04.07.17 08:02:27: Y , -6,  0.0
04.07.17 08:02:37: Y , -5,  0.0
04.07.17 08:02:48: Y , -6,  0.0
04.07.17 08:02:58: Y , -5,  0.0
04.07.17 08:03:09: Y , -6,  0.0
04.07.17 08:03:19: Y , -6,  0.0
04.07.17 08:03:30: Y , -5,  0.0
04.07.17 08:03:40: Y , -5,  0.0
04.07.17 08:03:51: Y , -6,  0.0
04.07.17 08:04:01: Y , -6,  0.0
04.07.17 08:04:12: Y , -6,  0.0
04.07.17 08:04:22: Y , -6,  0.0
04.07.17 08:04:33: Y , -6,  0.0
04.07.17 08:04:44: Y , -8,  0.0
04.07.17 08:04:54: Y , -8,  0.0
04.07.17 08:05:05: Y , -6,  0.0
04.07.17 08:05:15: Y , -8,  0.0
04.07.17 08:05:26: Y , -8,  0.0
04.07.17 08:05:36: Y , -8,  0.0
04.07.17 08:05:47: Y , -9,  0.0
04.07.17 08:05:57: Y , -8,  0.0
04.07.17 08:06:08: Y , -8,  0.0
04.07.17 08:06:18: Y , -6,  0.0
04.07.17 08:06:29: Y , -5,  0.0
04.07.17 08:06:39: Y , -6,  0.0
04.07.17 08:06:50: Y , -8,  0.0
04.07.17 08:07:01: Y , -10,  0.0
04.07.17 08:07:11: Y , -10,  0.0
04.07.17 08:07:22: Y , -9,  0.0
04.07.17 08:07:32: Y , -8,  0.0
04.07.17 08:07:43: Y , -6,  0.0
04.07.17 08:07:53: Y , -5,  0.0
04.07.17 08:08:04: Y , -4,  0.0
04.07.17 08:08:14: Y , -5,  0.0
04.07.17 08:08:25: Y , -5,  0.0
