22.07.17 06:06:23: Y , -27,  0.0
22.07.17 06:06:33: Y , -29,  0.0
22.07.17 06:06:44: Y , -29,  0.0
22.07.17 06:06:55: Y , -29,  0.0
22.07.17 06:07:05: Y , -29,  0.0
22.07.17 06:07:16: Y , -29,  0.0
22.07.17 06:07:26: Y , -30,  0.0
22.07.17 06:07:37: Y , -29,  0.0
22.07.17 06:07:47: Y , -29,  0.0
22.07.17 06:07:58: Y , -30,  0.0
22.07.17 06:08:08: Y , -30,  0.0
22.07.17 06:08:19: Y , -30,  0.0
22.07.17 06:08:29: Y , -27,  0.0
22.07.17 06:08:40: Y , -27,  0.0
22.07.17 06:08:50: Y , -27,  0.0
22.07.17 06:09:01: Y , -29,  0.0
22.07.17 06:09:11: Y , -27,  0.0
22.07.17 06:09:22: Y , -27,  0.0
22.07.17 06:09:33: Y , -27,  0.0
22.07.17 06:09:43: Y , -27,  0.0
22.07.17 06:09:54: Y , -29,  0.0
22.07.17 06:10:04: Y , -29,  0.0
22.07.17 06:10:15: Y , -29,  0.0
22.07.17 06:10:25: Y , -29,  0.0
22.07.17 06:10:36: Y , -29,  0.0
22.07.17 06:10:46: Y , -29,  0.0
22.07.17 06:10:57: Y , -29,  0.0
22.07.17 06:11:07: Y , -29,  0.0
22.07.17 06:11:18: Y , -30,  0.0
22.07.17 06:11:28: Y , -27,  0.0
22.07.17 06:11:39: Y , -27,  0.0
22.07.17 06:11:50: Y , -26,  0.0
22.07.17 06:12:00: Y , -25,  0.0
22.07.17 06:12:11: Y , -25,  0.0
22.07.17 06:12:21: Y , -29,  0.0
22.07.17 06:12:32: Y , -29,  0.0
22.07.17 06:12:42: Y , -31,  0.0
22.07.17 06:12:53: Y , -30,  0.0
22.07.17 06:13:03: Y , -26,  0.0
22.07.17 06:13:14: Y , -25,  0.0
22.07.17 06:13:24: Y , -26,  0.0
22.07.17 06:13:35: Y , -27,  0.0
22.07.17 06:13:45: Y , -27,  0.0
22.07.17 06:13:56: Y , -29,  0.0
22.07.17 06:14:07: Y , -26,  0.0
22.07.17 06:14:17: Y , -26,  0.0
22.07.17 06:14:28: Y , -26,  0.0
22.07.17 06:14:38: Y , -25,  0.0
22.07.17 06:14:49: Y , -25,  0.0
22.07.17 06:14:59: Y , -26,  0.0
22.07.17 06:15:10: Y , -26,  0.0
22.07.17 06:15:31: Y , -27,  0.0
22.07.17 06:15:41: Y , -27,  0.0
22.07.17 06:15:52: Y , -26,  0.0
22.07.17 06:16:02: Y , -27,  0.0
22.07.17 06:16:13: Y , -27,  0.0
22.07.17 06:16:24: Y , -27,  0.0
22.07.17 06:16:34: Y , -27,  0.0
22.07.17 06:16:45: Y , -27,  0.0
22.07.17 06:16:55: Y , -27,  0.0
22.07.17 06:17:06: Y , -27,  0.0
22.07.17 06:17:16: Y , -27,  0.0
22.07.17 06:17:27: Y , -27,  0.0
22.07.17 06:17:37: Y , -26,  0.0
22.07.17 06:17:48: Y , -27,  0.0
22.07.17 06:17:58: Y , -26,  0.0
22.07.17 06:18:09: Y , -26,  0.0
22.07.17 06:18:19: Y , -26,  0.0
22.07.17 06:18:30: Y , -25,  0.0
22.07.17 06:18:40: Y , -25,  0.0
22.07.17 06:18:51: Y , -25,  0.0
22.07.17 06:19:02: Y , -25,  0.0
22.07.17 06:19:12: Y , -25,  0.0
22.07.17 06:19:23: Y , -26,  0.0
22.07.17 06:19:33: Y , -26,  0.0
22.07.17 06:19:44: Y , -26,  0.0
22.07.17 06:19:54: Y , -25,  0.0
22.07.17 06:20:05: Y , -26,  0.0
22.07.17 06:20:15: Y , -30,  0.0
22.07.17 06:20:26: Y , -30,  0.0
22.07.17 06:20:36: Y , -30,  0.0
22.07.17 06:20:47: Y , -30,  0.0
22.07.17 06:20:57: Y , -29,  0.0
22.07.17 06:21:08: Y , -27,  0.0
22.07.17 06:21:19: Y , -26,  0.0
22.07.17 06:21:29: Y , -25,  0.0
22.07.17 06:21:40: Y , -26,  0.0
22.07.17 06:21:50: Y , -26,  0.0
22.07.17 06:22:01: Y , -29,  0.0
22.07.17 06:22:11: Y , -27,  0.0
22.07.17 06:22:22: Y , -26,  0.0
22.07.17 06:22:32: Y , -27,  0.0
22.07.17 06:22:43: Y , -24,  0.0
22.07.17 06:22:53: Y , -22,  0.0
22.07.17 06:23:04: Y , -22,  0.0
22.07.17 06:23:14: Y , -22,  0.0
22.07.17 06:23:25: Y , -22,  0.0
22.07.17 06:23:35: Y , -21,  0.0
22.07.17 06:23:46: Y , -21,  0.0
22.07.17 06:23:57: Y , -22,  0.0
22.07.17 06:24:07: Y , -24,  0.0
22.07.17 06:24:18: Y , -25,  0.0
22.07.17 06:24:28: Y , -25,  0.0
22.07.17 06:24:39: Y , -24,  0.0
22.07.17 06:24:49: Y , -24,  0.0
22.07.17 06:25:00: Y , -25,  0.0
22.07.17 06:25:10: Y , -26,  0.0
22.07.17 06:25:21: Y , -25,  0.0
22.07.17 06:25:31: Y , -25,  0.0
22.07.17 06:25:42: Y , -27,  0.0
22.07.17 06:25:52: Y , -27,  0.0
22.07.17 06:26:03: Y , -27,  0.0
22.07.17 06:26:14: Y , -27,  0.0
22.07.17 06:26:24: Y , -25,  0.0
22.07.17 06:26:35: Y , -25,  0.0
22.07.17 06:26:45: Y , -26,  0.0
22.07.17 06:26:56: Y , -27,  0.0
22.07.17 06:27:06: Y , -29,  0.0
22.07.17 06:27:17: Y , -31,  0.0
22.07.17 06:27:27: Y , -27,  0.0
22.07.17 06:27:38: Y , -30,  0.0
22.07.17 06:27:48: Y , -31,  0.0
22.07.17 06:27:59: Y , -30,  0.0
22.07.17 06:28:09: Y , -30,  0.0
22.07.17 06:28:20: Y , -31,  0.0
22.07.17 06:28:30: Y , -31,  0.0
22.07.17 06:28:41: Y , -30,  0.0
22.07.17 06:28:52: Y , -30,  0.0
22.07.17 06:29:02: Y , -30,  0.0
22.07.17 06:29:13: Y , -30,  0.0
22.07.17 06:29:23: Y , -30,  0.0
22.07.17 06:29:34: Y , -31,  0.0
22.07.17 06:29:44: Y , -31,  0.0
22.07.17 06:29:55: Y , -31,  0.0
22.07.17 06:30:05: Y , -32,  0.0
22.07.17 06:30:16: Y , -31,  0.0
22.07.17 06:30:26: Y , -32,  0.0
22.07.17 06:30:37: Y , -32,  0.0
22.07.17 06:30:47: Y , -30,  0.0
22.07.17 06:30:58: Y , -29,  0.0
22.07.17 06:31:09: Y , -27,  0.0
22.07.17 06:31:19: Y , -29,  0.0
22.07.17 06:31:30: Y , -29,  0.0
22.07.17 06:31:40: Y , -29,  0.0
22.07.17 06:31:51: Y , -29,  0.0
22.07.17 06:32:01: Y , -27,  0.0
22.07.17 06:32:12: Y , -27,  0.0
22.07.17 06:32:22: Y , -29,  0.0
22.07.17 06:32:33: Y , -30,  0.0
22.07.17 06:32:43: Y , -30,  0.0
22.07.17 06:32:54: Y , -31,  0.0
22.07.17 06:33:04: Y , -31,  0.0
22.07.17 06:33:15: Y , -30,  0.0
22.07.17 06:33:25: Y , -37,  0.0
22.07.17 06:33:36: Y , -37,  0.0
22.07.17 06:33:47: Y , -39,  0.0
22.07.17 06:33:57: Y , -39,  0.0
22.07.17 06:34:08: Y , -40,  0.0
22.07.17 06:34:18: Y , -40,  0.0
22.07.17 06:34:29: Y , -40,  0.0
22.07.17 06:34:39: Y , -40,  0.0
22.07.17 06:34:50: Y , -41,  0.0
22.07.17 06:35:00: Y , -41,  0.0
22.07.17 06:35:11: Y , -41,  0.0
22.07.17 06:35:21: Y , -41,  0.0
22.07.17 06:35:32: Y , -42,  0.0
22.07.17 06:35:42: Y , -42,  0.0
22.07.17 06:35:53: Y , -40,  0.0
22.07.17 06:36:04: Y , -40,  0.0
22.07.17 06:36:14: Y , -39,  0.0
22.07.17 06:36:25: Y , -40,  0.0
22.07.17 06:36:35: Y , -41,  0.0
22.07.17 06:36:46: Y , -40,  0.0
22.07.17 06:36:56: Y , -39,  0.0
22.07.17 06:37:07: Y , -39,  0.0
22.07.17 06:37:17: Y , -39,  0.0
22.07.17 06:37:28: Y , -39,  0.0
22.07.17 06:37:38: Y , -40,  0.0
22.07.17 06:37:49: Y , -41,  0.0
22.07.17 06:37:59: Y , -40,  0.0
22.07.17 06:38:10: Y , -39,  0.0
22.07.17 06:38:20: Y , -37,  0.0
22.07.17 06:38:31: Y , -35,  0.0
22.07.17 06:38:42: Y , -36,  0.0
22.07.17 06:38:52: Y , -37,  0.0
22.07.17 06:39:03: Y , -39,  0.0
22.07.17 06:39:13: Y , -39,  0.0
22.07.17 06:39:24: Y , -37,  0.0
22.07.17 06:39:34: Y , -37,  0.0
22.07.17 06:39:45: Y , -39,  0.0
22.07.17 06:39:55: Y , -39,  0.0
22.07.17 06:40:06: Y , -40,  0.0
22.07.17 06:40:16: Y , -40,  0.0
22.07.17 06:40:27: Y , -39,  0.0
22.07.17 06:40:37: Y , -37,  0.0
22.07.17 06:40:48: Y , -36,  0.0
22.07.17 06:40:59: Y , -37,  0.0
22.07.17 06:41:09: Y , -37,  0.0
22.07.17 06:41:20: Y , -37,  0.0
22.07.17 06:41:30: Y , -39,  0.0
22.07.17 06:41:41: Y , -39,  0.0
22.07.17 06:41:51: Y , -37,  0.0
22.07.17 06:42:02: Y , -37,  0.0
22.07.17 06:42:12: Y , -37,  0.0
22.07.17 06:42:23: Y , -39,  0.0
22.07.17 06:42:33: Y , -40,  0.0
22.07.17 06:42:44: Y , -41,  0.0
22.07.17 06:42:54: Y , -40,  0.0
22.07.17 06:43:05: Y , -37,  0.0
22.07.17 06:43:15: Y , -39,  0.0
22.07.17 06:43:26: Y , -41,  0.0
22.07.17 06:43:37: Y , -44,  0.0
22.07.17 06:43:47: Y , -42,  0.0
22.07.17 06:43:58: Y , -39,  0.0
22.07.17 06:44:08: Y , -40,  0.0
22.07.17 06:44:19: Y , -39,  0.0
22.07.17 06:44:29: Y , -40,  0.0
22.07.17 06:44:40: Y , -36,  0.0
22.07.17 06:44:50: Y , -35,  0.0
22.07.17 06:45:01: Y , -36,  0.0
22.07.17 06:45:11: Y , -39,  0.0
22.07.17 06:45:22: Y , -37,  0.0
22.07.17 06:45:32: Y , -36,  0.0
22.07.17 06:45:43: Y , -35,  0.0
22.07.17 06:45:54: Y , -35,  0.0
22.07.17 06:46:04: Y , -36,  0.0
22.07.17 06:46:25: Y , -35,  0.0
22.07.17 06:46:36: Y , -32,  0.0
22.07.17 06:46:46: Y , -31,  0.0
22.07.17 06:46:57: Y , -34,  0.0
22.07.17 06:47:07: Y , -32,  0.0
22.07.17 06:47:18: Y , -31,  0.0
22.07.17 06:47:28: Y , -32,  0.0
22.07.17 06:47:39: Y , -32,  0.0
22.07.17 06:47:49: Y , -34,  0.0
22.07.17 06:48:00: Y , -32,  0.0
22.07.17 06:48:11: Y , -34,  0.0
22.07.17 06:48:21: Y , -36,  0.0
22.07.17 06:48:32: Y , -37,  0.0
22.07.17 06:48:42: Y , -37,  0.0
22.07.17 06:48:53: Y , -37,  0.0
22.07.17 06:49:03: Y , -39,  0.0
22.07.17 06:49:14: Y , -37,  0.0
22.07.17 06:49:24: Y , -37,  0.0
22.07.17 06:49:35: Y , -36,  0.0
22.07.17 06:49:45: Y , -36,  0.0
22.07.17 06:49:56: Y , -35,  0.0
22.07.17 06:50:06: Y , -35,  0.0
22.07.17 06:50:17: Y , -35,  0.0
22.07.17 06:50:28: Y , -34,  0.0
22.07.17 06:50:38: Y , -34,  0.0
22.07.17 06:50:49: Y , -35,  0.0
22.07.17 06:50:59: Y , -35,  0.0
22.07.17 06:51:10: Y , -35,  0.0
22.07.17 06:51:20: Y , -36,  0.0
22.07.17 06:51:31: Y , -35,  0.0
22.07.17 06:51:41: Y , -39,  0.0
22.07.17 06:51:52: Y , -40,  0.0
22.07.17 06:52:02: Y , -40,  0.0
22.07.17 06:52:13: Y , -37,  0.0
22.07.17 06:52:23: Y , -37,  0.0
22.07.17 06:52:34: Y , -37,  0.0
22.07.17 06:52:44: Y , -37,  0.0
22.07.17 06:52:55: Y , -37,  0.0
22.07.17 06:53:06: Y , -37,  0.0
22.07.17 06:53:16: Y , -36,  0.0
22.07.17 06:53:27: Y , -35,  0.0
22.07.17 06:53:37: Y , -32,  0.0
22.07.17 06:53:48: Y , -32,  0.0
22.07.17 06:53:58: Y , -32,  0.0
22.07.17 06:54:09: Y , -32,  0.0
22.07.17 06:54:19: Y , -34,  0.0
22.07.17 06:54:30: Y , -34,  0.0
22.07.17 06:54:40: Y , -34,  0.0
22.07.17 06:54:51: Y , -34,  0.0
22.07.17 06:55:01: Y , -32,  0.0
22.07.17 06:55:12: Y , -34,  0.0
22.07.17 06:55:23: Y , -32,  0.0
22.07.17 06:55:33: Y , -32,  0.0
22.07.17 06:55:44: Y , -34,  0.0
22.07.17 06:55:54: Y , -32,  0.0
22.07.17 06:56:05: Y , -32,  0.0
22.07.17 06:56:15: Y , -32,  0.0
22.07.17 06:56:26: Y , -32,  0.0
22.07.17 06:56:36: Y , -32,  0.0
22.07.17 06:56:47: Y , -32,  0.0
22.07.17 06:56:57: Y , -32,  0.0
22.07.17 06:57:08: Y , -30,  0.0
22.07.17 06:57:18: Y , -30,  0.0
22.07.17 06:57:29: Y , -31,  0.0
22.07.17 06:57:39: Y , -32,  0.0
22.07.17 06:57:50: Y , -32,  0.0
22.07.17 06:58:01: Y , -32,  0.0
22.07.17 06:58:11: Y , -32,  0.0
22.07.17 06:58:22: Y , -32,  0.0
22.07.17 06:58:32: Y , -30,  0.0
22.07.17 06:58:43: Y , -32,  0.0
22.07.17 06:58:53: Y , -32,  0.0
22.07.17 06:59:04: Y , -31,  0.0
22.07.17 06:59:14: Y , -32,  0.0
22.07.17 06:59:25: Y , -32,  0.0
22.07.17 06:59:35: Y , -32,  0.0
22.07.17 06:59:46: Y , -32,  0.0
22.07.17 06:59:56: Y , -35,  0.0
22.07.17 07:00:07: Y , -36,  0.0
22.07.17 07:00:18: Y , -36,  0.0
22.07.17 07:00:28: Y , -36,  0.0
22.07.17 07:00:39: Y , -36,  0.0
22.07.17 07:00:49: Y , -37,  0.0
22.07.17 07:01:00: Y , -39,  0.0
22.07.17 07:01:10: Y , -36,  0.0
22.07.17 07:01:21: Y , -34,  0.0
22.07.17 07:01:31: Y , -35,  0.0
22.07.17 07:01:42: Y , -36,  0.0
22.07.17 07:01:52: Y , -35,  0.0
22.07.17 07:02:03: Y , -35,  0.0
22.07.17 07:02:13: Y , -35,  0.0
22.07.17 07:02:24: Y , -34,  0.0
22.07.17 07:02:35: Y , -35,  0.0
22.07.17 07:02:45: Y , -35,  0.0
22.07.17 07:02:56: Y , -35,  0.0
22.07.17 07:03:06: Y , -36,  0.0
22.07.17 07:03:17: Y , -37,  0.0
22.07.17 07:03:27: Y , -39,  0.0
22.07.17 07:03:38: Y , -39,  0.0
22.07.17 07:03:48: Y , -37,  0.0
22.07.17 07:03:59: Y , -37,  0.0
22.07.17 07:04:09: Y , -37,  0.0
22.07.17 07:04:20: Y , -39,  0.0
22.07.17 07:04:30: Y , -40,  0.0
22.07.17 07:04:41: Y , -40,  0.0
22.07.17 07:04:51: Y , -39,  0.0
22.07.17 07:05:02: Y , -37,  0.0
22.07.17 07:05:13: Y , -37,  0.0
22.07.17 07:05:23: Y , -39,  0.0
22.07.17 07:05:34: Y , -39,  0.0
22.07.17 07:05:44: Y , -37,  0.0
22.07.17 07:05:55: Y , -36,  0.0
22.07.17 07:06:05: Y , -36,  0.0
22.07.17 07:06:16: Y , -39,  0.0
22.07.17 07:06:26: Y , -39,  0.0
22.07.17 07:06:37: Y , -37,  0.0
22.07.17 07:06:47: Y , -39,  0.0
22.07.17 07:06:58: Y , -36,  0.0
22.07.17 07:07:08: Y , -35,  0.0
22.07.17 07:07:19: Y , -35,  0.0
22.07.17 07:07:30: Y , -36,  0.0
22.07.17 07:07:40: Y , -36,  0.0
22.07.17 07:07:51: Y , -35,  0.0
22.07.17 07:08:01: Y , -34,  0.0
22.07.17 07:08:12: Y , -34,  0.0
22.07.17 07:08:22: Y , -32,  0.0
22.07.17 07:08:33: Y , -32,  0.0
22.07.17 07:08:43: Y , -34,  0.0
22.07.17 07:08:54: Y , -34,  0.0
22.07.17 07:09:04: Y , -35,  0.0
22.07.17 07:09:15: Y , -35,  0.0
22.07.17 07:09:25: Y , -35,  0.0
22.07.17 07:09:36: Y , -34,  0.0
22.07.17 07:09:47: Y , -34,  0.0
22.07.17 07:09:57: Y , -35,  0.0
22.07.17 07:10:08: Y , -36,  0.0
22.07.17 07:10:18: Y , -36,  0.0
22.07.17 07:10:29: Y , -36,  0.0
22.07.17 07:10:39: Y , -36,  0.0
22.07.17 07:10:50: Y , -35,  0.0
22.07.17 07:11:00: Y , -36,  0.0
22.07.17 07:11:11: Y , -35,  0.0
22.07.17 07:11:21: Y , -36,  0.0
22.07.17 07:11:32: Y , -34,  0.0
22.07.17 07:11:42: Y , -32,  0.0
22.07.17 07:11:53: Y , -31,  0.0
22.07.17 07:12:03: Y , -35,  0.0
22.07.17 07:12:14: Y , -39,  0.0
22.07.17 07:12:25: Y , -44,  0.0
22.07.17 07:12:35: Y , -39,  0.0
22.07.17 07:12:46: Y , -39,  0.0
22.07.17 07:12:56: Y , -39,  0.0
22.07.17 07:13:07: Y , -40,  0.0
22.07.17 07:13:17: Y , -42,  0.0
22.07.17 07:13:28: Y , -44,  0.0
22.07.17 07:13:38: Y , -42,  0.0
22.07.17 07:13:49: Y , -36,  0.0
22.07.17 07:13:59: Y , -36,  0.0
22.07.17 07:14:10: Y , -34,  0.0
22.07.17 07:14:20: Y , -34,  0.0
22.07.17 07:14:31: Y , -35,  0.0
22.07.17 07:14:42: Y , -39,  0.0
22.07.17 07:14:52: Y , -44,  0.0
22.07.17 07:15:03: Y , -24,  0.0
22.07.17 07:15:13: Y , -20,  0.0
22.07.17 07:15:24: Y , -34,  0.0
22.07.17 07:15:34: Y , -32,  0.0
22.07.17 07:15:45: Y , -35,  0.0
22.07.17 07:15:55: Y , -34,  0.0
22.07.17 07:16:06: Y , -34,  0.0
22.07.17 07:16:16: Y , -32,  0.0
22.07.17 07:16:27: Y , -37,  0.0
22.07.17 07:16:37: Y , -36,  0.0
22.07.17 07:16:48: Y , -36,  0.0
22.07.17 07:16:59: Y , -35,  0.0
22.07.17 07:17:20: Y , -34,  0.0
22.07.17 07:17:30: Y , -32,  0.0
22.07.17 07:17:41: Y , -31,  0.0
22.07.17 07:17:51: Y , -32,  0.0
22.07.17 07:18:23: Y , -32,  0.0
22.07.17 07:18:33: Y , -30,  0.0
22.07.17 07:18:44: Y , -30,  0.0
22.07.17 07:18:54: Y , -30,  0.0
22.07.17 07:19:05: Y , -31,  0.0
22.07.17 07:19:15: Y , -31,  0.0
22.07.17 07:19:26: Y , -31,  0.0
22.07.17 07:19:37: Y , -31,  0.0
22.07.17 07:19:47: Y , -31,  0.0
22.07.17 07:19:58: Y , -32,  0.0
22.07.17 07:20:08: Y , -34,  0.0
22.07.17 07:20:19: Y , -32,  0.0
22.07.17 07:20:29: Y , -31,  0.0
22.07.17 07:20:40: Y , -31,  0.0
22.07.17 07:20:50: Y , -32,  0.0
22.07.17 07:21:01: Y , -32,  0.0
22.07.17 07:21:11: Y , -32,  0.0
22.07.17 07:21:22: Y , -34,  0.0
22.07.17 07:21:32: Y , -34,  0.0
22.07.17 07:21:43: Y , -34,  0.0
22.07.17 07:21:54: Y , -32,  0.0
22.07.17 07:22:04: Y , -34,  0.0
22.07.17 07:22:15: Y , -35,  0.0
22.07.17 07:22:25: Y , -34,  0.0
22.07.17 07:22:36: Y , -35,  0.0
22.07.17 07:22:46: Y , -35,  0.0
22.07.17 07:22:57: Y , -35,  0.0
22.07.17 07:23:07: Y , -35,  0.0
22.07.17 07:23:18: Y , -35,  0.0
22.07.17 07:23:28: Y , -36,  0.0
22.07.17 07:23:39: Y , -36,  0.0
22.07.17 07:23:49: Y , -36,  0.0
22.07.17 07:24:00: Y , -37,  0.0
22.07.17 07:24:10: Y , -37,  0.0
22.07.17 07:24:21: Y , -35,  0.0
22.07.17 07:24:32: Y , -35,  0.0
22.07.17 07:24:42: Y , -36,  0.0
22.07.17 07:24:53: Y , -36,  0.0
22.07.17 07:25:03: Y , -39,  0.0
22.07.17 07:25:14: Y , -37,  0.0
22.07.17 07:25:24: Y , -37,  0.0
22.07.17 07:25:35: Y , -39,  0.0
22.07.17 07:25:45: Y , -37,  0.0
22.07.17 07:25:56: Y , -37,  0.0
22.07.17 07:26:06: Y , -36,  0.0
22.07.17 07:26:17: Y , -35,  0.0
22.07.17 07:26:27: Y , -35,  0.0
22.07.17 07:26:38: Y , -35,  0.0
22.07.17 07:26:49: Y , -34,  0.0
22.07.17 07:26:59: Y , -35,  0.0
22.07.17 07:27:10: Y , -35,  0.0
22.07.17 07:27:20: Y , -36,  0.0
22.07.17 07:27:31: Y , -36,  0.0
22.07.17 07:27:41: Y , -36,  0.0
22.07.17 07:27:52: Y , -36,  0.0
22.07.17 07:28:02: Y , -37,  0.0
22.07.17 07:28:13: Y , -37,  0.0
22.07.17 07:28:23: Y , -37,  0.0
22.07.17 07:28:34: Y , -39,  0.0
22.07.17 07:28:44: Y , -39,  0.0
22.07.17 07:28:55: Y , -39,  0.0
22.07.17 07:29:05: Y , -40,  0.0
22.07.17 07:29:16: Y , -40,  0.0
22.07.17 07:29:27: Y , -41,  0.0
22.07.17 07:29:37: Y , -42,  0.0
22.07.17 07:29:48: Y , -41,  0.0
22.07.17 07:29:58: Y , -40,  0.0
22.07.17 07:30:09: Y , -39,  0.0
22.07.17 07:30:19: Y , -37,  0.0
22.07.17 07:30:30: Y , -37,  0.0
22.07.17 07:30:40: Y , -37,  0.0
22.07.17 07:30:51: Y , -39,  0.0
22.07.17 07:31:01: Y , -39,  0.0
22.07.17 07:31:12: Y , -39,  0.0
22.07.17 07:31:23: Y , -39,  0.0
22.07.17 07:31:33: Y , -40,  0.0
22.07.17 07:31:44: Y , -40,  0.0
22.07.17 07:31:54: Y , -39,  0.0
22.07.17 07:32:05: Y , -39,  0.0
22.07.17 07:32:15: Y , -41,  0.0
22.07.17 07:32:26: Y , -45,  0.0
22.07.17 07:32:36: Y , -333,  0.0
22.07.17 07:32:47: Y , -261,  0.0
22.07.17 07:32:57: Y , -259,  0.0
22.07.17 07:33:08: Y , -259,  0.0
22.07.17 07:33:18: Y , -256,  0.0
22.07.17 07:33:29: Y , -254,  0.0
22.07.17 07:33:39: Y , -254,  0.0
22.07.17 07:33:50: Y , -254,  0.0
22.07.17 07:34:01: Y , -254,  0.0
22.07.17 07:34:11: Y , -281,  0.0
22.07.17 07:34:22: Y , -283,  0.0
22.07.17 07:34:32: Y , -284,  0.0
22.07.17 07:34:43: Y , -285,  0.0
22.07.17 07:34:53: Y , -286,  0.0
22.07.17 07:35:04: Y , -286,  0.0
22.07.17 07:35:14: Y , -285,  0.0
22.07.17 07:35:25: Y , -288,  0.0
22.07.17 07:35:35: Y , -289,  0.0
22.07.17 07:35:46: Y , -286,  0.0
22.07.17 07:35:56: Y , -288,  0.0
22.07.17 07:36:07: Y , -288,  0.0
22.07.17 07:36:18: Y , -290,  0.0
22.07.17 07:36:28: Y , -291,  0.0
22.07.17 07:36:39: Y , -291,  0.0
22.07.17 07:36:49: Y , -291,  0.0
22.07.17 07:37:00: Y , -292,  0.0
22.07.17 07:37:10: Y , -291,  0.0
22.07.17 07:37:21: Y , -294,  0.0
22.07.17 07:37:31: Y , -295,  0.0
22.07.17 07:37:42: Y , -295,  0.0
22.07.17 07:37:52: Y , -295,  0.0
22.07.17 07:38:03: Y , -296,  0.0
22.07.17 07:38:13: Y , -294,  0.0
22.07.17 07:38:24: Y , -291,  0.0
22.07.17 07:38:34: Y , -291,  0.0
22.07.17 07:38:45: Y , -290,  0.0
22.07.17 07:38:56: Y , -291,  0.0
22.07.17 07:39:06: Y , -290,  0.0
22.07.17 07:39:17: Y , -290,  0.0
22.07.17 07:39:27: Y , -290,  0.0
22.07.17 07:39:38: Y , -289,  0.0
22.07.17 07:39:48: Y , -290,  0.0
22.07.17 07:39:59: Y , -290,  0.0
22.07.17 07:40:09: Y , -288,  0.0
22.07.17 07:40:20: Y , -288,  0.0
22.07.17 07:40:30: Y , -290,  0.0
22.07.17 07:40:41: Y , -290,  0.0
22.07.17 07:40:51: Y , -290,  0.0
22.07.17 07:41:02: Y , -292,  0.0
22.07.17 07:41:13: Y , -291,  0.0
22.07.17 07:41:23: Y , -291,  0.0
22.07.17 07:41:34: Y , -291,  0.0
22.07.17 07:41:44: Y , -292,  0.0
22.07.17 07:41:55: Y , -292,  0.0
22.07.17 07:42:05: Y , -295,  0.0
22.07.17 07:42:16: Y , -294,  0.0
22.07.17 07:42:26: Y , -294,  0.0
22.07.17 07:42:37: Y , -295,  0.0
22.07.17 07:42:47: Y , -294,  0.0
22.07.17 07:42:58: Y , -292,  0.0
22.07.17 07:43:08: Y , -295,  0.0
22.07.17 07:43:19: Y , -299,  0.0
22.07.17 07:43:29: Y , -300,  0.0
22.07.17 07:43:40: Y , -292,  0.0
22.07.17 07:43:51: Y , -301,  0.0
22.07.17 07:44:01: Y , -292,  0.0
22.07.17 07:44:12: Y , -295,  0.0
22.07.17 07:44:22: Y , -297,  0.0
22.07.17 07:44:33: Y , -307,  0.0
22.07.17 07:44:43: Y , -302,  0.0
22.07.17 07:44:54: Y , -290,  0.0
22.07.17 07:45:04: Y , -295,  0.0
22.07.17 07:45:15: Y , -301,  0.0
22.07.17 07:45:25: Y , -297,  0.0
22.07.17 07:45:36: Y , -295,  0.0
22.07.17 07:45:47: Y , -297,  0.0
22.07.17 07:45:57: Y , -299,  0.0
22.07.17 07:46:08: Y , -299,  0.0
22.07.17 07:46:18: Y , -300,  0.0
22.07.17 07:46:29: Y , -300,  0.0
22.07.17 07:46:39: Y , -297,  0.0
22.07.17 07:46:50: Y , -299,  0.0
22.07.17 07:47:00: Y , -297,  0.0
22.07.17 07:47:11: Y , -299,  0.0
22.07.17 07:47:21: Y , -300,  0.0
22.07.17 07:47:32: Y , -300,  0.0
22.07.17 07:47:42: Y , -301,  0.0
22.07.17 07:47:53: Y , -302,  0.0
22.07.17 07:48:14: Y , -296,  0.0
22.07.17 07:48:25: Y , -296,  0.0
22.07.17 07:48:35: Y , -297,  0.0
22.07.17 07:48:46: Y , -296,  0.0
22.07.17 07:48:56: Y , -296,  0.0
22.07.17 07:49:07: Y , -297,  0.0
22.07.17 07:49:17: Y , -299,  0.0
22.07.17 07:49:28: Y , -297,  0.0
22.07.17 07:49:38: Y , -299,  0.0
22.07.17 07:49:49: Y , -299,  0.0
22.07.17 07:49:59: Y , -297,  0.0
22.07.17 07:50:10: Y , -296,  0.0
22.07.17 07:50:20: Y , -295,  0.0
22.07.17 07:50:31: Y , -297,  0.0
22.07.17 07:50:42: Y , -296,  0.0
22.07.17 07:50:52: Y , -295,  0.0
22.07.17 07:51:03: Y , -296,  0.0
22.07.17 07:51:13: Y , -296,  0.0
22.07.17 07:51:24: Y , -296,  0.0
22.07.17 07:51:34: Y , -297,  0.0
22.07.17 07:51:45: Y , -297,  0.0
22.07.17 07:51:55: Y , -299,  0.0
22.07.17 07:52:06: Y , -300,  0.0
22.07.17 07:52:16: Y , -300,  0.0
22.07.17 07:52:27: Y , -300,  0.0
22.07.17 07:52:37: Y , -300,  0.0
22.07.17 07:52:48: Y , -300,  0.0
22.07.17 07:52:58: Y , -301,  0.0
22.07.17 07:53:09: Y , -300,  0.0
22.07.17 07:53:20: Y , -301,  0.0
22.07.17 07:53:30: Y , -301,  0.0
22.07.17 07:53:41: Y , -301,  0.0
22.07.17 07:53:51: Y , -302,  0.0
22.07.17 07:54:02: Y , -302,  0.0
