08.11.04 06:02:28: Y , -407,  0.0
08.11.04 06:02:39: Y , -407,  0.0
08.11.04 06:02:49: Y , -407,  0.0
08.11.04 06:03:00: Y , -407,  0.0
08.11.04 06:03:10: Y , -407,  0.0
08.11.04 06:03:21: Y , -405,  0.0
08.11.04 06:03:32: Y , -404,  0.0
08.11.04 06:03:42: Y , -402,  0.0
08.11.04 06:03:53: Y , -400,  0.0
08.11.04 06:04:03: Y , -398,  0.0
08.11.04 06:04:14: Y , -396,  0.0
08.11.04 06:04:24: Y , -394,  0.0
08.11.04 06:04:35: Y , -393,  0.0
08.11.04 06:04:45: Y , -393,  0.0
08.11.04 06:04:56: Y , -392,  0.0
08.11.04 06:05:06: Y , -390,  0.0
08.11.04 06:05:17: Y , -390,  0.0
08.11.04 06:05:27: Y , -391,  0.0
08.11.04 06:05:38: Y , -391,  0.0
08.11.04 06:05:49: Y , -392,  0.0
08.11.04 06:05:59: Y , -395,  0.0
08.11.04 06:06:10: Y , -396,  0.0
08.11.04 06:06:20: Y , -394,  0.0
08.11.04 06:06:31: Y , -394,  0.0
08.11.04 06:06:41: Y , -392,  0.0
08.11.04 06:06:52: Y , -393,  0.0
08.11.04 06:07:02: Y , -393,  0.0
08.11.04 06:07:13: Y , -392,  0.0
08.11.04 06:07:23: Y , -391,  0.0
08.11.04 06:07:34: Y , -384,  0.0
08.11.04 06:07:44: Y , -386,  0.0
08.11.04 06:07:55: Y , -387,  0.0
08.11.04 06:08:06: Y , -387,  0.0
08.11.04 06:08:16: Y , -394,  0.0
08.11.04 06:08:27: Y , -393,  0.0
08.11.04 06:08:37: Y , -393,  0.0
08.11.04 06:08:48: Y , -392,  0.0
08.11.04 06:08:58: Y , -390,  0.0
08.11.04 06:09:09: Y , -390,  0.0
08.11.04 06:09:19: Y , -384,  0.0
08.11.04 06:09:30: Y , -382,  0.0
08.11.04 06:09:40: Y , -384,  0.0
08.11.04 06:09:51: Y , -382,  0.0
08.11.04 06:10:01: Y , -380,  0.0
08.11.04 06:10:12: Y , -376,  0.0
08.11.04 06:10:22: Y , -374,  0.0
08.11.04 06:10:33: Y , -373,  0.0
08.11.04 06:10:44: Y , -367,  0.0
08.11.04 06:10:54: Y , -366,  0.0
08.11.04 06:11:05: Y , -367,  0.0
08.11.04 06:11:15: Y , -368,  0.0
08.11.04 06:11:26: Y , -367,  0.0
08.11.04 06:11:36: Y , -359,  0.0
08.11.04 06:11:47: Y , -350,  0.0
08.11.04 06:11:57: Y , -348,  0.0
08.11.04 06:12:08: Y , -348,  0.0
08.11.04 06:12:18: Y , -348,  0.0
08.11.04 06:12:29: Y , -346,  0.0
08.11.04 06:12:39: Y , -342,  0.0
08.11.04 06:12:50: Y , -340,  0.0
08.11.04 06:13:01: Y , -342,  0.0
08.11.04 06:13:11: Y , -339,  0.0
08.11.04 06:13:22: Y , -336,  0.0
08.11.04 06:13:32: Y , -332,  0.0
08.11.04 06:13:43: Y , -332,  0.0
08.11.04 06:13:53: Y , -325,  0.0
08.11.04 06:14:04: Y , -317,  0.0
08.11.04 06:14:14: Y , -310,  0.0
08.11.04 06:14:25: Y , -301,  0.0
08.11.04 06:14:35: Y , -297,  0.0
08.11.04 06:14:46: Y , -289,  0.0
08.11.04 06:14:56: Y , -285,  0.0
08.11.04 06:15:07: Y , -284,  0.0
08.11.04 06:15:17: Y , -280,  0.0
08.11.04 06:15:28: Y , -274,  0.0
08.11.04 06:15:39: Y , -268,  0.0
08.11.04 06:15:49: Y , -263,  0.0
08.11.04 06:16:00: Y , -262,  0.0
08.11.04 06:16:10: Y , -258,  0.0
08.11.04 06:16:21: Y , -256,  0.0
08.11.04 06:16:31: Y , -254,  0.0
08.11.04 06:16:42: Y , -253,  0.0
08.11.04 06:16:52: Y , -251,  0.0
08.11.04 06:17:03: Y , -251,  0.0
08.11.04 06:17:13: Y , -249,  0.0
08.11.04 06:17:24: Y , -249,  0.0
08.11.04 06:17:34: Y , -247,  0.0
08.11.04 06:17:45: Y , -246,  0.0
08.11.04 06:17:56: Y , -243,  0.0
08.11.04 06:18:06: Y , -242,  0.0
08.11.04 06:18:17: Y , -240,  0.0
08.11.04 06:18:27: Y , -236,  0.0
08.11.04 06:18:38: Y , -232,  0.0
08.11.04 06:18:48: Y , -226,  0.0
08.11.04 06:18:59: Y , -225,  0.0
08.11.04 06:19:09: Y , -224,  0.0
08.11.04 06:19:20: Y , -223,  0.0
08.11.04 06:19:30: Y , -223,  0.0
08.11.04 06:19:41: Y , -222,  0.0
08.11.04 06:19:51: Y , -217,  0.0
08.11.04 06:20:02: Y , -212,  0.0
08.11.04 06:20:13: Y , -212,  0.0
08.11.04 06:20:23: Y , -211,  0.0
08.11.04 06:20:34: Y , -211,  0.0
08.11.04 06:20:44: Y , -210,  0.0
08.11.04 06:20:55: Y , -210,  0.0
08.11.04 06:21:05: Y , -209,  0.0
08.11.04 06:21:16: Y , -209,  0.0
08.11.04 06:21:26: Y , -206,  0.0
08.11.04 06:21:37: Y , -206,  0.0
08.11.04 06:21:47: Y , -210,  0.0
08.11.04 06:21:58: Y , -209,  0.0
08.11.04 06:22:08: Y , -209,  0.0
08.11.04 06:22:19: Y , -211,  0.0
08.11.04 06:22:29: Y , -210,  0.0
08.11.04 06:22:40: Y , -209,  0.0
08.11.04 06:22:51: Y , -209,  0.0
08.11.04 06:23:01: Y , -208,  0.0
08.11.04 06:23:12: Y , -209,  0.0
08.11.04 06:23:22: Y , -208,  0.0
08.11.04 06:23:33: Y , -208,  0.0
08.11.04 06:23:43: Y , -209,  0.0
08.11.04 06:23:54: Y , -208,  0.0
08.11.04 06:24:04: Y , -209,  0.0
08.11.04 06:24:36: Y , -211,  0.0
08.11.04 06:24:46: Y , -209,  0.0
08.11.04 06:24:57: Y , -208,  0.0
08.11.04 06:25:08: Y , -208,  0.0
08.11.04 06:25:18: Y , -208,  0.0
08.11.04 06:25:29: Y , -209,  0.0
08.11.04 06:25:39: Y , -206,  0.0
08.11.04 06:25:50: Y , -207,  0.0
08.11.04 06:26:00: Y , -206,  0.0
08.11.04 06:26:11: Y , -206,  0.0
08.11.04 06:26:21: Y , -205,  0.0
08.11.04 06:26:32: Y , -205,  0.0
08.11.04 06:26:42: Y , -206,  0.0
08.11.04 06:26:53: Y , -207,  0.0
08.11.04 06:27:03: Y , -208,  0.0
08.11.04 06:27:14: Y , -208,  0.0
08.11.04 06:27:24: Y , -206,  0.0
08.11.04 06:27:35: Y , -206,  0.0
08.11.04 06:27:46: Y , -206,  0.0
08.11.04 06:27:56: Y , -206,  0.0
08.11.04 06:28:07: Y , -204,  0.0
08.11.04 06:28:17: Y , -203,  0.0
08.11.04 06:28:28: Y , -202,  0.0
08.11.04 06:28:38: Y , -201,  0.0
08.11.04 06:28:49: Y , -202,  0.0
08.11.04 06:28:59: Y , -202,  0.0
08.11.04 06:29:10: Y , -202,  0.0
08.11.04 06:29:20: Y , -202,  0.0
08.11.04 06:29:31: Y , -200,  0.0
08.11.04 06:29:41: Y , -197,  0.0
08.11.04 06:29:52: Y , -197,  0.0
08.11.04 06:30:03: Y , -197,  0.0
08.11.04 06:30:13: Y , -197,  0.0
08.11.04 06:30:24: Y , -195,  0.0
08.11.04 06:30:34: Y , -193,  0.0
08.11.04 06:30:45: Y , -193,  0.0
08.11.04 06:30:55: Y , -190,  0.0
08.11.04 06:31:06: Y , -190,  0.0
08.11.04 06:31:16: Y , -191,  0.0
08.11.04 06:31:27: Y , -191,  0.0
08.11.04 06:31:37: Y , -191,  0.0
08.11.04 06:31:48: Y , -191,  0.0
08.11.04 06:31:58: Y , -191,  0.0
08.11.04 06:32:09: Y , -192,  0.0
08.11.04 06:32:19: Y , -192,  0.0
08.11.04 06:32:30: Y , -192,  0.0
08.11.04 06:32:41: Y , -193,  0.0
08.11.04 06:32:51: Y , -195,  0.0
08.11.04 06:33:02: Y , -193,  0.0
08.11.04 06:33:12: Y , -187,  0.0
08.11.04 06:33:23: Y , -186,  0.0
08.11.04 06:33:33: Y , -184,  0.0
08.11.04 06:33:44: Y , -189,  0.0
08.11.04 06:33:54: Y , -188,  0.0
08.11.04 06:34:05: Y , -187,  0.0
08.11.04 06:34:15: Y , -185,  0.0
08.11.04 06:34:26: Y , -185,  0.0
08.11.04 06:34:37: Y , -180,  0.0
08.11.04 06:34:47: Y , -177,  0.0
08.11.04 06:34:58: Y , -174,  0.0
08.11.04 06:35:08: Y , -170,  0.0
08.11.04 06:35:19: Y , -169,  0.0
08.11.04 06:35:29: Y , -171,  0.0
08.11.04 06:35:40: Y , -171,  0.0
08.11.04 06:35:50: Y , -172,  0.0
08.11.04 06:36:01: Y , -170,  0.0
08.11.04 06:36:11: Y , -167,  0.0
08.11.04 06:36:22: Y , -164,  0.0
08.11.04 06:36:32: Y , -162,  0.0
08.11.04 06:36:43: Y , -159,  0.0
08.11.04 06:36:53: Y , -162,  0.0
08.11.04 06:37:04: Y , -159,  0.0
08.11.04 06:37:15: Y , -158,  0.0
08.11.04 06:37:25: Y , -158,  0.0
08.11.04 06:37:36: Y , -157,  0.0
08.11.04 06:37:46: Y , -150,  0.0
08.11.04 06:37:57: Y , -148,  0.0
08.11.04 06:38:07: Y , -146,  0.0
08.11.04 06:38:18: Y , -146,  0.0
08.11.04 06:38:28: Y , -145,  0.0
08.11.04 06:38:39: Y , -146,  0.0
08.11.04 06:38:49: Y , -145,  0.0
08.11.04 06:39:00: Y , -146,  0.0
08.11.04 06:39:10: Y , -146,  0.0
08.11.04 06:39:21: Y , -144,  0.0
08.11.04 06:39:32: Y , -145,  0.0
08.11.04 06:39:42: Y , -144,  0.0
08.11.04 06:39:53: Y , -141,  0.0
08.11.04 06:40:03: Y , -138,  0.0
08.11.04 06:40:14: Y , -135,  0.0
08.11.04 06:40:24: Y , -134,  0.0
08.11.04 06:40:35: Y , -134,  0.0
08.11.04 06:40:45: Y , -134,  0.0
08.11.04 06:40:56: Y , -133,  0.0
08.11.04 06:41:06: Y , -130,  0.0
08.11.04 06:41:17: Y , -130,  0.0
08.11.04 06:41:27: Y , -131,  0.0
08.11.04 06:41:38: Y , -131,  0.0
08.11.04 06:41:48: Y , -130,  0.0
08.11.04 06:41:59: Y , -129,  0.0
08.11.04 06:42:10: Y , -130,  0.0
08.11.04 06:42:20: Y , -125,  0.0
08.11.04 06:42:31: Y , -126,  0.0
08.11.04 06:42:41: Y , -127,  0.0
08.11.04 06:42:52: Y , -125,  0.0
08.11.04 06:43:02: Y , -121,  0.0
08.11.04 06:43:13: Y , -119,  0.0
08.11.04 06:43:23: Y , -120,  0.0
08.11.04 06:43:34: Y , -119,  0.0
08.11.04 06:43:44: Y , -116,  0.0
08.11.04 06:43:55: Y , -113,  0.0
08.11.04 06:44:05: Y , -113,  0.0
08.11.04 06:44:16: Y , -112,  0.0
08.11.04 06:44:27: Y , -111,  0.0
08.11.04 06:44:37: Y , -112,  0.0
08.11.04 06:44:48: Y , -110,  0.0
08.11.04 06:44:58: Y , -108,  0.0
08.11.04 06:45:09: Y , -105,  0.0
08.11.04 06:45:19: Y , -108,  0.0
08.11.04 06:45:30: Y , -114,  0.0
08.11.04 06:45:40: Y , -114,  0.0
08.11.04 06:45:51: Y , -112,  0.0
08.11.04 06:46:01: Y , -112,  0.0
08.11.04 06:46:12: Y , -111,  0.0
08.11.04 06:46:22: Y , -112,  0.0
08.11.04 06:46:33: Y , -114,  0.0
08.11.04 06:46:44: Y , -113,  0.0
08.11.04 06:46:54: Y , -115,  0.0
08.11.04 06:47:05: Y , -116,  0.0
08.11.04 06:47:15: Y , -118,  0.0
08.11.04 06:47:26: Y , -118,  0.0
08.11.04 06:47:36: Y , -119,  0.0
08.11.04 06:47:47: Y , -120,  0.0
08.11.04 06:47:57: Y , -119,  0.0
08.11.04 06:48:08: Y , -117,  0.0
08.11.04 06:48:18: Y , -116,  0.0
08.11.04 06:48:29: Y , -116,  0.0
08.11.04 06:48:39: Y , -116,  0.0
08.11.04 06:48:50: Y , -116,  0.0
08.11.04 06:49:01: Y , -116,  0.0
08.11.04 06:49:11: Y , -117,  0.0
08.11.04 06:49:22: Y , -117,  0.0
08.11.04 06:49:32: Y , -116,  0.0
08.11.04 06:49:43: Y , -115,  0.0
08.11.04 06:49:53: Y , -114,  0.0
08.11.04 06:50:04: Y , -113,  0.0
08.11.04 06:50:14: Y , -112,  0.0
08.11.04 06:50:25: Y , -111,  0.0
08.11.04 06:50:35: Y , -114,  0.0
08.11.04 06:50:46: Y , -115,  0.0
08.11.04 06:50:56: Y , -116,  0.0
08.11.04 06:51:07: Y , -116,  0.0
08.11.04 06:51:17: Y , -116,  0.0
08.11.04 06:51:28: Y , -116,  0.0
08.11.04 06:51:39: Y , -115,  0.0
08.11.04 06:51:49: Y , -115,  0.0
08.11.04 06:52:00: Y , -118,  0.0
08.11.04 06:52:10: Y , -117,  0.0
08.11.04 06:52:21: Y , -119,  0.0
08.11.04 06:52:31: Y , -117,  0.0
08.11.04 06:52:42: Y , -115,  0.0
08.11.04 06:52:52: Y , -116,  0.0
08.11.04 06:53:03: Y , -115,  0.0
08.11.04 06:53:13: Y , -115,  0.0
08.11.04 06:53:24: Y , -117,  0.0
08.11.04 06:53:34: Y , -119,  0.0
08.11.04 06:53:45: Y , -120,  0.0
08.11.04 06:53:56: Y , -121,  0.0
08.11.04 06:54:06: Y , -122,  0.0
08.11.04 06:54:17: Y , -124,  0.0
08.11.04 06:54:27: Y , -126,  0.0
08.11.04 06:54:38: Y , -126,  0.0
08.11.04 06:54:48: Y , -128,  0.0
08.11.04 06:54:59: Y , -128,  0.0
08.11.04 06:55:09: Y , -129,  0.0
08.11.04 06:55:20: Y , -130,  0.0
08.11.04 06:55:30: Y , -131,  0.0
08.11.04 06:55:41: Y , -133,  0.0
08.11.04 06:55:51: Y , -131,  0.0
08.11.04 06:56:02: Y , -131,  0.0
08.11.04 06:56:13: Y , -129,  0.0
08.11.04 06:56:23: Y , -130,  0.0
08.11.04 06:56:34: Y , -133,  0.0
08.11.04 06:56:44: Y , -136,  0.0
08.11.04 06:56:55: Y , -137,  0.0
08.11.04 06:57:05: Y , -137,  0.0
08.11.04 06:57:16: Y , -137,  0.0
08.11.04 06:57:26: Y , -135,  0.0
08.11.04 06:57:37: Y , -132,  0.0
08.11.04 06:57:47: Y , -132,  0.0
08.11.04 06:57:58: Y , -135,  0.0
08.11.04 06:58:08: Y , -138,  0.0
08.11.04 06:58:19: Y , -140,  0.0
08.11.04 06:58:29: Y , -144,  0.0
08.11.04 06:58:40: Y , -144,  0.0
08.11.04 06:58:51: Y , -145,  0.0
08.11.04 06:59:01: Y , -146,  0.0
08.11.04 06:59:12: Y , -146,  0.0
08.11.04 06:59:22: Y , -147,  0.0
08.11.04 06:59:33: Y , -149,  0.0
08.11.04 06:59:43: Y , -150,  0.0
08.11.04 06:59:54: Y , -152,  0.0
08.11.04 07:00:04: Y , -156,  0.0
08.11.04 07:00:25: Y , -157,  0.0
08.11.04 07:00:36: Y , -160,  0.0
08.11.04 07:00:46: Y , -159,  0.0
08.11.04 07:00:57: Y , -160,  0.0
08.11.04 07:01:08: Y , -159,  0.0
08.11.04 07:01:18: Y , -163,  0.0
08.11.04 07:01:29: Y , -167,  0.0
08.11.04 07:01:39: Y , -166,  0.0
08.11.04 07:01:50: Y , -168,  0.0
08.11.04 07:02:00: Y , -171,  0.0
08.11.04 07:02:11: Y , -170,  0.0
08.11.04 07:02:21: Y , -168,  0.0
08.11.04 07:02:32: Y , -168,  0.0
08.11.04 07:02:42: Y , -168,  0.0
08.11.04 07:02:53: Y , -167,  0.0
08.11.04 07:03:03: Y , -166,  0.0
08.11.04 07:03:14: Y , -164,  0.0
08.11.04 07:03:25: Y , -164,  0.0
08.11.04 07:03:35: Y , -160,  0.0
08.11.04 07:03:46: Y , -159,  0.0
08.11.04 07:03:56: Y , -158,  0.0
08.11.04 07:04:07: Y , -157,  0.0
08.11.04 07:04:17: Y , -155,  0.0
08.11.04 07:04:28: Y , -151,  0.0
08.11.04 07:04:38: Y , -150,  0.0
08.11.04 07:04:49: Y , -151,  0.0
08.11.04 07:04:59: Y , -151,  0.0
08.11.04 07:05:10: Y , -155,  0.0
08.11.04 07:05:20: Y , -156,  0.0
08.11.04 07:05:31: Y , -155,  0.0
08.11.04 07:05:41: Y , -154,  0.0
08.11.04 07:05:52: Y , -154,  0.0
08.11.04 07:06:03: Y , -155,  0.0
08.11.04 07:06:13: Y , -156,  0.0
08.11.04 07:06:24: Y , -156,  0.0
08.11.04 07:06:34: Y , -152,  0.0
08.11.04 07:06:45: Y , -150,  0.0
08.11.04 07:06:55: Y , -148,  0.0
08.11.04 07:07:06: Y , -145,  0.0
08.11.04 07:07:16: Y , -143,  0.0
08.11.04 07:07:27: Y , -140,  0.0
08.11.04 07:07:37: Y , -138,  0.0
08.11.04 07:07:48: Y , -137,  0.0
08.11.04 07:07:58: Y , -134,  0.0
08.11.04 07:08:09: Y , -133,  0.0
08.11.04 07:08:20: Y , -133,  0.0
08.11.04 07:08:30: Y , -131,  0.0
08.11.04 07:08:41: Y , -128,  0.0
08.11.04 07:08:51: Y , -128,  0.0
08.11.04 07:09:02: Y , -128,  0.0
08.11.04 07:09:12: Y , -129,  0.0
08.11.04 07:09:23: Y , -128,  0.0
08.11.04 07:09:33: Y , -126,  0.0
08.11.04 07:09:44: Y , -126,  0.0
08.11.04 07:09:54: Y , -132,  0.0
08.11.04 07:10:05: Y , -130,  0.0
08.11.04 07:10:15: Y , -129,  0.0
08.11.04 07:10:26: Y , -129,  0.0
08.11.04 07:10:37: Y , -129,  0.0
08.11.04 07:10:47: Y , -128,  0.0
08.11.04 07:10:58: Y , -126,  0.0
08.11.04 07:11:08: Y , -125,  0.0
08.11.04 07:11:19: Y , -126,  0.0
08.11.04 07:11:29: Y , -127,  0.0
08.11.04 07:11:40: Y , -127,  0.0
08.11.04 07:11:50: Y , -127,  0.0
08.11.04 07:12:01: Y , -127,  0.0
08.11.04 07:12:11: Y , -126,  0.0
08.11.04 07:12:22: Y , -124,  0.0
08.11.04 07:12:32: Y , -122,  0.0
08.11.04 07:12:43: Y , -122,  0.0
08.11.04 07:12:53: Y , -120,  0.0
08.11.04 07:13:04: Y , -119,  0.0
08.11.04 07:13:15: Y , -132,  0.0
08.11.04 07:13:25: Y , -136,  0.0
08.11.04 07:13:36: Y , -135,  0.0
08.11.04 07:13:46: Y , -136,  0.0
08.11.04 07:13:57: Y , -131,  0.0
08.11.04 07:14:07: Y , -133,  0.0
08.11.04 07:14:18: Y , -140,  0.0
08.11.04 07:14:28: Y , -146,  0.0
08.11.04 07:14:39: Y , -146,  0.0
08.11.04 07:14:49: Y , -146,  0.0
08.11.04 07:15:00: Y , -146,  0.0
08.11.04 07:15:10: Y , -146,  0.0
08.11.04 07:15:21: Y , -148,  0.0
08.11.04 07:15:32: Y , -165,  0.0
08.11.04 07:15:42: Y , -165,  0.0
08.11.04 07:15:53: Y , -162,  0.0
08.11.04 07:16:03: Y , -159,  0.0
08.11.04 07:16:14: Y , -157,  0.0
08.11.04 07:16:24: Y , -157,  0.0
08.11.04 07:16:35: Y , -157,  0.0
08.11.04 07:16:45: Y , -155,  0.0
08.11.04 07:16:56: Y , -155,  0.0
08.11.04 07:17:06: Y , -152,  0.0
08.11.04 07:17:17: Y , -152,  0.0
08.11.04 07:17:27: Y , -152,  0.0
08.11.04 07:17:38: Y , -154,  0.0
08.11.04 07:17:49: Y , -154,  0.0
08.11.04 07:17:59: Y , -155,  0.0
08.11.04 07:18:10: Y , -155,  0.0
08.11.04 07:18:20: Y , -155,  0.0
08.11.04 07:18:31: Y , -158,  0.0
08.11.04 07:18:41: Y , -156,  0.0
08.11.04 07:18:52: Y , -155,  0.0
08.11.04 07:19:02: Y , -155,  0.0
08.11.04 07:19:13: Y , -155,  0.0
08.11.04 07:19:23: Y , -155,  0.0
08.11.04 07:19:34: Y , -156,  0.0
08.11.04 07:19:44: Y , -156,  0.0
08.11.04 07:19:55: Y , -155,  0.0
08.11.04 07:20:06: Y , -154,  0.0
08.11.04 07:20:16: Y , -155,  0.0
08.11.04 07:20:27: Y , -157,  0.0
08.11.04 07:20:37: Y , -159,  0.0
08.11.04 07:20:48: Y , -160,  0.0
08.11.04 07:20:58: Y , -159,  0.0
08.11.04 07:21:09: Y , -157,  0.0
08.11.04 07:21:19: Y , -156,  0.0
08.11.04 07:21:30: Y , -163,  0.0
08.11.04 07:21:40: Y , -162,  0.0
08.11.04 07:21:51: Y , -163,  0.0
08.11.04 07:22:01: Y , -163,  0.0
08.11.04 07:22:12: Y , -169,  0.0
08.11.04 07:22:22: Y , -172,  0.0
08.11.04 07:22:33: Y , -173,  0.0
08.11.04 07:22:44: Y , -172,  0.0
08.11.04 07:22:54: Y , -170,  0.0
08.11.04 07:23:05: Y , -169,  0.0
08.11.04 07:23:15: Y , -170,  0.0
08.11.04 07:23:26: Y , -171,  0.0
08.11.04 07:23:36: Y , -177,  0.0
08.11.04 07:23:47: Y , -178,  0.0
08.11.04 07:23:57: Y , -175,  0.0
08.11.04 07:24:08: Y , -173,  0.0
08.11.04 07:24:18: Y , -172,  0.0
08.11.04 07:24:29: Y , -170,  0.0
08.11.04 07:24:39: Y , -169,  0.0
08.11.04 07:24:50: Y , -166,  0.0
08.11.04 07:25:01: Y , -166,  0.0
08.11.04 07:25:11: Y , -168,  0.0
08.11.04 07:25:22: Y , -170,  0.0
08.11.04 07:25:32: Y , -172,  0.0
08.11.04 07:25:43: Y , -175,  0.0
08.11.04 07:25:53: Y , -178,  0.0
08.11.04 07:26:04: Y , -183,  0.0
08.11.04 07:26:14: Y , -185,  0.0
08.11.04 07:26:25: Y , -186,  0.0
08.11.04 07:26:35: Y , -186,  0.0
08.11.04 07:26:46: Y , -185,  0.0
08.11.04 07:26:56: Y , -179,  0.0
08.11.04 07:27:07: Y , -175,  0.0
08.11.04 07:27:17: Y , -174,  0.0
08.11.04 07:27:28: Y , -171,  0.0
08.11.04 07:27:39: Y , -173,  0.0
08.11.04 07:27:49: Y , -172,  0.0
08.11.04 07:28:00: Y , -170,  0.0
08.11.04 07:28:10: Y , -173,  0.0
08.11.04 07:28:21: Y , -176,  0.0
08.11.04 07:28:31: Y , -178,  0.0
08.11.04 07:28:42: Y , -176,  0.0
08.11.04 07:28:52: Y , -176,  0.0
08.11.04 07:29:03: Y , -175,  0.0
08.11.04 07:29:13: Y , -175,  0.0
08.11.04 07:29:24: Y , -173,  0.0
08.11.04 07:29:34: Y , -172,  0.0
08.11.04 07:29:45: Y , -171,  0.0
08.11.04 07:29:56: Y , -172,  0.0
08.11.04 07:30:06: Y , -173,  0.0
08.11.04 07:30:17: Y , -172,  0.0
08.11.04 07:30:27: Y , -172,  0.0
08.11.04 07:30:38: Y , -174,  0.0
08.11.04 07:30:48: Y , -179,  0.0
08.11.04 07:30:59: Y , -181,  0.0
08.11.04 07:31:09: Y , -187,  0.0
08.11.04 07:31:20: Y , -189,  0.0
08.11.04 07:31:30: Y , -188,  0.0
08.11.04 07:31:41: Y , -184,  0.0
08.11.04 07:31:51: Y , -182,  0.0
08.11.04 07:32:02: Y , -181,  0.0
08.11.04 07:32:13: Y , -181,  0.0
08.11.04 07:32:23: Y , -181,  0.0
08.11.04 07:32:34: Y , -181,  0.0
08.11.04 07:32:44: Y , -183,  0.0
08.11.04 07:32:55: Y , -184,  0.0
08.11.04 07:33:05: Y , -187,  0.0
08.11.04 07:33:16: Y , -188,  0.0
08.11.04 07:33:26: Y , -188,  0.0
08.11.04 07:33:37: Y , -189,  0.0
08.11.04 07:33:47: Y , -188,  0.0
08.11.04 07:33:58: Y , -187,  0.0
08.11.04 07:34:08: Y , -187,  0.0
08.11.04 07:34:19: Y , -187,  0.0
08.11.04 07:34:30: Y , -192,  0.0
08.11.04 07:34:40: Y , -192,  0.0
08.11.04 07:34:51: Y , -191,  0.0
08.11.04 07:35:01: Y , -194,  0.0
08.11.04 07:35:12: Y , -194,  0.0
08.11.04 07:35:22: Y , -197,  0.0
08.11.04 07:35:33: Y , -197,  0.0
08.11.04 07:35:43: Y , -197,  0.0
08.11.04 07:35:54: Y , -198,  0.0
08.11.04 07:36:04: Y , -198,  0.0
08.11.04 07:36:36: Y , -201,  0.0
08.11.04 07:36:46: Y , -199,  0.0
08.11.04 07:36:57: Y , -199,  0.0
08.11.04 07:37:08: Y , -201,  0.0
08.11.04 07:37:18: Y , -202,  0.0
08.11.04 07:37:29: Y , -204,  0.0
08.11.04 07:37:39: Y , -206,  0.0
08.11.04 07:37:50: Y , -206,  0.0
08.11.04 07:38:00: Y , -204,  0.0
08.11.04 07:38:11: Y , -202,  0.0
08.11.04 07:38:21: Y , -200,  0.0
08.11.04 07:38:32: Y , -200,  0.0
08.11.04 07:38:42: Y , -201,  0.0
08.11.04 07:38:53: Y , -202,  0.0
08.11.04 07:39:03: Y , -203,  0.0
08.11.04 07:39:14: Y , -203,  0.0
08.11.04 07:39:25: Y , -204,  0.0
08.11.04 07:39:35: Y , -206,  0.0
08.11.04 07:39:46: Y , -207,  0.0
08.11.04 07:39:56: Y , -207,  0.0
08.11.04 07:40:07: Y , -207,  0.0
08.11.04 07:40:17: Y , -205,  0.0
08.11.04 07:40:28: Y , -206,  0.0
08.11.04 07:40:38: Y , -206,  0.0
08.11.04 07:40:49: Y , -206,  0.0
08.11.04 07:40:59: Y , -207,  0.0
08.11.04 07:41:10: Y , -208,  0.0
08.11.04 07:41:20: Y , -209,  0.0
08.11.04 07:41:31: Y , -210,  0.0
08.11.04 07:41:41: Y , -208,  0.0
08.11.04 07:41:52: Y , -208,  0.0
08.11.04 07:42:03: Y , -208,  0.0
08.11.04 07:42:13: Y , -207,  0.0
08.11.04 07:42:24: Y , -206,  0.0
08.11.04 07:42:34: Y , -206,  0.0
08.11.04 07:42:45: Y , -205,  0.0
08.11.04 07:42:55: Y , -206,  0.0
08.11.04 07:43:06: Y , -208,  0.0
08.11.04 07:43:16: Y , -213,  0.0
08.11.04 07:43:27: Y , -213,  0.0
08.11.04 07:43:37: Y , -215,  0.0
08.11.04 07:43:48: Y , -214,  0.0
08.11.04 07:43:58: Y , -213,  0.0
08.11.04 07:44:09: Y , -214,  0.0
08.11.04 07:44:20: Y , -214,  0.0
08.11.04 07:44:30: Y , -216,  0.0
08.11.04 07:44:41: Y , -219,  0.0
08.11.04 07:44:51: Y , -221,  0.0
08.11.04 07:45:02: Y , -227,  0.0
08.11.04 07:45:12: Y , -232,  0.0
08.11.04 07:45:23: Y , -231,  0.0
08.11.04 07:45:33: Y , -231,  0.0
08.11.04 07:45:44: Y , -230,  0.0
08.11.04 07:45:54: Y , -226,  0.0
08.11.04 07:46:05: Y , -225,  0.0
08.11.04 07:46:15: Y , -225,  0.0
08.11.04 07:46:26: Y , -225,  0.0
08.11.04 07:46:37: Y , -223,  0.0
08.11.04 07:46:47: Y , -228,  0.0
08.11.04 07:46:58: Y , -233,  0.0
08.11.04 07:47:08: Y , -234,  0.0
08.11.04 07:47:19: Y , -234,  0.0
08.11.04 07:47:29: Y , -234,  0.0
08.11.04 07:47:40: Y , -233,  0.0
08.11.04 07:47:50: Y , -233,  0.0
08.11.04 07:48:01: Y , -233,  0.0
08.11.04 07:48:11: Y , -232,  0.0
08.11.04 07:48:22: Y , -233,  0.0
08.11.04 07:48:32: Y , -232,  0.0
08.11.04 07:48:43: Y , -231,  0.0
08.11.04 07:48:54: Y , -231,  0.0
08.11.04 07:49:04: Y , -232,  0.0
08.11.04 07:49:15: Y , -232,  0.0
08.11.04 07:49:25: Y , -233,  0.0
08.11.04 07:49:36: Y , -235,  0.0
08.11.04 07:49:46: Y , -240,  0.0
08.11.04 07:49:57: Y , -246,  0.0
