14.10.05 06:17:04: Y , 56,  0.0
14.10.05 06:17:14: Y , 55,  0.0
14.10.05 06:17:25: Y , 56,  0.0
14.10.05 06:17:35: Y , 56,  0.0
14.10.05 06:17:46: Y , 56,  0.0
14.10.05 06:18:18: Y , 57,  0.0
14.10.05 06:18:28: Y , 57,  0.0
14.10.05 06:18:39: Y , 56,  0.0
14.10.05 06:18:49: Y , 57,  0.0
14.10.05 06:19:00: Y , 56,  0.0
14.10.05 06:19:10: Y , 56,  0.0
14.10.05 06:19:21: Y , 56,  0.0
14.10.05 06:19:31: Y , 56,  0.0
14.10.05 06:19:42: Y , 57,  0.0
14.10.05 06:19:52: Y , 57,  0.0
14.10.05 06:20:03: Y , 56,  0.0
14.10.05 06:20:13: Y , 55,  0.0
14.10.05 06:20:24: Y , 56,  0.0
14.10.05 06:20:34: Y , 66,  0.0
14.10.05 06:20:45: Y , 65,  0.0
14.10.05 06:20:56: Y , 65,  0.0
14.10.05 06:21:06: Y , 65,  0.0
14.10.05 06:21:17: Y , 65,  0.0
14.10.05 06:21:27: Y , 65,  0.0
14.10.05 06:21:38: Y , 65,  0.0
14.10.05 06:21:48: Y , 56,  0.0
14.10.05 06:21:59: Y , 56,  0.0
14.10.05 06:22:09: Y , 56,  0.0
14.10.05 06:22:20: Y , 56,  0.0
14.10.05 06:22:30: Y , 55,  0.0
14.10.05 06:22:41: Y , 56,  0.0
14.10.05 06:22:51: Y , 56,  0.0
14.10.05 06:23:02: Y , 56,  0.0
14.10.05 06:23:13: Y , 56,  0.0
14.10.05 06:23:23: Y , 55,  0.0
14.10.05 06:23:34: Y , 55,  0.0
14.10.05 06:23:44: Y , 55,  0.0
14.10.05 06:23:55: Y , 54,  0.0
14.10.05 06:24:05: Y , 56,  0.0
14.10.05 06:24:16: Y , 56,  0.0
14.10.05 06:24:214.10.05 06:24:37: Y , 55,  0.0
14.10.05 06:24:47: Y , 55,  0.0
14.10.05 06:24:58: Y , 56,  0.0
14.10.05 06:25:08: Y , 57,  0.0
14.10.05 06:25:1Y , 57,  0.0
14.10.05 06:25:29: Y , 57,  0.0
14.10.05 06:25:40: Y , 57,  0.0
14.10.05 06:25:51: Y , 57,  0.0
14.10.05 06:26:01: Y , 57,  0.0
14.10.05 06:26:12: Y , 59,  0.0
14.10.05 06:26:22: Y , 57,  0.0
14.10.05 06:26:33: Y , 35,  0.0
14.10.05 06:26:43: Y , 24,  0.0
14.10.05 06:26:54: Y , 23,  0.0
14.10.05 06:27:04: Y , 23,  0.0
14.10.05 06:27:114.10.05 06:27:25: Y , 23,  0.0
14.10.05 06:27:36: Y , 23,  0.0
14.10.05 06:27:46: Y , 22,  0.0
14.10.05 06:27:57: Y , 23,  0.0
14.10.05 06:28:08: Y , 23,  0.0
14.10.05 06:28:18: Y , 23,  0.0
14.10.05 06:28:29: Y , 25,  0.0
14.10.05 06:28:39: Y , 25,  0.0
14.10.05 06:28:50: Y , 25,  0.0
14.10.05 06:29:00: Y , 25,  0.0
14.10.05 06:29:11: Y , 25,  0.0
14.10.05 06:29:21: Y , 24,  0.0
14.10.05 06:29:32: Y , 24,  0.0
14.10.05 06:29:42: Y , 22,  0.0
14.10.05 06:29:53: Y , 21,  0.0
14.10.05 06:30:03: Y , 21,  0.0
14.10.05 06:30:14: Y , 19,  0.0
14.10.05 06:30:24: Y , 18,  0.0
14.10.05 06:30:3Y , 17,  0.0
14.10.05 06:30:46: Y , 17,  0.0
14.10.05 06:30:56: Y , 16,  0.0
14.10.05 06:31:07: Y , 16,  0.0
14.10.05 06:31:17: Y , 16,  0.0
14.10.05 06:31:28: Y , 16,  0.0
14.10.05 06:31:38: Y , 18,  0.0
14.10.05 06:31:49: Y , 17,  0.0
14.10.05 06:31:59: Y , 17,  0.0
14.10.05 06:32:10: Y , 17,  0.0
14.10.05 06:32:20: Y , 17,  0.0
14.10.05 06:32:31: Y , 1,  0.0
14.10.05 06:32:41: Y , 1,  0.0
14.10.05 06:32:52: Y , 2,  0.0
14.10.05 06:33:03: Y , 8,  0.0
14.10.05 06:33:13: Y , 8,  0.0
14.10.05 06:33:214.10.05 06:33:34: Y , 16,  0.0
14.10.05 06:33:45: Y , 17,  0.0
14.10.05 06:33:55: Y , 17,  0.0
14.10.05 06:34:06: Y , 17,  0.0
14.10.05 06:34:16: Y , 16,  0.0
14.10.05 06:34:27: Y , 14,  0.0
14.10.05 06:34:37: Y , 14,  0.0
14.10.05 06:34:48: Y , 14,  0.0
14.10.05 06:34:58: Y , 14,  0.0
14.10.05 06:35:09: Y , 14,  0.0
14.10.05 06:35:19: Y , 14,  0.0
14.10.05 06:35:30: Y , 13,  0.0
14.10.05 06:35:41: Y , 12,  0.0
14.10.05 06:35:51: Y , 12,  0.0
14.10.05 06:36:02: Y , 12,  0.0
14.10.05 06:36:12: Y , 12,  0.0
14.10.05 06:36:23: Y , 12,  0.0
14.10.05 06:36:33: Y , 13,  0.0
14.10.05 06:36:414.10.05 06:36:54: Y , 13,  0.0
14.10.05 06:37:05: Y , 13,  0.0
14.10.05 06:37:15: Y , 13,  0.0
14.10.05 06:37:26: Y , 13,  0.0
14.10.05 06:37:36: Y , 12,  0.0
14.10.05 06:37:47: Y , 12,  0.0
14.10.05 06:37:58: Y , 12,  0.0
14.10.05 06:38:08: Y , 12,  0.0
14.10.05 06:38:19: Y , 11,  0.0
14.10.05 06:38:29: Y , 12,  0.0
14.10.05 06:38:40: Y , 12,  0.0
14.10.05 06:38:50: Y , 12,  0.0
14.10.05 06:39:01: Y , 12,  0.0
14.10.05 06:39:11: Y , 12,  0.0
14.10.05 06:39:22: Y , 12,  0.0
14.10.05 06:39:314.10.05 06:39:43: Y , 11,  0.0
14.10.05 06:39:53: Y , 12,  0.0
14.10.05 06:40:04: Y , 11,  0.0
14.10.05 06:40:15: Y , 11,  0.0
14.10.05 06:40:25: Y , 11,  0.0
14.10.05 06:40:36: Y , 12,  0.0
14.10.05 06:40:46: Y , 11,  0.0
14.10.05 06:40:57: Y , 12,  0.0
14.10.05 06:41:07: Y , 12,  0.0
14.10.05 06:41:18: Y , 12,  0.0
14.10.05 06:41:28: Y , 11,  0.0
14.10.05 06:41:314.10.05 06:41:49: Y , 13,  0.0
14.10.05 06:42:00: Y , 12,  0.0
14.10.05 06:42:10: Y , 13,  0.0
14.10.05 06:42:21: Y , 13,  0.0
14.10.05 06:42:31: Y , 12,  0.0
14.10.05 06:42:42: Y , 13,  0.0
14.10.05 06:42:53: Y , 12,  0.0
14.10.05 06:43:03: Y , 12,  0.0
14.10.05 06:43:14: Y , 12,  0.0
14.10.05 06:43:24: Y , 12,  0.0
14.10.05 06:43:35: Y , 11,  0.0
14.10.05 06:43:45: Y , 11,  0.0
14.10.05 06:43:56: Y , 11,  0.0
14.10.05 06:44:06: Y , 11,  0.0
14.10.05 06:44:17: Y , 11,  0.0
14.10.05 06:44:27: Y , 11,  0.0
14.10.05 06:44:38: Y , 11,  0.0
14.10.05 06:44:48: Y , 11,  0.0
14.10.05 06:44:59: Y , 11,  0.0
14.10.05 06:45:10: Y , 11,  0.0
14.10.05 06:45:20: Y , 11,  0.0
14.10.05 06:45:31: Y , 11,  0.0
14.10.05 06:45:41: Y , 11,  0.0
14.10.05 06:45:52: Y , 11,  0.0
14.10.05 06:46:02: Y , 10,  0.0
14.10.05 06:46:13: Y , 11,  0.0
14.10.05 06:46:23: Y , 10,  0.0
14.10.05 06:46:34: Y , 12,  0.0
14.10.05 06:46:44: Y , 12,  0.0
14.10.05 06:46:55: Y , 13,  0.0
14.10.05 06:47:05: Y , 13,  0.0
14.10.05 06:47:16: Y , 14,  0.0
14.10.05 06:47:27: Y , 14,  0.0
14.10.05 06:47:37: Y , 14,  0.0
14.10.05 06:47:414.10.05 06:47:58: Y , 14,  0.0
14.10.05 06:48:09: Y , 14,  0.0
14.10.05 06:48:19: Y , 13,  0.0
14.10.05 06:48:30: Y , 13,  0.0
14.10.05 06:48:40: Y , 13,  0.0
14.10.05 06:48:51: Y , 14,  0.0
14.10.05 06:49:01: Y , 13,  0.0
14.10.05 06:49:12: Y , 13,  0.0
14.10.05 06:49:22: Y , 14,  0.0
14.10.05 06:49:33: Y , 13,  0.0
14.10.05 06:49:43: Y , 13,  0.0
14.10.05 06:49:54: Y , 13,  0.0
14.10.05 06:50:05: Y , 14,  0.0
14.10.05 06:50:15: Y , 14,  0.0
14.10.05 06:50:26: Y , 14,  0.0
14.10.05 06:50:36: Y , 14,  0.0
14.10.05 06:50:47: Y , 16,  0.0
14.10.05 06:50:57: Y , 16,  0.0
14.10.05 06:51:08: Y , 16,  0.0
14.10.05 06:51:18: Y , 16,  0.0
14.10.05 06:51:29: Y , 16,  0.0
14.10.05 06:51:39: Y , 13,  0.0
14.10.05 06:52:00: Y , 14,  0.0
14.10.05 06:52:11: Y , 14,  0.0
14.10.05 06:52:22: Y , 14,  0.0
14.10.05 06:52:32: Y , 16,  0.0
14.10.05 06:52:43: Y , 14,  0.0
14.10.05 06:52:53: Y , 14,  0.0
14.10.05 06:53:04: Y , 14,  0.0
14.10.05 06:53:14: Y , 14,  0.0
14.10.05 06:53:25: Y , 14,  0.0
14.10.05 06:53:35: Y , 14,  0.0
14.10.05 06:53:46: Y , 14,  0.0
14.10.05 06:53:56: Y , 12,  0.0
14.10.05 06:54:07: Y , 14,  0.0
14.10.05 06:54:17: Y , 13,  0.0
14.10.05 06:54:28: Y , 13,  0.0
14.10.05 06:54:39: Y , 10,  0.0
14.10.05 06:54:49: Y , 10,  0.0
14.10.05 06:55:00: Y , 10,  0.0
14.10.05 06:55:10: Y , 11,  0.0
14.10.05 06:55:21: Y , 11,  0.0
14.10.05 06:55:31: Y , 12,  0.0
14.10.05 06:55:42: Y , 12,  0.0
14.10.05 06:55:52: Y , 13,  0.0
14.10.05 06:56:0Y , 13,  0.0
14.10.05 06:56:13: Y , 14,  0.0
14.10.05 06:56:24: Y , 14,  0.0
14.10.05 06:56:34: Y , 14,  0.0
14.10.05 06:56:45: Y , 16,  0.0
14.10.05 06:56:55: Y , 14,  0.0
14.10.05 06:57:06: Y , 16,  0.0
14.10.05 06:57:17: Y , 16,  0.0
14.10.05 06:57:27: Y , 16,  0.0
14.10.05 06:57:38: Y , 17,  0.0
14.10.05 06:57:48: Y , 17,  0.0
14.10.05 06:58:20: Y , 18,  0.0
14.10.05 06:58:30: Y , 18,  0.0
14.10.05 06:58:41: Y , 17,  0.0
14.10.05 06:58:51: Y , 17,  0.0
14.10.05 06:59:02: Y , 17,  0.0
14.10.05 06:59:12: Y , 19,  0.0
14.10.05 06:59:23: Y , 19,  0.0
14.10.05 06:59:34: Y , 18,  0.0
14.10.05 06:59:44: Y , 18,  0.0
14.10.05 06:59:55: Y , 19,  0.0
14.10.05 07:00:05: Y , 21,  0.0
14.10.05 07:00:16: Y , 21,  0.0
14.10.05 07:00:26: Y , 22,  0.0
14.10.05 07:00:37: Y , 52,  0.0
14.10.05 07:00:47: Y , 62,  0.0
14.10.05 07:00:58: Y , 33,  0.0
14.10.05 07:01:08: Y , 21,  0.0
14.10.05 07:01:19: Y , 17,  0.0
14.10.05 07:01:29: Y , 24,  0.0
14.10.05 07:01:40: Y , 24,  0.0
14.10.05 07:01:50: Y , 24,  0.0
14.10.05 07:02:01: Y , 24,  0.0
14.10.05 07:02:12: Y , 25,  0.0
14.10.05 07:02:22: Y , 25,  0.0
14.10.05 07:02:33: Y , 25,  0.0
14.10.05 07:02:43: Y , 25,  0.0
14.10.05 07:02:54: Y , 27,  0.0
14.10.05 07:03:04: Y , 27,  0.0
14.10.05 07:03:15: Y , 33,  0.0
14.10.05 07:03:25: Y , 28,  0.0
14.10.05 07:03:36: Y , 27,  0.0
14.10.05 07:03:46: Y , 27,  0.0
14.10.05 07:03:57: Y , 28,  0.0
14.10.05 07:04:07: Y , 28,  0.0
14.10.05 07:04:18: Y , 27,  0.0
14.10.05 07:04:29: Y , 28,  0.0
14.10.05 07:04:39: Y , 29,  0.0
14.10.05 07:04:50: Y , 30,  0.0
14.10.05 07:05:00: Y , 30,  0.0
14.10.05 07:05:11: Y , 30,  0.0
14.10.05 07:05:21: Y , 30,  0.0
14.10.05 07:05:314.10.05 07:05:42: Y , 28,  0.0
14.10.05 07:05:53: Y , 21,  0.0
14.10.05 07:06:03: Y , 22,  0.0
14.10.05 07:06:14: Y , 22,  0.0
14.10.05 07:06:24: Y , 22,  0.0
14.10.05 07:06:35: Y , 22,  0.0
14.10.05 07:06:46: Y , 23,  0.0
14.10.05 07:06:56: Y , 23,  0.0
14.10.05 07:07:07: Y , 23,  0.0
14.10.05 07:07:17: Y , 23,  0.0
14.10.05 07:07:28: Y , 23,  0.0
14.10.05 07:07:38: Y , 23,  0.0
14.10.05 07:07:49: Y , 23,  0.0
14.10.05 07:07:59: Y , 23,  0.0
14.10.05 07:08:10: Y , 23,  0.0
14.10.05 07:08:20: Y , 23,  0.0
14.10.05 07:08:31: Y , 23,  0.0
14.10.05 07:08:41: Y , 23,  0.0
14.10.05 07:08:52: Y , 23,  0.0
14.10.05 07:09:03: Y , 23,  0.0
14.10.05 07:09:13: Y , 24,  0.0
14.10.05 07:09:24: Y , 24,  0.0
14.10.05 07:09:34: Y , 23,  0.0
14.10.05 07:09:45: Y , 23,  0.0
14.10.05 07:09:55: Y , 23,  0.0
14.10.05 07:10:06: Y , 23,  0.0
14.10.05 07:10:16: Y , 24,  0.0
14.10.05 07:10:214.10.05 07:10:37: Y , 23,  0.0
14.10.05 07:10:48: Y , 23,  0.0
14.10.05 07:10:58: Y , 23,  0.0
14.10.05 07:11:09: Y , 24,  0.0
14.10.05 07:11:19: Y , 23,  0.0
14.10.05 07:11:30: Y , 23,  0.0
14.10.05 07:11:41: Y , 22,  0.0
14.10.05 07:11:51: Y , 22,  0.0
14.10.05 07:12:02: Y , 22,  0.0
14.10.05 07:12:12: Y , 22,  0.0
14.10.05 07:12:23: Y , 21,  0.0
14.10.05 07:12:33: Y , 21,  0.0
14.10.05 07:12:44: Y , 21,  0.0
14.10.05 07:12:54: Y , 21,  0.0
14.10.05 07:13:05: Y , 21,  0.0
14.10.05 07:13:15: Y , 21,  0.0
14.10.05 07:13:26: Y , 19,  0.0
14.10.05 07:13:36: Y , 19,  0.0
14.10.05 07:13:414.10.05 07:13:58: Y , 18,  0.0
14.10.05 07:14:08: Y , 18,  0.0
14.10.05 07:14:19: Y , 19,  0.0
14.10.05 07:14:29: Y , 19,  0.0
14.10.05 07:14:40: Y , 19,  0.0
14.10.05 07:14:50: Y , 19,  0.0
14.10.05 07:15:01: Y , 21,  0.0
14.10.05 07:15:11: Y , 19,  0.0
14.10.05 07:15:22: Y , 21,  0.0
14.10.05 07:15:32: Y , 21,  0.0
14.10.05 07:15:43: Y , 22,  0.0
14.10.05 07:15:53: Y , 22,  0.0
14.10.05 07:16:04: Y , 22,  0.0
14.10.05 07:16:14: Y , 21,  0.0
14.10.05 07:16:25: Y , 21,  0.0
14.10.05 07:16:36: Y , 21,  0.0
14.10.05 07:16:46: Y , 22,  0.0
14.10.05 07:16:57: Y , 22,  0.0
14.10.05 07:17:07: Y , 22,  0.0
14.10.05 07:17:18: Y , 22,  0.0
14.10.05 07:17:28: Y , 23,  0.0
14.10.05 07:17:39: Y , 23,  0.0
14.10.05 07:17:49: Y , 23,  0.0
14.10.05 07:18:00: Y , 23,  0.0
14.10.05 07:18:10: Y , 23,  0.0
14.10.05 07:18:21: Y , 23,  0.0
14.10.05 07:18:31: Y , 23,  0.0
14.10.05 07:18:414.10.05 07:18:53: Y , 24,  0.0
14.10.05 07:19:03: Y , 24,  0.0
14.10.05 07:19:14: Y , 25,  0.0
14.10.05 07:19:24: Y , 25,  0.0
14.10.05 07:19:35: Y , 23,  0.0
14.10.05 07:19:45: Y , 24,  0.0
14.10.05 07:19:56: Y , 24,  0.0
14.10.05 07:20:06: Y , 23,  0.0
14.10.05 07:20:17: Y , 24,  0.0
14.10.05 07:20:27: Y , 23,  0.0
14.10.05 07:20:38: Y , 24,  0.0
14.10.05 07:20:48: Y , 24,  0.0
14.10.05 07:20:59: Y , 24,  0.0
14.10.05 07:21:10: Y , 25,  0.0
14.10.05 07:21:20: Y , 25,  0.0
14.10.05 07:21:31: Y , 25,  0.0
14.10.05 07:21:41: Y , 25,  0.0
14.10.05 07:21:52: Y , 24,  0.0
14.10.05 07:22:02: Y , 24,  0.0
14.10.05 07:22:13: Y , 25,  0.0
14.10.05 07:22:23: Y , 25,  0.0
14.10.05 07:22:34: Y , 25,  0.0
14.10.05 07:22:44: Y , 25,  0.0
14.10.05 07:22:55: Y , 25,  0.0
14.10.05 07:23:05: Y , 25,  0.0
14.10.05 07:23:16: Y , 27,  0.0
14.10.05 07:23:26: Y , 27,  0.0
14.10.05 07:23:37: Y , 27,  0.0
14.10.05 07:23:48: Y , 28,  0.0
14.10.05 07:23:58: Y , 28,  0.0
14.10.05 07:24:09: Y , 28,  0.0
14.10.05 07:24:19: Y , 28,  0.0
14.10.05 07:24:30: Y , 28,  0.0
14.10.05 07:24:40: Y , 27,  0.0
14.10.05 07:24:514.10.05 07:25:01: Y , 28,  0.0
14.10.05 07:25:12: Y , 28,  0.0
14.10.05 07:25:22: Y , 28,  0.0
14.10.05 07:25:33: Y , 28,  0.0
14.10.05 07:25:43: Y , 28,  0.0
14.10.05 07:25:54: Y , 28,  0.0
14.10.05 07:26:05: Y , 27,  0.0
14.10.05 07:26:15: Y , 27,  0.0
14.10.05 07:26:26: Y , 27,  0.0
14.10.05 07:26:36: Y , 27,  0.0
14.10.05 07:26:47: Y , 27,  0.0
14.10.05 07:26:57: Y , 28,  0.0
14.10.05 07:27:08: Y , 28,  0.0
14.10.05 07:27:18: Y , 28,  0.0
14.10.05 07:27:29: Y , 21,  0.0
14.10.05 07:27:39: Y , 22,  0.0
14.10.05 07:27:50: Y , 32,  0.0
14.10.05 07:28:00: Y , -3,  0.0
14.10.05 07:28:114.10.05 07:28:21: Y , 22,  0.0
14.10.05 07:28:32: Y , 33,  0.0
14.10.05 07:28:43: Y , 22,  0.0
14.10.05 07:28:514.10.05 07:29:04: Y , 25,  0.0
14.10.05 07:29:14: Y , 27,  0.0
14.10.05 07:29:25: Y , 27,  0.0
14.10.05 07:29:35: Y , 27,  0.0
14.10.05 07:29:46: Y , 25,  0.0
14.10.05 07:29:56: Y , 27,  0.0
14.10.05 07:30:07: Y , 27,  0.0
14.10.05 07:30:17: Y , 27,  0.0
14.10.05 07:30:28: Y , 25,  0.0
14.10.05 07:30:38: Y , 24,  0.0
14.10.05 07:30:49: Y , 24,  0.0
14.10.05 07:31:00: Y , 25,  0.0
14.10.05 07:31:10: Y , 27,  0.0
14.10.05 07:31:21: Y , 25,  0.0
14.10.05 07:31:31: Y , 25,  0.0
14.10.05 07:31:42: Y , 27,  0.0
14.10.05 07:31:52: Y , 27,  0.0
14.10.05 07:32:03: Y , 27,  0.0
14.10.05 07:32:13: Y , 27,  0.0
14.10.05 07:32:24: Y , 27,  0.0
14.10.05 07:32:34: Y , 27,  0.0
14.10.05 07:32:45: Y , 28,  0.0
14.10.05 07:32:55: Y , 27,  0.0
14.10.05 07:33:06: Y , 27,  0.0
14.10.05 07:33:17: Y , 25,  0.0
14.10.05 07:33:27: Y , 27,  0.0
14.10.05 07:33:38: Y , 27,  0.0
14.10.05 07:33:48: Y , 25,  0.0
14.10.05 07:33:59: Y , 25,  0.0
14.10.05 07:34:09: Y , 25,  0.0
14.10.05 07:34:20: Y , 29,  0.0
14.10.05 07:34:30: Y , 30,  0.0
14.10.05 07:34:41: Y , 28,  0.0
14.10.05 07:34:51: Y , 28,  0.0
14.10.05 07:35:02: Y , 28,  0.0
14.10.05 07:35:12: Y , 28,  0.0
14.10.05 07:35:23: Y , 28,  0.0
14.10.05 07:35:34: Y , 29,  0.0
14.10.05 07:35:44: Y , 28,  0.0
14.10.05 07:35:55: Y , 29,  0.0
14.10.05 07:36:05: Y , 28,  0.0
14.10.05 07:36:16: Y , 28,  0.0
14.10.05 07:36:214.10.05 07:36:37: Y , 27,  0.0
14.10.05 07:36:47: Y , 28,  0.0
14.10.05 07:36:58: Y , 27,  0.0
14.10.05 07:37:014.10.05 07:37:19: Y , 28,  0.0
14.10.05 07:37:29: Y , 29,  0.0
14.10.05 07:37:40: Y , 29,  0.0
14.10.05 07:37:50: Y , 29,  0.0
14.10.05 07:38:01: Y , 30,  0.0
14.10.05 07:38:12: Y , 29,  0.0
14.10.05 07:38:22: Y , 29,  0.0
14.10.05 07:38:33: Y , 30,  0.0
14.10.05 07:38:43: Y , 29,  0.0
14.10.05 07:38:54: Y , 29,  0.0
14.10.05 07:39:04: Y , 29,  0.0
14.10.05 07:39:15: Y , 30,  0.0
14.10.05 07:39:25: Y , 29,  0.0
14.10.05 07:39:36: Y , 30,  0.0
14.10.05 07:39:46: Y , 30,  0.0
14.10.05 07:39:57: Y , 30,  0.0
14.10.05 07:40:07: Y , 28,  0.0
14.10.05 07:40:18: Y , 29,  0.0
14.10.05 07:40:29: Y , 29,  0.0
14.10.05 07:40:39: Y , 28,  0.0
14.10.05 07:40:50: Y , 28,  0.0
14.10.05 07:41:00: Y , 29,  0.0
14.10.05 07:41:11: Y , 28,  0.0
14.10.05 07:41:214.10.05 07:41:32: Y , 28,  0.0
14.10.05 07:41:42: Y , 28,  0.0
14.10.05 07:41:53: Y , 28,  0.0
14.10.05 07:42:03: Y , 28,  0.0
14.10.05 07:42:14: Y , 29,  0.0
14.10.05 07:42:24: Y , 29,  0.0
14.10.05 07:42:35: Y , 28,  0.0
14.10.05 07:42:45: Y , 28,  0.0
14.10.05 07:42:56: Y , 28,  0.0
14.10.05 07:43:07: Y , 28,  0.0
14.10.05 07:43:17: Y , 28,  0.0
14.10.05 07:43:28: Y , 28,  0.0
14.10.05 07:43:38: Y , 29,  0.0
14.10.05 07:43:49: Y , 33,  0.0
14.10.05 07:43:59: Y , 25,  0.0
14.10.05 07:44:10: Y , 28,  0.0
14.10.05 07:44:41: Y , 28,  0.0
14.10.05 07:44:52: Y , 27,  0.0
14.10.05 07:45:02: Y , 28,  0.0
14.10.05 07:45:13: Y , 28,  0.0
14.10.05 07:45:24: Y , 28,  0.0
14.10.05 07:45:34: Y , 33,  0.0
14.10.05 07:45:45: Y , 28,  0.0
14.10.05 07:45:55: Y , 29,  0.0
14.10.05 07:46:06: Y , 30,  0.0
14.10.05 07:46:16: Y , 30,  0.0
14.10.05 07:46:27: Y , 30,  0.0
14.10.05 07:46:37: Y , 29,  0.0
14.10.05 07:46:48: Y , 30,  0.0
14.10.05 07:46:58: Y , 23,  0.0
14.10.05 07:47:09: Y , 46,  0.0
14.10.05 07:47:19: Y , 30,  0.0
14.10.05 07:47:30: Y , 30,  0.0
14.10.05 07:47:40: Y , 30,  0.0
14.10.05 07:47:51: Y , 29,  0.0
14.10.05 07:48:02: Y , 30,  0.0
14.10.05 07:48:12: Y , 30,  0.0
14.10.05 07:48:23: Y , 30,  0.0
14.10.05 07:48:33: Y , 30,  0.0
14.10.05 07:48:44: Y , 30,  0.0
14.10.05 07:48:54: Y , 32,  0.0
14.10.05 07:49:05: Y , 32,  0.0
14.10.05 07:49:15: Y , 33,  0.0
14.10.05 07:49:26: Y , 32,  0.0
14.10.05 07:49:314.10.05 07:49:47: Y , 32,  0.0
14.10.05 07:49:58: Y , 33,  0.0
14.10.05 07:50:08: Y , 30,  0.0
14.10.05 07:50:19: Y , 32,  0.0
14.10.05 07:50:29: Y , 32,  0.0
14.10.05 07:50:40: Y , 30,  0.0
14.10.05 07:50:50: Y , 32,  0.0
14.10.05 07:51:01: Y , 32,  0.0
14.10.05 07:51:11: Y , 32,  0.0
14.10.05 07:51:22: Y , 30,  0.0
14.10.05 07:51:32: Y , 30,  0.0
14.10.05 07:51:43: Y , 30,  0.0
14.10.05 07:51:53: Y , 32,  0.0
14.10.05 07:52:04: Y , 32,  0.0
14.10.05 07:52:14: Y , 32,  0.0
14.10.05 07:52:25: Y , 33,  0.0
14.10.05 07:52:36: Y , 32,  0.0
14.10.05 07:52:46: Y , 33,  0.0
14.10.05 07:52:57: Y , 32,  0.0
14.10.05 07:53:07: Y , 32,  0.0
14.10.05 07:53:18: Y , 33,  0.0
14.10.05 07:53:28: Y , 33,  0.0
14.10.05 07:53:39: Y , 33,  0.0
14.10.05 07:53:49: Y , 34,  0.0
14.10.05 07:54:00: Y , 34,  0.0
14.10.05 07:54:10: Y , 34,  0.0
14.10.05 07:54:21: Y , 34,  0.0
14.10.05 07:54:31: Y , 33,  0.0
14.10.05 07:54:42: Y , 34,  0.0
14.10.05 07:54:53: Y , 33,  0.0
14.10.05 07:55:03: Y , 34,  0.0
14.10.05 07:55:14: Y , 34,  0.0
14.10.05 07:55:24: Y , 33,  0.0
14.10.05 07:55:35: Y , 33,  0.0
14.10.05 07:55:414.10.05 07:55:56: Y , 32,  0.0
14.10.05 07:56:06: Y , 32,  0.0
14.10.05 07:56:17: Y , 30,  0.0
14.10.05 07:56:27: Y , 32,  0.0
14.10.05 07:56:38: Y , 33,  0.0
14.10.05 07:56:48: Y , 30,  0.0
14.10.05 07:56:59: Y , 32,  0.0
14.10.05 07:57:09: Y , 32,  0.0
14.10.05 07:57:20: Y , 32,  0.0
14.10.05 07:57:31: Y , 30,  0.0
14.10.05 07:57:41: Y , 30,  0.0
14.10.05 07:57:514.10.05 07:58:02: Y , 30,  0.0
14.10.05 07:58:13: Y , 30,  0.0
14.10.05 07:58:23: Y , 30,  0.0
14.10.05 07:58:34: Y , 30,  0.0
14.10.05 07:58:44: Y , 30,  0.0
14.10.05 07:58:55: Y , 32,  0.0
14.10.05 07:59:05: Y , 33,  0.0
14.10.05 07:59:16: Y , 33,  0.0
14.10.05 07:59:26: Y , 33,  0.0
14.10.05 07:59:37: Y , 33,  0.0
14.10.05 08:00:09: Y , 32,  0.0
14.10.05 08:00:19: Y , 32,  0.0
14.10.05 08:00:30: Y , 33,  0.0
14.10.05 08:00:40: Y , 33,  0.0
14.10.05 08:00:51: Y , 32,  0.0
14.10.05 08:01:01: Y , 30,  0.0
14.10.05 08:01:12: Y , 32,  0.0
14.10.05 08:01:22: Y , 32,  0.0
14.10.05 08:01:33: Y , 32,  0.0
14.10.05 08:01:43: Y , 32,  0.0
14.10.05 08:01:54: Y , 32,  0.0
14.10.05 08:02:04: Y , 32,  0.0
14.10.05 08:02:15: Y , 32,  0.0
14.10.05 08:02:26: Y , 32,  0.0
14.10.05 08:02:36: Y , 32,  0.0
14.10.05 08:02:47: Y , 32,  0.0
14.10.05 08:02:57: Y , 32,  0.0
14.10.05 08:03:08: Y , 32,  0.0
14.10.05 08:03:18: Y , 33,  0.0
14.10.05 08:03:29: Y , 34,  0.0
14.10.05 08:03:39: Y , 29,  0.0
14.10.05 08:03:50: Y , 30,  0.0
14.10.05 08:04:00: Y , 30,  0.0
14.10.05 08:04:11: Y , 30,  0.0
14.10.05 08:04:21: Y , 35,  0.0
14.10.05 08:04:32: Y , 33,  0.0
14.10.05 08:04:43: Y , 33,  0.0
14.10.05 08:04:53: Y , 32,  0.0
14.10.05 08:05:04: Y , 33,  0.0
14.10.05 08:05:14: Y , 33,  0.0
14.10.05 08:05:25: Y , 32,  0.0
14.10.05 08:05:35: Y , 32,  0.0
14.10.05 08:05:46: Y , 32,  0.0
14.10.05 08:05:56: Y , 32,  0.0
14.10.05 08:06:07: Y , 32,  0.0
14.10.05 08:06:17: Y , 30,  0.0
14.10.05 08:06:28: Y , 30,  0.0
14.10.05 08:06:38: Y , 32,  0.0
14.10.05 08:06:49: Y , 30,  0.0
14.10.05 08:07:00: Y , 30,  0.0
14.10.05 08:07:10: Y , 30,  0.0
