15.02.07 07:36:38: Y , -75,  0.0
15.02.07 07:36:49: Y , -68,  0.0
15.02.07 07:36:59: Y , -68,  0.0
15.02.07 07:37:10: Y , -66,  0.0
15.02.07 07:37:20: Y , -66,  0.0
15.02.07 07:37:31: Y , -65,  0.0
15.02.07 07:37:41: Y , -66,  0.0
15.02.07 07:37:52: Y , -66,  0.0
15.02.07 07:38:02: Y , -66,  0.0
15.02.07 07:38:13: Y , -65,  0.0
15.02.07 07:38:24: Y , -66,  0.0
15.02.07 07:38:34: Y , -66,  0.0
15.02.07 07:38:45: Y , -65,  0.0
15.02.07 07:38:55: Y , -65,  0.0
15.02.07 07:39:06: Y , -63,  0.0
15.02.07 07:39:16: Y , -65,  0.0
15.02.07 07:39:27: Y , -66,  0.0
15.02.07 07:39:37: Y , -66,  0.0
15.02.07 07:39:48: Y , -66,  0.0
15.02.07 07:39:58: Y , -65,  0.0
15.02.07 07:40:09: Y , -64,  0.0
15.02.07 07:40:19: Y , -64,  0.0
15.02.07 07:40:30: Y , -64,  0.0
15.02.07 07:40:40: Y , -64,  0.0
15.02.07 07:40:51: Y , -64,  0.0
15.02.07 07:41:02: Y , -65,  0.0
15.02.07 07:41:12: Y , -65,  0.0
15.02.07 07:41:23: Y , -64,  0.0
15.02.07 07:41:33: Y , -65,  0.0
15.02.07 07:41:44: Y , -65,  0.0
15.02.07 07:41:54: Y , -65,  0.0
15.02.07 07:42:05: Y , -69,  0.0
15.02.07 07:42:15: Y , -70,  0.0
15.02.07 07:42:26: Y , -71,  0.0
15.02.07 07:42:36: Y , -71,  0.0
15.02.07 07:42:47: Y , -69,  0.0
15.02.07 07:42:57: Y , -68,  0.0
15.02.07 07:43:08: Y , -68,  0.0
15.02.07 07:43:19: Y , -68,  0.0
15.02.07 07:43:29: Y , -68,  0.0
15.02.07 07:43:40: Y , -69,  0.0
15.02.07 07:43:50: Y , -69,  0.0
15.02.07 07:44:01: Y , -70,  0.0
15.02.07 07:44:11: Y , -70,  0.0
15.02.07 07:44:22: Y , -70,  0.0
15.02.07 07:44:32: Y , -70,  0.0
15.02.07 07:44:43: Y , -70,  0.0
15.02.07 07:44:53: Y , -69,  0.0
15.02.07 07:45:04: Y , -69,  0.0
15.02.07 07:45:14: Y , -69,  0.0
15.02.07 07:45:25: Y , -70,  0.0
15.02.07 07:45:36: Y , -70,  0.0
15.02.07 07:45:46: Y , -69,  0.0
15.02.07 07:45:57: Y , -63,  0.0
15.02.07 07:46:07: Y , -59,  0.0
15.02.07 07:46:18: Y , -59,  0.0
15.02.07 07:46:28: Y , -59,  0.0
15.02.07 07:46:39: Y , -59,  0.0
15.02.07 07:46:49: Y , -59,  0.0
15.02.07 07:47:00: Y , -59,  0.0
15.02.07 07:47:10: Y , -60,  0.0
15.02.07 07:47:21: Y , -59,  0.0
15.02.07 07:47:31: Y , -59,  0.0
15.02.07 07:47:42: Y , -59,  0.0
15.02.07 07:47:52: Y , -59,  0.0
15.02.07 07:48:03: Y , -59,  0.0
15.02.07 07:48:14: Y , -61,  0.0
15.02.07 07:48:24: Y , -61,  0.0
15.02.07 07:48:35: Y , -59,  0.0
15.02.07 07:48:45: Y , -60,  0.0
15.02.07 07:48:56: Y , -60,  0.0
15.02.07 07:49:06: Y , -60,  0.0
15.02.07 07:49:17: Y , -60,  0.0
15.02.07 07:49:27: Y , -59,  0.0
15.02.07 07:49:38: Y , -59,  0.0
15.02.07 07:49:48: Y , -59,  0.0
15.02.07 07:49:59: Y , -66,  0.0
15.02.07 07:50:09: Y , -66,  0.0
15.02.07 07:50:20: Y , -68,  0.0
15.02.07 07:50:31: Y , -69,  0.0
15.02.07 07:50:41: Y , -68,  0.0
15.02.07 07:50:52: Y , -68,  0.0
15.02.07 07:51:02: Y , -69,  0.0
15.02.07 07:51:13: Y , -68,  0.0
15.02.07 07:51:23: Y , -68,  0.0
15.02.07 07:51:34: Y , -68,  0.0
15.02.07 07:51:44: Y , -66,  0.0
15.02.07 07:51:55: Y , -66,  0.0
15.02.07 07:52:05: Y , -66,  0.0
15.02.07 07:52:16: Y , -66,  0.0
15.02.07 07:52:26: Y , -65,  0.0
15.02.07 07:52:37: Y , -64,  0.0
15.02.07 07:52:48: Y , -64,  0.0
15.02.07 07:52:58: Y , -66,  0.0
15.02.07 07:53:09: Y , -69,  0.0
15.02.07 07:53:19: Y , -69,  0.0
15.02.07 07:53:30: Y , -69,  0.0
15.02.07 07:53:40: Y , -69,  0.0
15.02.07 07:53:51: Y , -70,  0.0
15.02.07 07:54:01: Y , -69,  0.0
15.02.07 07:54:12: Y , -66,  0.0
15.02.07 07:54:22: Y , -66,  0.0
15.02.07 07:54:33: Y , -66,  0.0
15.02.07 07:54:43: Y , -66,  0.0
15.02.07 07:54:54: Y , -68,  0.0
15.02.07 07:55:04: Y , -66,  0.0
15.02.07 07:55:15: Y , -66,  0.0
15.02.07 07:55:26: Y , -66,  0.0
15.02.07 07:55:36: Y , -65,  0.0
15.02.07 07:55:47: Y , -65,  0.0
15.02.07 07:55:57: Y , -66,  0.0
15.02.07 07:56:08: Y , -68,  0.0
15.02.07 07:56:18: Y , -68,  0.0
15.02.07 07:56:29: Y , -65,  0.0
15.02.07 07:56:39: Y , -65,  0.0
15.02.07 07:56:50: Y , -66,  0.0
15.02.07 07:57:00: Y , -65,  0.0
15.02.07 07:57:11: Y , -65,  0.0
15.02.07 07:57:21: Y , -65,  0.0
15.02.07 07:57:32: Y , -66,  0.0
15.02.07 07:57:43: Y , -66,  0.0
15.02.07 07:57:53: Y , -66,  0.0
15.02.07 07:58:04: Y , -64,  0.0
15.02.07 07:58:14: Y , -63,  0.0
15.02.07 07:58:25: Y , -65,  0.0
15.02.07 07:58:35: Y , -68,  0.0
15.02.07 07:58:46: Y , -68,  0.0
15.02.07 07:58:56: Y , -68,  0.0
15.02.07 07:59:07: Y , -66,  0.0
15.02.07 07:59:17: Y , -66,  0.0
15.02.07 07:59:28: Y , -68,  0.0
15.02.07 07:59:38: Y , -66,  0.0
15.02.07 07:59:49: Y , -68,  0.0
15.02.07 07:59:59: Y , -66,  0.0
15.02.07 08:00:10: Y , -65,  0.0
15.02.07 08:00:21: Y , -65,  0.0
15.02.07 08:00:31: Y , -64,  0.0
15.02.07 08:00:42: Y , -63,  0.0
15.02.07 08:00:52: Y , -64,  0.0
15.02.07 08:01:03: Y , -64,  0.0
15.02.07 08:01:13: Y , -63,  0.0
15.02.07 08:01:24: Y , -64,  0.0
15.02.07 08:01:34: Y , -64,  0.0
15.02.07 08:01:45: Y , -64,  0.0
15.02.07 08:01:55: Y , -63,  0.0
15.02.07 08:02:06: Y , -63,  0.0
15.02.07 08:02:16: Y , -64,  0.0
15.02.07 08:02:27: Y , -63,  0.0
15.02.07 08:02:38: Y , -63,  0.0
15.02.07 08:02:48: Y , -64,  0.0
15.02.07 08:02:59: Y , -64,  0.0
15.02.07 08:03:09: Y , -63,  0.0
15.02.07 08:03:20: Y , -60,  0.0
15.02.07 08:03:30: Y , -61,  0.0
15.02.07 08:03:41: Y , -61,  0.0
15.02.07 08:03:51: Y , -60,  0.0
15.02.07 08:04:02: Y , -59,  0.0
15.02.07 08:04:12: Y , -59,  0.0
15.02.07 08:04:23: Y , -58,  0.0
15.02.07 08:04:33: Y , -58,  0.0
15.02.07 08:04:44: Y , -59,  0.0
15.02.07 08:04:55: Y , -59,  0.0
15.02.07 08:05:05: Y , -58,  0.0
15.02.07 08:05:16: Y , -58,  0.0
15.02.07 08:05:26: Y , -59,  0.0
15.02.07 08:05:37: Y , -60,  0.0
15.02.07 08:05:47: Y , -60,  0.0
15.02.07 08:05:58: Y , -60,  0.0
15.02.07 08:06:08: Y , -60,  0.0
15.02.07 08:06:19: Y , -60,  0.0
15.02.07 08:06:29: Y , -60,  0.0
15.02.07 08:06:40: Y , -61,  0.0
15.02.07 08:06:50: Y , -61,  0.0
15.02.07 08:07:01: Y , -60,  0.0
15.02.07 08:07:12: Y , -60,  0.0
15.02.07 08:07:22: Y , -61,  0.0
15.02.07 08:07:33: Y , -63,  0.0
15.02.07 08:07:43: Y , -64,  0.0
15.02.07 08:07:54: Y , -63,  0.0
15.02.07 08:08:04: Y , -64,  0.0
15.02.07 08:08:15: Y , -65,  0.0
15.02.07 08:08:25: Y , -66,  0.0
15.02.07 08:08:36: Y , -65,  0.0
15.02.07 08:08:46: Y , -65,  0.0
15.02.07 08:08:57: Y , -63,  0.0
15.02.07 08:09:07: Y , -64,  0.0
15.02.07 08:09:18: Y , -63,  0.0
15.02.07 08:09:28: Y , -61,  0.0
15.02.07 08:09:39: Y , -64,  0.0
15.02.07 08:09:50: Y , -63,  0.0
15.02.07 08:10:00: Y , -61,  0.0
15.02.07 08:10:11: Y , -63,  0.0
15.02.07 08:10:21: Y , -63,  0.0
15.02.07 08:10:32: Y , -63,  0.0
15.02.07 08:10:42: Y , -64,  0.0
15.02.07 08:10:53: Y , -63,  0.0
15.02.07 08:11:03: Y , -60,  0.0
15.02.07 08:11:14: Y , -60,  0.0
15.02.07 08:11:24: Y , -59,  0.0
15.02.07 08:11:35: Y , -59,  0.0
15.02.07 08:11:45: Y , -58,  0.0
15.02.07 08:11:56: Y , -58,  0.0
15.02.07 08:12:07: Y , -58,  0.0
15.02.07 08:12:17: Y , -58,  0.0
15.02.07 08:12:28: Y , -59,  0.0
15.02.07 08:12:38: Y , -59,  0.0
15.02.07 08:12:49: Y , -59,  0.0
15.02.07 08:12:59: Y , -58,  0.0
15.02.07 08:13:10: Y , -57,  0.0
15.02.07 08:13:20: Y , -59,  0.0
15.02.07 08:13:31: Y , -60,  0.0
15.02.07 08:13:41: Y , -60,  0.0
15.02.07 08:13:52: Y , -61,  0.0
15.02.07 08:14:02: Y , -61,  0.0
15.02.07 08:14:13: Y , -61,  0.0
15.02.07 08:14:23: Y , -63,  0.0
15.02.07 08:14:34: Y , -63,  0.0
15.02.07 08:14:45: Y , -63,  0.0
15.02.07 08:14:55: Y , -61,  0.0
15.02.07 08:15:06: Y , -60,  0.0
15.02.07 08:15:16: Y , -60,  0.0
15.02.07 08:15:27: Y , -59,  0.0
15.02.07 08:15:37: Y , -60,  0.0
15.02.07 08:15:48: Y , -59,  0.0
15.02.07 08:15:58: Y , -58,  0.0
15.02.07 08:16:09: Y , -59,  0.0
15.02.07 08:16:19: Y , -59,  0.0
15.02.07 08:16:30: Y , -60,  0.0
15.02.07 08:16:40: Y , -61,  0.0
15.02.07 08:16:51: Y , -63,  0.0
15.02.07 08:17:02: Y , -63,  0.0
15.02.07 08:17:12: Y , -63,  0.0
15.02.07 08:17:23: Y , -63,  0.0
15.02.07 08:17:33: Y , -60,  0.0
15.02.07 08:17:44: Y , -59,  0.0
15.02.07 08:17:54: Y , -60,  0.0
15.02.07 08:18:05: Y , -60,  0.0
15.02.07 08:18:15: Y , -60,  0.0
15.02.07 08:18:26: Y , -59,  0.0
15.02.07 08:18:36: Y , -59,  0.0
15.02.07 08:18:47: Y , -58,  0.0
15.02.07 08:18:57: Y , -58,  0.0
15.02.07 08:19:08: Y , -58,  0.0
15.02.07 08:19:19: Y , -59,  0.0
15.02.07 08:19:29: Y , -59,  0.0
15.02.07 08:19:40: Y , -59,  0.0
15.02.07 08:19:50: Y , -57,  0.0
15.02.07 08:20:01: Y , -55,  0.0
15.02.07 08:20:11: Y , -54,  0.0
15.02.07 08:20:22: Y , -57,  0.0
15.02.07 08:20:32: Y , -58,  0.0
15.02.07 08:20:43: Y , -58,  0.0
15.02.07 08:20:53: Y , -59,  0.0
15.02.07 08:21:04: Y , -58,  0.0
15.02.07 08:21:14: Y , -61,  0.0
15.02.07 08:21:25: Y , -61,  0.0
15.02.07 08:21:35: Y , -68,  0.0
15.02.07 08:21:46: Y , -69,  0.0
15.02.07 08:21:57: Y , -71,  0.0
15.02.07 08:22:07: Y , -71,  0.0
15.02.07 08:22:18: Y , -70,  0.0
15.02.07 08:22:28: Y , -70,  0.0
15.02.07 08:22:39: Y , -66,  0.0
15.02.07 08:22:49: Y , -66,  0.0
15.02.07 08:23:00: Y , -68,  0.0
15.02.07 08:23:10: Y , -66,  0.0
15.02.07 08:23:21: Y , -65,  0.0
15.02.07 08:23:31: Y , -69,  0.0
15.02.07 08:23:42: Y , -70,  0.0
15.02.07 08:23:52: Y , -70,  0.0
15.02.07 08:24:03: Y , -70,  0.0
15.02.07 08:24:14: Y , -68,  0.0
15.02.07 08:24:24: Y , -69,  0.0
15.02.07 08:24:35: Y , -69,  0.0
15.02.07 08:24:45: Y , -69,  0.0
15.02.07 08:24:56: Y , -68,  0.0
15.02.07 08:25:06: Y , -68,  0.0
15.02.07 08:25:17: Y , -70,  0.0
15.02.07 08:25:27: Y , -69,  0.0
15.02.07 08:25:38: Y , -71,  0.0
15.02.07 08:25:48: Y , -73,  0.0
15.02.07 08:25:59: Y , -71,  0.0
15.02.07 08:26:09: Y , -71,  0.0
15.02.07 08:26:20: Y , -70,  0.0
15.02.07 08:26:30: Y , -69,  0.0
15.02.07 08:26:41: Y , -69,  0.0
15.02.07 08:26:52: Y , -70,  0.0
15.02.07 08:27:02: Y , -70,  0.0
15.02.07 08:27:13: Y , -70,  0.0
15.02.07 08:27:23: Y , -69,  0.0
15.02.07 08:27:34: Y , -70,  0.0
15.02.07 08:27:44: Y , -70,  0.0
15.02.07 08:27:55: Y , -69,  0.0
15.02.07 08:28:05: Y , -69,  0.0
15.02.07 08:28:16: Y , -69,  0.0
15.02.07 08:28:26: Y , -69,  0.0
15.02.07 08:28:37: Y , -70,  0.0
15.02.07 08:28:47: Y , -71,  0.0
15.02.07 08:28:58: Y , -69,  0.0
15.02.07 08:29:09: Y , -69,  0.0
15.02.07 08:29:19: Y , -68,  0.0
15.02.07 08:29:30: Y , -69,  0.0
15.02.07 08:29:40: Y , -68,  0.0
15.02.07 08:29:51: Y , -66,  0.0
15.02.07 08:30:01: Y , -66,  0.0
15.02.07 08:30:12: Y , -66,  0.0
15.02.07 08:30:22: Y , -65,  0.0
15.02.07 08:30:33: Y , -61,  0.0
15.02.07 08:30:43: Y , -60,  0.0
15.02.07 08:30:54: Y , -58,  0.0
15.02.07 08:31:04: Y , -60,  0.0
15.02.07 08:31:15: Y , -60,  0.0
15.02.07 08:31:26: Y , -63,  0.0
15.02.07 08:31:36: Y , -61,  0.0
15.02.07 08:31:47: Y , -59,  0.0
15.02.07 08:31:57: Y , -58,  0.0
15.02.07 08:32:08: Y , -58,  0.0
15.02.07 08:32:18: Y , -59,  0.0
15.02.07 08:32:29: Y , -60,  0.0
15.02.07 08:32:39: Y , -63,  0.0
15.02.07 08:32:50: Y , -65,  0.0
15.02.07 08:33:00: Y , -65,  0.0
15.02.07 08:33:11: Y , -63,  0.0
15.02.07 08:33:21: Y , -59,  0.0
15.02.07 08:33:32: Y , -57,  0.0
15.02.07 08:33:43: Y , -55,  0.0
15.02.07 08:33:53: Y , -55,  0.0
15.02.07 08:34:04: Y , -54,  0.0
15.02.07 08:34:14: Y , -55,  0.0
15.02.07 08:34:25: Y , -54,  0.0
15.02.07 08:34:35: Y , -57,  0.0
15.02.07 08:34:46: Y , -59,  0.0
15.02.07 08:34:56: Y , -59,  0.0
15.02.07 08:35:07: Y , -58,  0.0
15.02.07 08:35:17: Y , -59,  0.0
15.02.07 08:35:28: Y , -58,  0.0
15.02.07 08:35:38: Y , -57,  0.0
15.02.07 08:35:49: Y , -57,  0.0
15.02.07 08:35:59: Y , -58,  0.0
15.02.07 08:36:10: Y , -58,  0.0
15.02.07 08:36:21: Y , -61,  0.0
15.02.07 08:36:31: Y , -61,  0.0
15.02.07 08:36:42: Y , -61,  0.0
15.02.07 08:36:52: Y , -63,  0.0
15.02.07 08:37:03: Y , -61,  0.0
15.02.07 08:37:13: Y , -61,  0.0
15.02.07 08:37:24: Y , -61,  0.0
15.02.07 08:37:34: Y , -60,  0.0
15.02.07 08:37:45: Y , -60,  0.0
15.02.07 08:37:55: Y , -59,  0.0
15.02.07 08:38:06: Y , -58,  0.0
15.02.07 08:38:16: Y , -59,  0.0
15.02.07 08:38:27: Y , -58,  0.0
15.02.07 08:38:38: Y , -57,  0.0
15.02.07 08:38:48: Y , -55,  0.0
15.02.07 08:38:59: Y , -55,  0.0
15.02.07 08:39:09: Y , -57,  0.0
15.02.07 08:39:20: Y , -57,  0.0
15.02.07 08:39:30: Y , -57,  0.0
15.02.07 08:39:41: Y , -54,  0.0
15.02.07 08:39:51: Y , -54,  0.0
15.02.07 08:40:02: Y , -57,  0.0
15.02.07 08:40:12: Y , -49,  0.0
15.02.07 08:40:23: Y , -55,  0.0
15.02.07 08:40:33: Y , -57,  0.0
15.02.07 08:40:44: Y , -58,  0.0
15.02.07 08:40:54: Y , -59,  0.0
15.02.07 08:41:05: Y , -59,  0.0
15.02.07 08:41:16: Y , -59,  0.0
15.02.07 08:41:26: Y , -59,  0.0
15.02.07 08:41:37: Y , -59,  0.0
15.02.07 08:41:47: Y , -60,  0.0
15.02.07 08:41:58: Y , -59,  0.0
15.02.07 08:42:08: Y , -58,  0.0
15.02.07 08:42:19: Y , -58,  0.0
15.02.07 08:42:29: Y , -55,  0.0
15.02.07 08:42:40: Y , -55,  0.0
15.02.07 08:42:50: Y , -55,  0.0
15.02.07 08:43:01: Y , -54,  0.0
15.02.07 08:43:11: Y , -54,  0.0
15.02.07 08:43:22: Y , -54,  0.0
15.02.07 08:43:33: Y , -54,  0.0
15.02.07 08:43:43: Y , -55,  0.0
15.02.07 08:43:54: Y , -54,  0.0
15.02.07 08:44:04: Y , -55,  0.0
15.02.07 08:44:15: Y , -52,  0.0
15.02.07 08:44:25: Y , -53,  0.0
15.02.07 08:44:36: Y , -58,  0.0
15.02.07 08:44:46: Y , -60,  0.0
15.02.07 08:44:57: Y , -59,  0.0
15.02.07 08:45:07: Y , -58,  0.0
15.02.07 08:45:18: Y , -55,  0.0
15.02.07 08:45:28: Y , -53,  0.0
15.02.07 08:45:39: Y , -53,  0.0
15.02.07 08:45:49: Y , -54,  0.0
15.02.07 08:46:00: Y , -55,  0.0
15.02.07 08:46:11: Y , -54,  0.0
15.02.07 08:46:21: Y , -54,  0.0
15.02.07 08:46:32: Y , -54,  0.0
15.02.07 08:46:42: Y , -57,  0.0
15.02.07 08:46:53: Y , -57,  0.0
15.02.07 08:47:03: Y , -55,  0.0
15.02.07 08:47:14: Y , -54,  0.0
15.02.07 08:47:24: Y , -53,  0.0
15.02.07 08:47:35: Y , -53,  0.0
15.02.07 08:47:45: Y , -53,  0.0
15.02.07 08:47:56: Y , -53,  0.0
15.02.07 08:48:07: Y , -52,  0.0
15.02.07 08:48:17: Y , -52,  0.0
15.02.07 08:48:28: Y , -53,  0.0
15.02.07 08:48:38: Y , -53,  0.0
15.02.07 08:48:49: Y , -52,  0.0
15.02.07 08:48:59: Y , -52,  0.0
15.02.07 08:49:10: Y , -54,  0.0
15.02.07 08:49:20: Y , -53,  0.0
15.02.07 08:49:31: Y , -52,  0.0
15.02.07 08:49:41: Y , -52,  0.0
15.02.07 08:49:52: Y , -52,  0.0
15.02.07 08:50:02: Y , -50,  0.0
15.02.07 08:50:13: Y , -49,  0.0
15.02.07 08:50:23: Y , -49,  0.0
15.02.07 08:50:34: Y , -50,  0.0
15.02.07 08:50:45: Y , -49,  0.0
15.02.07 08:50:55: Y , -49,  0.0
15.02.07 08:51:06: Y , -52,  0.0
15.02.07 08:51:16: Y , -54,  0.0
15.02.07 08:51:27: Y , -57,  0.0
15.02.07 08:51:37: Y , -58,  0.0
15.02.07 08:51:48: Y , -59,  0.0
15.02.07 08:51:58: Y , -59,  0.0
15.02.07 08:52:09: Y , -59,  0.0
15.02.07 08:52:19: Y , -59,  0.0
15.02.07 08:52:30: Y , -59,  0.0
15.02.07 08:52:40: Y , -55,  0.0
15.02.07 08:52:51: Y , -57,  0.0
15.02.07 08:53:02: Y , -52,  0.0
15.02.07 08:53:12: Y , -55,  0.0
15.02.07 08:53:23: Y , -54,  0.0
15.02.07 08:53:33: Y , -49,  0.0
15.02.07 08:53:44: Y , -48,  0.0
15.02.07 08:53:54: Y , -48,  0.0
15.02.07 08:54:05: Y , -49,  0.0
15.02.07 08:54:15: Y , -53,  0.0
15.02.07 08:54:26: Y , -53,  0.0
15.02.07 08:54:36: Y , -53,  0.0
15.02.07 08:54:47: Y , -55,  0.0
15.02.07 08:54:57: Y , -58,  0.0
15.02.07 08:55:08: Y , -59,  0.0
15.02.07 08:55:18: Y , -65,  0.0
15.02.07 08:55:29: Y , -64,  0.0
15.02.07 08:55:40: Y , -60,  0.0
15.02.07 08:55:50: Y , -59,  0.0
15.02.07 08:56:01: Y , -60,  0.0
15.02.07 08:56:11: Y , -60,  0.0
15.02.07 08:56:22: Y , -58,  0.0
15.02.07 08:56:32: Y , -59,  0.0
15.02.07 08:56:43: Y , -59,  0.0
15.02.07 08:56:53: Y , -59,  0.0
15.02.07 08:57:04: Y , -58,  0.0
15.02.07 08:57:14: Y , -57,  0.0
15.02.07 08:57:25: Y , -57,  0.0
15.02.07 08:57:35: Y , -59,  0.0
15.02.07 08:57:46: Y , -58,  0.0
15.02.07 08:57:57: Y , -59,  0.0
15.02.07 08:58:07: Y , -60,  0.0
15.02.07 08:58:18: Y , -58,  0.0
15.02.07 08:58:28: Y , -61,  0.0
15.02.07 08:58:39: Y , -61,  0.0
15.02.07 08:58:49: Y , -61,  0.0
15.02.07 08:59:00: Y , -60,  0.0
15.02.07 08:59:10: Y , -60,  0.0
15.02.07 08:59:21: Y , -60,  0.0
15.02.07 08:59:31: Y , -60,  0.0
15.02.07 08:59:42: Y , -60,  0.0
15.02.07 08:59:52: Y , -60,  0.0
15.02.07 09:00:03: Y , -60,  0.0
15.02.07 09:00:13: Y , -60,  0.0
15.02.07 09:00:24: Y , -60,  0.0
15.02.07 09:00:35: Y , -58,  0.0
15.02.07 09:00:45: Y , -55,  0.0
15.02.07 09:00:56: Y , -54,  0.0
15.02.07 09:01:06: Y , -57,  0.0
15.02.07 09:01:17: Y , -55,  0.0
15.02.07 09:01:27: Y , -53,  0.0
15.02.07 09:01:38: Y , -52,  0.0
15.02.07 09:01:48: Y , -54,  0.0
15.02.07 09:01:59: Y , -54,  0.0
15.02.07 09:02:09: Y , -57,  0.0
15.02.07 09:02:20: Y , -57,  0.0
15.02.07 09:02:30: Y , -57,  0.0
15.02.07 09:02:41: Y , -57,  0.0
15.02.07 09:02:52: Y , -55,  0.0
15.02.07 09:03:02: Y , -55,  0.0
15.02.07 09:03:13: Y , -54,  0.0
15.02.07 09:03:23: Y , -55,  0.0
15.02.07 09:03:34: Y , -54,  0.0
15.02.07 09:03:44: Y , -57,  0.0
15.02.07 09:03:55: Y , -55,  0.0
15.02.07 09:04:05: Y , -54,  0.0
15.02.07 09:04:16: Y , -53,  0.0
15.02.07 09:04:26: Y , -49,  0.0
15.02.07 09:04:37: Y , -53,  0.0
15.02.07 09:04:47: Y , -53,  0.0
15.02.07 09:04:58: Y , -52,  0.0
15.02.07 09:05:09: Y , -50,  0.0
15.02.07 09:05:19: Y , -61,  0.0
15.02.07 09:05:30: Y , -59,  0.0
15.02.07 09:05:40: Y , -59,  0.0
15.02.07 09:05:51: Y , -60,  0.0
15.02.07 09:06:01: Y , -61,  0.0
15.02.07 09:06:12: Y , -55,  0.0
15.02.07 09:06:22: Y , -58,  0.0
15.02.07 09:06:33: Y , -68,  0.0
15.02.07 09:06:43: Y , -65,  0.0
15.02.07 09:06:54: Y , -63,  0.0
15.02.07 09:07:04: Y , -60,  0.0
15.02.07 09:07:15: Y , -59,  0.0
15.02.07 09:07:25: Y , -59,  0.0
15.02.07 09:07:36: Y , -58,  0.0
15.02.07 09:07:47: Y , -58,  0.0
15.02.07 09:07:57: Y , -57,  0.0
15.02.07 09:08:08: Y , -54,  0.0
15.02.07 09:08:18: Y , -54,  0.0
15.02.07 09:08:29: Y , -55,  0.0
15.02.07 09:08:39: Y , -58,  0.0
15.02.07 09:08:50: Y , -58,  0.0
15.02.07 09:09:00: Y , -57,  0.0
15.02.07 09:09:11: Y , -57,  0.0
15.02.07 09:09:21: Y , -57,  0.0
15.02.07 09:09:32: Y , -58,  0.0
15.02.07 09:09:42: Y , -59,  0.0
15.02.07 09:09:53: Y , -60,  0.0
15.02.07 09:10:04: Y , -58,  0.0
15.02.07 09:10:14: Y , -58,  0.0
15.02.07 09:10:25: Y , -58,  0.0
15.02.07 09:10:35: Y , -59,  0.0
15.02.07 09:10:46: Y , -59,  0.0
15.02.07 09:10:56: Y , -55,  0.0
15.02.07 09:11:07: Y , -54,  0.0
15.02.07 09:11:17: Y , -57,  0.0
15.02.07 09:11:28: Y , -57,  0.0
15.02.07 09:11:38: Y , -57,  0.0
15.02.07 09:11:49: Y , -55,  0.0
15.02.07 09:11:59: Y , -55,  0.0
15.02.07 09:12:10: Y , -55,  0.0
15.02.07 09:12:21: Y , -55,  0.0
15.02.07 09:12:31: Y , -55,  0.0
15.02.07 09:12:42: Y , -55,  0.0
15.02.07 09:12:52: Y , -55,  0.0
15.02.07 09:13:03: Y , -54,  0.0
15.02.07 09:13:13: Y , -55,  0.0
15.02.07 09:13:24: Y , -57,  0.0
15.02.07 09:13:34: Y , -59,  0.0
15.02.07 09:13:45: Y , -59,  0.0
15.02.07 09:13:55: Y , -59,  0.0
15.02.07 09:14:06: Y , -60,  0.0
15.02.07 09:14:16: Y , -60,  0.0
15.02.07 09:14:27: Y , -60,  0.0
15.02.07 09:14:37: Y , -59,  0.0
15.02.07 09:14:48: Y , -59,  0.0
15.02.07 09:14:59: Y , -55,  0.0
15.02.07 09:15:09: Y , -57,  0.0
15.02.07 09:15:20: Y , -55,  0.0
15.02.07 09:15:30: Y , -53,  0.0
15.02.07 09:15:41: Y , -52,  0.0
15.02.07 09:15:51: Y , -53,  0.0
15.02.07 09:16:02: Y , -53,  0.0
15.02.07 09:16:12: Y , -53,  0.0
15.02.07 09:16:23: Y , -59,  0.0
15.02.07 09:16:33: Y , -59,  0.0
15.02.07 09:16:44: Y , -58,  0.0
15.02.07 09:16:54: Y , -57,  0.0
15.02.07 09:17:05: Y , -57,  0.0
15.02.07 09:17:16: Y , -58,  0.0
15.02.07 09:17:26: Y , -59,  0.0
15.02.07 09:17:37: Y , -60,  0.0
15.02.07 09:17:47: Y , -60,  0.0
15.02.07 09:17:58: Y , -61,  0.0
15.02.07 09:18:08: Y , -61,  0.0
15.02.07 09:18:19: Y , -60,  0.0
15.02.07 09:18:29: Y , -61,  0.0
15.02.07 09:18:40: Y , -61,  0.0
15.02.07 09:18:50: Y , -58,  0.0
15.02.07 09:19:01: Y , -58,  0.0
15.02.07 09:19:11: Y , -57,  0.0
15.02.07 09:19:22: Y , -59,  0.0
15.02.07 09:19:32: Y , -55,  0.0
15.02.07 09:19:43: Y , -54,  0.0
15.02.07 09:19:54: Y , -54,  0.0
15.02.07 09:20:04: Y , -55,  0.0
15.02.07 09:20:15: Y , -58,  0.0
15.02.07 09:20:25: Y , -59,  0.0
15.02.07 09:20:36: Y , -59,  0.0
15.02.07 09:20:46: Y , -61,  0.0
15.02.07 09:20:57: Y , -60,  0.0
15.02.07 09:21:07: Y , -59,  0.0
15.02.07 09:21:18: Y , -61,  0.0
15.02.07 09:21:28: Y , -64,  0.0
15.02.07 09:21:39: Y , -63,  0.0
15.02.07 09:21:49: Y , -65,  0.0
15.02.07 09:22:00: Y , -68,  0.0
15.02.07 09:22:11: Y , -68,  0.0
15.02.07 09:22:21: Y , -64,  0.0
15.02.07 09:22:32: Y , -63,  0.0
15.02.07 09:22:42: Y , -64,  0.0
15.02.07 09:22:53: Y , -64,  0.0
15.02.07 09:23:03: Y , -60,  0.0
15.02.07 09:23:14: Y , -60,  0.0
