11.02.07 21:45:07: Y , -77,  0.0
11.02.07 21:45:17: Y , -80,  0.0
11.02.07 21:45:28: Y , -80,  0.0
11.02.07 21:45:38: Y , -75,  0.0
11.02.07 21:45:49: Y , -76,  0.0
11.02.07 21:46:00: Y , -75,  0.0
11.02.07 21:46:10: Y , -74,  0.0
11.02.07 21:46:21: Y , -74,  0.0
11.02.07 21:46:31: Y , -74,  0.0
11.02.07 21:46:42: Y , -76,  0.0
11.02.07 21:46:52: Y , -76,  0.0
11.02.07 21:47:03: Y , -75,  0.0
11.02.07 21:47:13: Y , -75,  0.0
11.02.07 21:47:24: Y , -75,  0.0
11.02.07 21:47:34: Y , -76,  0.0
11.02.07 21:47:45: Y , -75,  0.0
11.02.07 21:47:55: Y , -76,  0.0
11.02.07 21:48:06: Y , -77,  0.0
11.02.07 21:48:17: Y , -79,  0.0
11.02.07 21:48:27: Y , -79,  0.0
11.02.07 21:48:38: Y , -80,  0.0
11.02.07 21:48:48: Y , -83,  0.0
11.02.07 21:48:59: Y , -83,  0.0
11.02.07 21:49:09: Y , -81,  0.0
11.02.07 21:49:20: Y , -80,  0.0
11.02.07 21:49:30: Y , -81,  0.0
11.02.07 21:49:41: Y , -79,  0.0
11.02.07 21:49:51: Y , -79,  0.0
11.02.07 21:50:02: Y , -77,  0.0
11.02.07 21:50:12: Y , -79,  0.0
11.02.07 21:50:23: Y , -79,  0.0
11.02.07 21:50:33: Y , -79,  0.0
11.02.07 21:50:44: Y , -77,  0.0
11.02.07 21:50:55: Y , -76,  0.0
11.02.07 21:51:05: Y , -76,  0.0
11.02.07 21:51:16: Y , -77,  0.0
11.02.07 21:51:26: Y , -79,  0.0
11.02.07 21:51:37: Y , -79,  0.0
11.02.07 21:51:47: Y , -80,  0.0
11.02.07 21:51:58: Y , -77,  0.0
11.02.07 21:52:08: Y , -79,  0.0
11.02.07 21:52:19: Y , -80,  0.0
11.02.07 21:52:29: Y , -80,  0.0
11.02.07 21:52:40: Y , -81,  0.0
11.02.07 21:52:50: Y , -81,  0.0
11.02.07 21:53:01: Y , -80,  0.0
11.02.07 21:53:12: Y , -81,  0.0
11.02.07 21:53:22: Y , -80,  0.0
11.02.07 21:53:33: Y , -80,  0.0
11.02.07 21:53:43: Y , -81,  0.0
11.02.07 21:53:54: Y , -82,  0.0
11.02.07 21:54:04: Y , -82,  0.0
11.02.07 21:54:15: Y , -82,  0.0
11.02.07 21:54:25: Y , -82,  0.0
11.02.07 21:54:36: Y , -81,  0.0
11.02.07 21:54:46: Y , -82,  0.0
11.02.07 21:54:57: Y , -83,  0.0
11.02.07 21:55:07: Y , -82,  0.0
11.02.07 21:55:18: Y , -82,  0.0
11.02.07 21:55:29: Y , -82,  0.0
11.02.07 21:55:39: Y , -83,  0.0
11.02.07 21:55:50: Y , -80,  0.0
11.02.07 21:56:00: Y , -79,  0.0
11.02.07 21:56:11: Y , -80,  0.0
11.02.07 21:56:21: Y , -79,  0.0
11.02.07 21:56:32: Y , -80,  0.0
11.02.07 21:56:42: Y , -81,  0.0
11.02.07 21:56:53: Y , -80,  0.0
11.02.07 21:57:03: Y , -81,  0.0
11.02.07 21:57:14: Y , -81,  0.0
11.02.07 21:57:24: Y , -80,  0.0
11.02.07 21:57:35: Y , -80,  0.0
11.02.07 21:57:45: Y , -82,  0.0
11.02.07 21:57:56: Y , -82,  0.0
11.02.07 21:58:07: Y , -85,  0.0
11.02.07 21:58:17: Y , -86,  0.0
11.02.07 21:58:28: Y , -86,  0.0
11.02.07 21:58:38: Y , -86,  0.0
11.02.07 21:58:49: Y , -86,  0.0
11.02.07 21:58:59: Y , -85,  0.0
11.02.07 21:59:10: Y , -83,  0.0
11.02.07 21:59:20: Y , -83,  0.0
11.02.07 21:59:31: Y , -83,  0.0
11.02.07 21:59:41: Y , -85,  0.0
11.02.07 21:59:52: Y , -85,  0.0
11.02.07 22:00:02: Y , -85,  0.0
11.02.07 22:00:13: Y , -83,  0.0
11.02.07 22:00:24: Y , -83,  0.0
11.02.07 22:00:34: Y , -83,  0.0
11.02.07 22:00:45: Y , -83,  0.0
11.02.07 22:00:55: Y , -83,  0.0
11.02.07 22:01:06: Y , -82,  0.0
11.02.07 22:01:16: Y , -86,  0.0
11.02.07 22:01:27: Y , -85,  0.0
11.02.07 22:01:37: Y , -83,  0.0
11.02.07 22:01:48: Y , -82,  0.0
11.02.07 22:01:58: Y , -82,  0.0
11.02.07 22:02:09: Y , -82,  0.0
11.02.07 22:02:19: Y , -82,  0.0
11.02.07 22:02:30: Y , -83,  0.0
11.02.07 22:02:40: Y , -83,  0.0
11.02.07 22:02:51: Y , -85,  0.0
11.02.07 22:03:02: Y , -83,  0.0
11.02.07 22:03:12: Y , -85,  0.0
11.02.07 22:03:23: Y , -85,  0.0
11.02.07 22:03:33: Y , -86,  0.0
11.02.07 22:03:44: Y , -86,  0.0
11.02.07 22:03:54: Y , -87,  0.0
11.02.07 22:04:05: Y , -87,  0.0
11.02.07 22:04:15: Y , -87,  0.0
11.02.07 22:04:26: Y , -87,  0.0
11.02.07 22:04:36: Y , -87,  0.0
11.02.07 22:04:47: Y , -87,  0.0
11.02.07 22:04:57: Y , -88,  0.0
11.02.07 22:05:08: Y , -88,  0.0
11.02.07 22:05:19: Y , -88,  0.0
11.02.07 22:05:29: Y , -87,  0.0
11.02.07 22:05:40: Y , -87,  0.0
11.02.07 22:05:50: Y , -87,  0.0
11.02.07 22:06:01: Y , -87,  0.0
11.02.07 22:06:11: Y , -87,  0.0
11.02.07 22:06:22: Y , -87,  0.0
11.02.07 22:06:32: Y , -85,  0.0
11.02.07 22:06:43: Y , -86,  0.0
11.02.07 22:06:53: Y , -87,  0.0
11.02.07 22:07:04: Y , -87,  0.0
11.02.07 22:07:14: Y , -88,  0.0
11.02.07 22:07:25: Y , -88,  0.0
11.02.07 22:07:36: Y , -87,  0.0
11.02.07 22:07:46: Y , -87,  0.0
11.02.07 22:07:57: Y , -87,  0.0
11.02.07 22:08:07: Y , -86,  0.0
11.02.07 22:08:18: Y , -86,  0.0
11.02.07 22:08:28: Y , -87,  0.0
11.02.07 22:08:39: Y , -87,  0.0
11.02.07 22:08:49: Y , -86,  0.0
11.02.07 22:09:00: Y , -87,  0.0
11.02.07 22:09:10: Y , -87,  0.0
11.02.07 22:09:21: Y , -87,  0.0
11.02.07 22:09:31: Y , -88,  0.0
11.02.07 22:09:42: Y , -88,  0.0
11.02.07 22:09:53: Y , -88,  0.0
11.02.07 22:10:03: Y , -88,  0.0
11.02.07 22:10:14: Y , -88,  0.0
11.02.07 22:10:24: Y , -90,  0.0
11.02.07 22:10:35: Y , -88,  0.0
11.02.07 22:10:45: Y , -88,  0.0
11.02.07 22:10:56: Y , -88,  0.0
11.02.07 22:11:06: Y , -87,  0.0
11.02.07 22:11:17: Y , -87,  0.0
11.02.07 22:11:27: Y , -87,  0.0
11.02.07 22:11:38: Y , -87,  0.0
11.02.07 22:11:48: Y , -87,  0.0
11.02.07 22:11:59: Y , -87,  0.0
11.02.07 22:12:09: Y , -90,  0.0
11.02.07 22:12:20: Y , -87,  0.0
11.02.07 22:12:31: Y , -88,  0.0
11.02.07 22:12:41: Y , -87,  0.0
11.02.07 22:12:52: Y , -88,  0.0
11.02.07 22:13:02: Y , -91,  0.0
11.02.07 22:13:13: Y , -91,  0.0
11.02.07 22:13:23: Y , -91,  0.0
11.02.07 22:13:34: Y , -91,  0.0
11.02.07 22:13:44: Y , -91,  0.0
11.02.07 22:13:55: Y , -91,  0.0
11.02.07 22:14:05: Y , -91,  0.0
11.02.07 22:14:16: Y , -91,  0.0
11.02.07 22:14:26: Y , -91,  0.0
11.02.07 22:14:37: Y , -90,  0.0
11.02.07 22:14:48: Y , -90,  0.0
11.02.07 22:14:58: Y , -90,  0.0
11.02.07 22:15:09: Y , -90,  0.0
11.02.07 22:15:19: Y , -91,  0.0
11.02.07 22:15:30: Y , -90,  0.0
11.02.07 22:15:40: Y , -91,  0.0
11.02.07 22:15:51: Y , -91,  0.0
11.02.07 22:16:01: Y , -92,  0.0
11.02.07 22:16:12: Y , -92,  0.0
11.02.07 22:16:22: Y , -92,  0.0
11.02.07 22:16:33: Y , -92,  0.0
11.02.07 22:16:43: Y , -91,  0.0
11.02.07 22:16:54: Y , -91,  0.0
11.02.07 22:17:04: Y , -91,  0.0
11.02.07 22:17:15: Y , -91,  0.0
11.02.07 22:17:26: Y , -91,  0.0
11.02.07 22:17:36: Y , -90,  0.0
11.02.07 22:17:47: Y , -91,  0.0
11.02.07 22:17:57: Y , -90,  0.0
11.02.07 22:18:08: Y , -90,  0.0
11.02.07 22:18:18: Y , -90,  0.0
11.02.07 22:18:29: Y , -90,  0.0
11.02.07 22:18:39: Y , -90,  0.0
11.02.07 22:18:50: Y , -90,  0.0
11.02.07 22:19:00: Y , -90,  0.0
11.02.07 22:19:11: Y , -91,  0.0
11.02.07 22:19:21: Y , -91,  0.0
11.02.07 22:19:32: Y , -92,  0.0
11.02.07 22:19:43: Y , -92,  0.0
11.02.07 22:19:53: Y , -90,  0.0
11.02.07 22:20:04: Y , -90,  0.0
11.02.07 22:20:14: Y , -88,  0.0
11.02.07 22:20:25: Y , -88,  0.0
11.02.07 22:20:35: Y , -88,  0.0
11.02.07 22:20:46: Y , -88,  0.0
11.02.07 22:20:56: Y , -88,  0.0
11.02.07 22:21:07: Y , -86,  0.0
11.02.07 22:21:17: Y , -86,  0.0
11.02.07 22:21:28: Y , -88,  0.0
11.02.07 22:21:38: Y , -88,  0.0
11.02.07 22:21:49: Y , -88,  0.0
11.02.07 22:22:00: Y , -88,  0.0
11.02.07 22:22:10: Y , -87,  0.0
11.02.07 22:22:21: Y , -86,  0.0
11.02.07 22:22:31: Y , -85,  0.0
11.02.07 22:22:42: Y , -85,  0.0
11.02.07 22:22:52: Y , -86,  0.0
11.02.07 22:23:03: Y , -87,  0.0
11.02.07 22:23:13: Y , -87,  0.0
11.02.07 22:23:24: Y , -87,  0.0
11.02.07 22:23:34: Y , -86,  0.0
11.02.07 22:23:45: Y , -85,  0.0
11.02.07 22:23:55: Y , -85,  0.0
11.02.07 22:24:06: Y , -85,  0.0
11.02.07 22:24:16: Y , -85,  0.0
11.02.07 22:24:27: Y , -85,  0.0
11.02.07 22:24:38: Y , -86,  0.0
11.02.07 22:24:48: Y , -86,  0.0
11.02.07 22:24:59: Y , -86,  0.0
11.02.07 22:25:09: Y , -86,  0.0
11.02.07 22:25:20: Y , -86,  0.0
11.02.07 22:25:30: Y , -87,  0.0
11.02.07 22:25:41: Y , -87,  0.0
11.02.07 22:25:51: Y , -87,  0.0
11.02.07 22:26:02: Y , -88,  0.0
11.02.07 22:26:12: Y , -87,  0.0
11.02.07 22:26:23: Y , -87,  0.0
11.02.07 22:26:33: Y , -86,  0.0
11.02.07 22:26:44: Y , -85,  0.0
11.02.07 22:26:55: Y , -83,  0.0
11.02.07 22:27:05: Y , -85,  0.0
11.02.07 22:27:16: Y , -86,  0.0
11.02.07 22:27:26: Y , -85,  0.0
11.02.07 22:27:37: Y , -86,  0.0
11.02.07 22:27:47: Y , -86,  0.0
11.02.07 22:27:58: Y , -87,  0.0
11.02.07 22:28:08: Y , -87,  0.0
11.02.07 22:28:19: Y , -87,  0.0
11.02.07 22:28:29: Y , -86,  0.0
11.02.07 22:28:40: Y , -86,  0.0
11.02.07 22:28:50: Y , -87,  0.0
11.02.07 22:29:01: Y , -87,  0.0
11.02.07 22:29:11: Y , -87,  0.0
11.02.07 22:29:22: Y , -86,  0.0
11.02.07 22:29:33: Y , -85,  0.0
11.02.07 22:29:43: Y , -86,  0.0
11.02.07 22:29:54: Y , -88,  0.0
11.02.07 22:30:04: Y , -87,  0.0
11.02.07 22:30:15: Y , -87,  0.0
11.02.07 22:30:25: Y , -86,  0.0
11.02.07 22:30:36: Y , -86,  0.0
11.02.07 22:30:46: Y , -85,  0.0
11.02.07 22:30:57: Y , -85,  0.0
11.02.07 22:31:07: Y , -85,  0.0
11.02.07 22:31:18: Y , -87,  0.0
11.02.07 22:31:28: Y , -86,  0.0
11.02.07 22:31:39: Y , -86,  0.0
11.02.07 22:31:50: Y , -86,  0.0
11.02.07 22:32:00: Y , -86,  0.0
11.02.07 22:32:11: Y , -86,  0.0
11.02.07 22:32:21: Y , -85,  0.0
11.02.07 22:32:32: Y , -86,  0.0
11.02.07 22:32:42: Y , -86,  0.0
11.02.07 22:32:53: Y , -86,  0.0
11.02.07 22:33:03: Y , -86,  0.0
11.02.07 22:33:14: Y , -86,  0.0
11.02.07 22:33:24: Y , -85,  0.0
11.02.07 22:33:35: Y , -85,  0.0
11.02.07 22:33:45: Y , -85,  0.0
11.02.07 22:33:56: Y , -86,  0.0
11.02.07 22:34:07: Y , -87,  0.0
11.02.07 22:34:17: Y , -88,  0.0
11.02.07 22:34:28: Y , -87,  0.0
11.02.07 22:34:38: Y , -87,  0.0
11.02.07 22:34:49: Y , -88,  0.0
11.02.07 22:34:59: Y , -87,  0.0
11.02.07 22:35:10: Y , -86,  0.0
11.02.07 22:35:20: Y , -87,  0.0
11.02.07 22:35:31: Y , -88,  0.0
11.02.07 22:35:41: Y , -87,  0.0
11.02.07 22:35:52: Y , -88,  0.0
11.02.07 22:36:02: Y , -88,  0.0
11.02.07 22:36:13: Y , -88,  0.0
11.02.07 22:36:24: Y , -87,  0.0
11.02.07 22:36:34: Y , -85,  0.0
11.02.07 22:36:45: Y , -85,  0.0
11.02.07 22:36:55: Y , -86,  0.0
11.02.07 22:37:06: Y , -86,  0.0
11.02.07 22:37:16: Y , -87,  0.0
11.02.07 22:37:27: Y , -88,  0.0
11.02.07 22:37:37: Y , -90,  0.0
11.02.07 22:37:48: Y , -88,  0.0
11.02.07 22:37:58: Y , -88,  0.0
11.02.07 22:38:09: Y , -88,  0.0
11.02.07 22:38:19: Y , -90,  0.0
11.02.07 22:38:30: Y , -91,  0.0
11.02.07 22:38:40: Y , -90,  0.0
11.02.07 22:38:51: Y , -91,  0.0
11.02.07 22:39:02: Y , -92,  0.0
11.02.07 22:39:12: Y , -92,  0.0
11.02.07 22:39:23: Y , -92,  0.0
11.02.07 22:39:33: Y , -95,  0.0
11.02.07 22:39:44: Y , -95,  0.0
11.02.07 22:39:54: Y , -93,  0.0
11.02.07 22:40:05: Y , -95,  0.0
11.02.07 22:40:15: Y , -93,  0.0
11.02.07 22:40:26: Y , -92,  0.0
11.02.07 22:40:36: Y , -90,  0.0
11.02.07 22:40:47: Y , -90,  0.0
11.02.07 22:40:57: Y , -90,  0.0
11.02.07 22:41:08: Y , -91,  0.0
11.02.07 22:41:19: Y , -93,  0.0
11.02.07 22:41:29: Y , -95,  0.0
11.02.07 22:41:40: Y , -92,  0.0
11.02.07 22:41:50: Y , -93,  0.0
11.02.07 22:42:01: Y , -93,  0.0
11.02.07 22:42:11: Y , -95,  0.0
11.02.07 22:42:22: Y , -93,  0.0
11.02.07 22:42:32: Y , -95,  0.0
11.02.07 22:42:43: Y , -93,  0.0
11.02.07 22:42:53: Y , -93,  0.0
11.02.07 22:43:04: Y , -91,  0.0
11.02.07 22:43:14: Y , -92,  0.0
11.02.07 22:43:25: Y , -92,  0.0
11.02.07 22:43:35: Y , -92,  0.0
11.02.07 22:43:46: Y , -92,  0.0
11.02.07 22:43:57: Y , -92,  0.0
11.02.07 22:44:07: Y , -91,  0.0
11.02.07 22:44:18: Y , -91,  0.0
11.02.07 22:44:28: Y , -91,  0.0
11.02.07 22:44:39: Y , -91,  0.0
11.02.07 22:44:49: Y , -92,  0.0
11.02.07 22:45:00: Y , -91,  0.0
11.02.07 22:45:10: Y , -91,  0.0
11.02.07 22:45:21: Y , -92,  0.0
11.02.07 22:45:31: Y , -92,  0.0
11.02.07 22:45:42: Y , -93,  0.0
11.02.07 22:45:52: Y , -93,  0.0
11.02.07 22:46:03: Y , -92,  0.0
11.02.07 22:46:14: Y , -92,  0.0
11.02.07 22:46:24: Y , -91,  0.0
11.02.07 22:46:35: Y , -92,  0.0
11.02.07 22:46:45: Y , -92,  0.0
11.02.07 22:46:56: Y , -93,  0.0
11.02.07 22:47:06: Y , -95,  0.0
11.02.07 22:47:17: Y , -93,  0.0
11.02.07 22:47:27: Y , -93,  0.0
11.02.07 22:47:38: Y , -93,  0.0
11.02.07 22:47:48: Y , -93,  0.0
11.02.07 22:47:59: Y , -95,  0.0
11.02.07 22:48:09: Y , -93,  0.0
11.02.07 22:48:20: Y , -86,  0.0
11.02.07 22:48:30: Y , -83,  0.0
11.02.07 22:48:41: Y , -83,  0.0
11.02.07 22:48:52: Y , -83,  0.0
11.02.07 22:49:02: Y , -83,  0.0
11.02.07 22:49:13: Y , -82,  0.0
11.02.07 22:49:23: Y , -81,  0.0
11.02.07 22:49:34: Y , -81,  0.0
11.02.07 22:49:44: Y , -81,  0.0
11.02.07 22:49:55: Y , -81,  0.0
11.02.07 22:50:05: Y , -82,  0.0
11.02.07 22:50:16: Y , -83,  0.0
11.02.07 22:50:26: Y , -83,  0.0
11.02.07 22:50:37: Y , -82,  0.0
11.02.07 22:50:48: Y , -82,  0.0
11.02.07 22:50:58: Y , -82,  0.0
11.02.07 22:51:09: Y , -83,  0.0
11.02.07 22:51:19: Y , -83,  0.0
11.02.07 22:51:30: Y , -81,  0.0
11.02.07 22:51:40: Y , -81,  0.0
11.02.07 22:51:51: Y , -81,  0.0
11.02.07 22:52:01: Y , -81,  0.0
11.02.07 22:52:12: Y , -82,  0.0
11.02.07 22:52:22: Y , -81,  0.0
11.02.07 22:52:33: Y , -82,  0.0
11.02.07 22:52:43: Y , -85,  0.0
11.02.07 22:52:54: Y , -85,  0.0
11.02.07 22:53:04: Y , -85,  0.0
11.02.07 22:53:15: Y , -85,  0.0
11.02.07 22:53:26: Y , -85,  0.0
11.02.07 22:53:36: Y , -83,  0.0
11.02.07 22:53:47: Y , -83,  0.0
11.02.07 22:53:57: Y , -88,  0.0
11.02.07 22:54:08: Y , -87,  0.0
11.02.07 22:54:18: Y , -85,  0.0
11.02.07 22:54:29: Y , -86,  0.0
11.02.07 22:54:39: Y , -86,  0.0
11.02.07 22:54:50: Y , -85,  0.0
11.02.07 22:55:00: Y , -85,  0.0
11.02.07 22:55:11: Y , -85,  0.0
11.02.07 22:55:21: Y , -85,  0.0
11.02.07 22:55:32: Y , -83,  0.0
11.02.07 22:55:43: Y , -83,  0.0
11.02.07 22:55:53: Y , -83,  0.0
11.02.07 22:56:04: Y , -83,  0.0
11.02.07 22:56:14: Y , -83,  0.0
11.02.07 22:56:25: Y , -83,  0.0
11.02.07 22:56:35: Y , -82,  0.0
11.02.07 22:56:46: Y , -83,  0.0
11.02.07 22:56:56: Y , -83,  0.0
11.02.07 22:57:07: Y , -83,  0.0
11.02.07 22:57:17: Y , -83,  0.0
11.02.07 22:57:28: Y , -83,  0.0
11.02.07 22:57:38: Y , -83,  0.0
11.02.07 22:57:49: Y , -83,  0.0
11.02.07 22:57:59: Y , -85,  0.0
11.02.07 22:58:10: Y , -83,  0.0
11.02.07 22:58:21: Y , -83,  0.0
11.02.07 22:58:31: Y , -83,  0.0
11.02.07 22:58:42: Y , -83,  0.0
11.02.07 22:58:52: Y , -82,  0.0
11.02.07 22:59:03: Y , -82,  0.0
11.02.07 22:59:13: Y , -82,  0.0
11.02.07 22:59:24: Y , -83,  0.0
11.02.07 22:59:34: Y , -83,  0.0
11.02.07 22:59:45: Y , -85,  0.0
11.02.07 22:59:55: Y , -83,  0.0
11.02.07 23:00:06: Y , -82,  0.0
11.02.07 23:00:16: Y , -82,  0.0
11.02.07 23:00:27: Y , -82,  0.0
11.02.07 23:00:38: Y , -82,  0.0
11.02.07 23:00:48: Y , -83,  0.0
11.02.07 23:00:59: Y , -82,  0.0
11.02.07 23:01:09: Y , -82,  0.0
11.02.07 23:01:20: Y , -83,  0.0
11.02.07 23:01:30: Y , -83,  0.0
11.02.07 23:01:41: Y , -85,  0.0
11.02.07 23:01:51: Y , -83,  0.0
11.02.07 23:02:02: Y , -83,  0.0
11.02.07 23:02:12: Y , -83,  0.0
11.02.07 23:02:23: Y , -83,  0.0
11.02.07 23:02:33: Y , -81,  0.0
11.02.07 23:02:44: Y , -83,  0.0
11.02.07 23:02:54: Y , -83,  0.0
11.02.07 23:03:05: Y , -83,  0.0
11.02.07 23:03:16: Y , -83,  0.0
11.02.07 23:03:26: Y , -83,  0.0
11.02.07 23:03:37: Y , -83,  0.0
11.02.07 23:03:47: Y , -82,  0.0
11.02.07 23:03:58: Y , -85,  0.0
11.02.07 23:04:08: Y , -83,  0.0
11.02.07 23:04:19: Y , -82,  0.0
11.02.07 23:04:29: Y , -82,  0.0
11.02.07 23:04:40: Y , -83,  0.0
11.02.07 23:04:50: Y , -83,  0.0
11.02.07 23:05:01: Y , -82,  0.0
11.02.07 23:05:11: Y , -83,  0.0
11.02.07 23:05:22: Y , -82,  0.0
11.02.07 23:05:33: Y , -82,  0.0
11.02.07 23:05:43: Y , -83,  0.0
11.02.07 23:05:54: Y , -83,  0.0
11.02.07 23:06:04: Y , -83,  0.0
11.02.07 23:06:15: Y , -83,  0.0
11.02.07 23:06:25: Y , -85,  0.0
11.02.07 23:06:36: Y , -83,  0.0
11.02.07 23:06:46: Y , -83,  0.0
11.02.07 23:06:57: Y , -83,  0.0
11.02.07 23:07:07: Y , -83,  0.0
11.02.07 23:07:18: Y , -87,  0.0
11.02.07 23:07:28: Y , -85,  0.0
11.02.07 23:07:39: Y , -85,  0.0
11.02.07 23:07:50: Y , -86,  0.0
11.02.07 23:08:00: Y , -87,  0.0
11.02.07 23:08:11: Y , -86,  0.0
11.02.07 23:08:21: Y , -85,  0.0
11.02.07 23:08:32: Y , -86,  0.0
11.02.07 23:08:42: Y , -86,  0.0
11.02.07 23:08:53: Y , -86,  0.0
11.02.07 23:09:03: Y , -85,  0.0
11.02.07 23:09:14: Y , -85,  0.0
11.02.07 23:09:24: Y , -86,  0.0
11.02.07 23:09:35: Y , -86,  0.0
11.02.07 23:09:45: Y , -86,  0.0
11.02.07 23:09:56: Y , -86,  0.0
11.02.07 23:10:06: Y , -86,  0.0
11.02.07 23:10:17: Y , -86,  0.0
11.02.07 23:10:28: Y , -86,  0.0
11.02.07 23:10:38: Y , -86,  0.0
11.02.07 23:10:49: Y , -86,  0.0
11.02.07 23:10:59: Y , -86,  0.0
11.02.07 23:11:10: Y , -86,  0.0
11.02.07 23:11:20: Y , -86,  0.0
11.02.07 23:11:31: Y , -88,  0.0
11.02.07 23:11:41: Y , -87,  0.0
11.02.07 23:11:52: Y , -87,  0.0
11.02.07 23:12:02: Y , -86,  0.0
11.02.07 23:12:13: Y , -86,  0.0
11.02.07 23:12:23: Y , -87,  0.0
11.02.07 23:12:34: Y , -88,  0.0
11.02.07 23:12:45: Y , -87,  0.0
11.02.07 23:12:55: Y , -88,  0.0
11.02.07 23:13:06: Y , -88,  0.0
11.02.07 23:13:16: Y , -88,  0.0
11.02.07 23:13:27: Y , -88,  0.0
11.02.07 23:13:37: Y , -90,  0.0
11.02.07 23:13:48: Y , -88,  0.0
11.02.07 23:13:58: Y , -87,  0.0
11.02.07 23:14:09: Y , -90,  0.0
11.02.07 23:14:19: Y , -90,  0.0
11.02.07 23:14:30: Y , -90,  0.0
11.02.07 23:14:40: Y , -90,  0.0
11.02.07 23:14:51: Y , -88,  0.0
11.02.07 23:15:01: Y , -90,  0.0
11.02.07 23:15:12: Y , -90,  0.0
11.02.07 23:15:23: Y , -88,  0.0
11.02.07 23:15:33: Y , -88,  0.0
11.02.07 23:15:44: Y , -90,  0.0
11.02.07 23:15:54: Y , -88,  0.0
11.02.07 23:16:05: Y , -88,  0.0
11.02.07 23:16:15: Y , -90,  0.0
11.02.07 23:16:26: Y , -90,  0.0
11.02.07 23:16:36: Y , -90,  0.0
11.02.07 23:16:47: Y , -90,  0.0
11.02.07 23:16:57: Y , -87,  0.0
11.02.07 23:17:08: Y , -87,  0.0
11.02.07 23:17:18: Y , -88,  0.0
11.02.07 23:17:29: Y , -90,  0.0
11.02.07 23:17:40: Y , -91,  0.0
11.02.07 23:17:50: Y , -91,  0.0
11.02.07 23:18:01: Y , -91,  0.0
11.02.07 23:18:11: Y , -91,  0.0
11.02.07 23:18:22: Y , -90,  0.0
11.02.07 23:18:32: Y , -90,  0.0
11.02.07 23:18:43: Y , -88,  0.0
11.02.07 23:18:53: Y , -90,  0.0
11.02.07 23:19:04: Y , -88,  0.0
11.02.07 23:19:14: Y , -90,  0.0
11.02.07 23:19:25: Y , -90,  0.0
11.02.07 23:19:35: Y , -91,  0.0
11.02.07 23:19:46: Y , -90,  0.0
11.02.07 23:19:57: Y , -88,  0.0
11.02.07 23:20:07: Y , -88,  0.0
11.02.07 23:20:18: Y , -88,  0.0
11.02.07 23:20:28: Y , -90,  0.0
11.02.07 23:20:39: Y , -90,  0.0
11.02.07 23:20:49: Y , -90,  0.0
11.02.07 23:21:00: Y , -90,  0.0
11.02.07 23:21:10: Y , -90,  0.0
11.02.07 23:21:21: Y , -90,  0.0
11.02.07 23:21:31: Y , -87,  0.0
11.02.07 23:21:42: Y , -90,  0.0
11.02.07 23:21:52: Y , -90,  0.0
11.02.07 23:22:03: Y , -90,  0.0
11.02.07 23:22:14: Y , -88,  0.0
11.02.07 23:22:24: Y , -88,  0.0
11.02.07 23:22:35: Y , -88,  0.0
11.02.07 23:22:45: Y , -88,  0.0
11.02.07 23:22:56: Y , -91,  0.0
11.02.07 23:23:06: Y , -91,  0.0
11.02.07 23:23:17: Y , -92,  0.0
11.02.07 23:23:27: Y , -91,  0.0
11.02.07 23:23:38: Y , -91,  0.0
11.02.07 23:23:48: Y , -92,  0.0
11.02.07 23:23:59: Y , -92,  0.0
11.02.07 23:24:09: Y , -91,  0.0
11.02.07 23:24:20: Y , -91,  0.0
11.02.07 23:24:30: Y , -91,  0.0
11.02.07 23:24:41: Y , -91,  0.0
11.02.07 23:24:52: Y , -91,  0.0
11.02.07 23:25:02: Y , -90,  0.0
11.02.07 23:25:13: Y , -90,  0.0
11.02.07 23:25:23: Y , -90,  0.0
11.02.07 23:25:34: Y , -88,  0.0
11.02.07 23:25:44: Y , -88,  0.0
11.02.07 23:25:55: Y , -88,  0.0
11.02.07 23:26:05: Y , -87,  0.0
11.02.07 23:26:16: Y , -87,  0.0
11.02.07 23:26:26: Y , -87,  0.0
11.02.07 23:26:37: Y , -88,  0.0
11.02.07 23:26:47: Y , -88,  0.0
11.02.07 23:26:58: Y , -90,  0.0
11.02.07 23:27:09: Y , -90,  0.0
11.02.07 23:27:19: Y , -90,  0.0
11.02.07 23:27:30: Y , -90,  0.0
11.02.07 23:27:40: Y , -88,  0.0
11.02.07 23:27:51: Y , -88,  0.0
11.02.07 23:28:01: Y , -88,  0.0
11.02.07 23:28:12: Y , -88,  0.0
11.02.07 23:28:22: Y , -88,  0.0
11.02.07 23:28:33: Y , -88,  0.0
11.02.07 23:28:43: Y , -87,  0.0
11.02.07 23:28:54: Y , -87,  0.0
11.02.07 23:29:04: Y , -88,  0.0
11.02.07 23:29:15: Y , -88,  0.0
11.02.07 23:29:25: Y , -88,  0.0
11.02.07 23:29:36: Y , -88,  0.0
11.02.07 23:29:47: Y , -87,  0.0
11.02.07 23:29:57: Y , -87,  0.0
11.02.07 23:30:08: Y , -88,  0.0
11.02.07 23:30:18: Y , -87,  0.0
11.02.07 23:30:29: Y , -88,  0.0
11.02.07 23:30:39: Y , -87,  0.0
11.02.07 23:30:50: Y , -87,  0.0
11.02.07 23:31:00: Y , -88,  0.0
11.02.07 23:31:11: Y , -87,  0.0
11.02.07 23:31:21: Y , -87,  0.0
11.02.07 23:31:32: Y , -87,  0.0
11.02.07 23:31:42: Y , -88,  0.0
