26.06.04 11:59:23: Y , 66,  0.0
26.06.04 11:59:33: Y , 66,  0.0
26.06.04 11:59:44: Y , 65,  0.0
26.06.04 11:59:55: Y , 65,  0.0
26.06.04 12:00:05: Y , 64,  0.0
26.06.04 12:00:16: Y , 61,  0.0
26.06.04 12:00:26: Y , 63,  0.0
26.06.04 12:00:37: Y , 63,  0.0
26.06.04 12:00:47: Y , 63,  0.0
26.06.04 12:00:58: Y , 61,  0.0
26.06.04 12:01:08: Y , 63,  0.0
26.06.04 12:01:29: Y , 65,  0.0
26.06.04 12:01:40: Y , 65,  0.0
26.06.04 12:01:50: Y , 60,  0.0
26.06.04 12:02:01: Y , 65,  0.0
26.06.04 12:02:11: Y , 64,  0.0
26.06.04 12:02:22: Y , 64,  0.0
26.06.04 12:02:33: Y , 64,  0.0
26.06.04 12:02:43: Y , 65,  0.0
26.06.04 12:02:54: Y , 64,  0.0
26.06.04 12:03:04: Y , 64,  0.0
26.06.04 12:03:15: Y , 65,  0.0
26.06.04 12:03:25: Y , 63,  0.0
26.06.04 12:03:36: Y , 63,  0.0
26.06.04 12:03:46: Y , 63,  0.0
26.06.04 12:03:57: Y , 63,  0.0
26.06.04 12:04:07: Y , 61,  0.0
26.06.04 12:04:18: Y , 63,  0.0
26.06.04 12:04:28: Y , 63,  0.0
26.06.04 12:04:39: Y , 61,  0.0
26.06.04 12:04:50: Y , 61,  0.0
26.06.04 12:05:00: Y , 61,  0.0
26.06.04 12:05:11: Y , 59,  0.0
26.06.04 12:05:21: Y , 65,  0.0
26.06.04 12:05:32: Y , 102,  0.0
26.06.04 12:05:42: Y , 223,  0.0
26.06.04 12:05:53: Y , 341,  0.0
26.06.04 12:06:03: Y , 355,  0.0
26.06.04 12:06:14: Y , 354,  0.0
26.06.04 12:06:24: Y , 354,  0.0
26.06.04 12:06:35: Y , 353,  0.0
26.06.04 12:06:45: Y , 353,  0.0
26.06.04 12:06:56: Y , 361,  0.0
26.06.04 12:07:07: Y , 362,  0.0
26.06.04 12:07:17: Y , 363,  0.0
26.06.04 12:07:28: Y , 361,  0.0
26.06.04 12:07:38: Y , 366,  0.0
26.06.04 12:07:49: Y , 367,  0.0
26.06.04 12:07:59: Y , 363,  0.0
26.06.04 12:08:10: Y , 363,  0.0
26.06.04 12:08:20: Y , 363,  0.0
26.06.04 12:08:31: Y , 363,  0.0
26.06.04 12:08:41: Y , 363,  0.0
26.06.04 12:08:52: Y , 362,  0.0
26.06.04 12:09:02: Y , 366,  0.0
26.06.04 12:09:13: Y , 369,  0.0
26.06.04 12:09:24: Y , 377,  0.0
26.06.04 12:09:34: Y , 378,  0.0
26.06.04 12:09:45: Y , 378,  0.0
26.06.04 12:09:55: Y , 378,  0.0
26.06.04 12:10:06: Y , 353,  0.0
26.06.04 12:10:16: Y , 341,  0.0
26.06.04 12:10:27: Y , 337,  0.0
26.06.04 12:10:37: Y , 352,  0.0
26.06.04 12:10:48: Y , 352,  0.0
26.06.04 12:10:58: Y , 333,  0.0
26.06.04 12:11:09: Y , 331,  0.0
26.06.04 12:11:19: Y , 330,  0.0
26.06.04 12:11:30: Y , 330,  0.0
26.06.04 12:11:40: Y , 329,  0.0
26.06.04 12:11:51: Y , 329,  0.0
26.06.04 12:12:02: Y , 329,  0.0
26.06.04 12:12:12: Y , 327,  0.0
26.06.04 12:12:23: Y , 327,  0.0
26.06.04 12:12:33: Y , 328,  0.0
26.06.04 12:12:44: Y , 328,  0.0
26.06.04 12:12:54: Y , 327,  0.0
26.06.04 12:13:05: Y , 229,  0.0
26.06.04 12:13:15: Y , 316,  0.0
26.06.04 12:13:26: Y , 322,  0.0
26.06.04 12:13:36: Y , 270,  0.0
26.06.04 12:13:47: Y , 311,  0.0
26.06.04 12:13:57: Y , 316,  0.0
26.06.04 12:14:08: Y , 314,  0.0
26.06.04 12:14:19: Y , 235,  0.0
26.06.04 12:14:29: Y , 293,  0.0
26.06.04 12:14:40: Y , 288,  0.0
26.06.04 12:14:50: Y , 292,  0.0
26.06.04 12:15:01: Y , 285,  0.0
26.06.04 12:15:11: Y , 284,  0.0
26.06.04 12:15:22: Y , 292,  0.0
26.06.04 12:15:32: Y , 279,  0.0
26.06.04 12:15:43: Y , 279,  0.0
26.06.04 12:15:53: Y , 281,  0.0
26.06.04 12:16:04: Y , 280,  0.0
26.06.04 12:16:14: Y , 283,  0.0
26.06.04 12:16:25: Y , 284,  0.0
26.06.04 12:16:35: Y , 285,  0.0
26.06.04 12:16:46: Y , 235,  0.0
26.06.04 12:16:57: Y , 280,  0.0
26.06.04 12:17:07: Y , 283,  0.0
26.06.04 12:17:18: Y , 280,  0.0
26.06.04 12:17:28: Y , 281,  0.0
26.06.04 12:17:39: Y , 311,  0.0
26.06.04 12:17:49: Y , 310,  0.0
26.06.04 12:18:00: Y , 311,  0.0
26.06.04 12:18:10: Y , 311,  0.0
26.06.04 12:18:21: Y , 310,  0.0
26.06.04 12:18:31: Y , 309,  0.0
26.06.04 12:18:42: Y , 324,  0.0
26.06.04 12:18:52: Y , 330,  0.0
26.06.04 12:19:03: Y , 330,  0.0
26.06.04 12:19:14: Y , 330,  0.0
26.06.04 12:19:24: Y , 330,  0.0
26.06.04 12:19:35: Y , 334,  0.0
26.06.04 12:19:45: Y , 344,  0.0
26.06.04 12:19:56: Y , 346,  0.0
26.06.04 12:20:06: Y , 310,  0.0
26.06.04 12:20:17: Y , 311,  0.0
26.06.04 12:20:27: Y , 349,  0.0
26.06.04 12:20:38: Y , 347,  0.0
26.06.04 12:20:48: Y , 347,  0.0
26.06.04 12:20:59: Y , 349,  0.0
26.06.04 12:21:09: Y , 346,  0.0
26.06.04 12:21:20: Y , 346,  0.0
26.06.04 12:21:31: Y , 355,  0.0
26.06.04 12:21:41: Y , 346,  0.0
26.06.04 12:21:52: Y , 345,  0.0
26.06.04 12:22:02: Y , 344,  0.0
26.06.04 12:22:13: Y , 349,  0.0
26.06.04 12:22:23: Y , 349,  0.0
26.06.04 12:22:34: Y , 353,  0.0
26.06.04 12:22:44: Y , 347,  0.0
26.06.04 12:22:55: Y , 336,  0.0
26.06.04 12:23:05: Y , 344,  0.0
26.06.04 12:23:16: Y , 345,  0.0
26.06.04 12:23:26: Y , 345,  0.0
26.06.04 12:23:37: Y , 346,  0.0
26.06.04 12:23:48: Y , 351,  0.0
26.06.04 12:23:58: Y , 347,  0.0
26.06.04 12:24:09: Y , 367,  0.0
26.06.04 12:24:19: Y , 344,  0.0
26.06.04 12:24:30: Y , 346,  0.0
26.06.04 12:24:40: Y , 344,  0.0
26.06.04 12:24:51: Y , 344,  0.0
26.06.04 12:25:01: Y , 342,  0.0
26.06.04 12:25:12: Y , 319,  0.0
26.06.04 12:25:22: Y , 334,  0.0
26.06.04 12:25:33: Y , 309,  0.0
26.06.04 12:25:43: Y , 341,  0.0
26.06.04 12:25:54: Y , 342,  0.0
26.06.04 12:26:05: Y , 342,  0.0
26.06.04 12:26:15: Y , 335,  0.0
26.06.04 12:26:26: Y , 335,  0.0
26.06.04 12:26:36: Y , 334,  0.0
26.06.04 12:26:47: Y , 336,  0.0
26.06.04 12:26:57: Y , 336,  0.0
26.06.04 12:27:08: Y , 336,  0.0
26.06.04 12:27:18: Y , 339,  0.0
26.06.04 12:27:29: Y , 337,  0.0
26.06.04 12:27:39: Y , 338,  0.0
26.06.04 12:27:50: Y , 338,  0.0
26.06.04 12:28:00: Y , 336,  0.0
26.06.04 12:28:11: Y , 337,  0.0
26.06.04 12:28:21: Y , 337,  0.0
26.06.04 12:28:32: Y , 336,  0.0
26.06.04 12:28:43: Y , 336,  0.0
26.06.04 12:28:53: Y , 336,  0.0
26.06.04 12:29:04: Y , 337,  0.0
26.06.04 12:29:14: Y , 337,  0.0
26.06.04 12:29:25: Y , 337,  0.0
26.06.04 12:29:35: Y , 338,  0.0
26.06.04 12:29:46: Y , 337,  0.0
26.06.04 12:29:56: Y , 338,  0.0
26.06.04 12:30:07: Y , 337,  0.0
26.06.04 12:30:17: Y , 337,  0.0
26.06.04 12:30:28: Y , 337,  0.0
26.06.04 12:30:38: Y , 337,  0.0
26.06.04 12:30:49: Y , 337,  0.0
26.06.04 12:31:00: Y , 337,  0.0
26.06.04 12:31:10: Y , 338,  0.0
26.06.04 12:31:21: Y , 337,  0.0
26.06.04 12:31:31: Y , 338,  0.0
26.06.04 12:31:42: Y , 338,  0.0
26.06.04 12:31:52: Y , 338,  0.0
26.06.04 12:32:03: Y , 337,  0.0
26.06.04 12:32:13: Y , 336,  0.0
26.06.04 12:32:24: Y , 337,  0.0
26.06.04 12:32:34: Y , 336,  0.0
26.06.04 12:32:45: Y , 335,  0.0
26.06.04 12:32:55: Y , 335,  0.0
26.06.04 12:33:06: Y , 334,  0.0
26.06.04 12:33:16: Y , 335,  0.0
26.06.04 12:33:27: Y , 335,  0.0
26.06.04 12:33:38: Y , 335,  0.0
26.06.04 12:33:48: Y , 335,  0.0
26.06.04 12:33:59: Y , 336,  0.0
26.06.04 12:34:09: Y , 335,  0.0
26.06.04 12:34:20: Y , 336,  0.0
26.06.04 12:34:30: Y , 335,  0.0
26.06.04 12:34:41: Y , 334,  0.0
26.06.04 12:34:51: Y , 334,  0.0
26.06.04 12:35:02: Y , 334,  0.0
26.06.04 12:35:12: Y , 334,  0.0
26.06.04 12:35:23: Y , 333,  0.0
26.06.04 12:35:33: Y , 334,  0.0
26.06.04 12:35:44: Y , 334,  0.0
26.06.04 12:35:55: Y , 335,  0.0
26.06.04 12:36:05: Y , 334,  0.0
26.06.04 12:36:16: Y , 334,  0.0
26.06.04 12:36:26: Y , 334,  0.0
26.06.04 12:36:37: Y , 335,  0.0
26.06.04 12:36:47: Y , 335,  0.0
26.06.04 12:36:58: Y , 334,  0.0
26.06.04 12:37:08: Y , 335,  0.0
26.06.04 12:37:40: Y , 335,  0.0
26.06.04 12:37:50: Y , 335,  0.0
26.06.04 12:38:01: Y , 335,  0.0
26.06.04 12:38:12: Y , 335,  0.0
26.06.04 12:38:22: Y , 335,  0.0
26.06.04 12:38:33: Y , 334,  0.0
26.06.04 12:38:43: Y , 335,  0.0
26.06.04 12:38:54: Y , 335,  0.0
26.06.04 12:39:04: Y , 335,  0.0
26.06.04 12:39:15: Y , 334,  0.0
26.06.04 12:39:25: Y , 334,  0.0
26.06.04 12:39:36: Y , 335,  0.0
26.06.04 12:39:46: Y , 336,  0.0
26.06.04 12:39:57: Y , 337,  0.0
26.06.04 12:40:07: Y , 336,  0.0
26.06.04 12:40:18: Y , 336,  0.0
26.06.04 12:40:29: Y , 337,  0.0
26.06.04 12:40:39: Y , 336,  0.0
26.06.04 12:40:50: Y , 336,  0.0
26.06.04 12:41:00: Y , 335,  0.0
26.06.04 12:41:11: Y , 336,  0.0
26.06.04 12:41:21: Y , 335,  0.0
26.06.04 12:41:32: Y , 335,  0.0
26.06.04 12:41:42: Y , 334,  0.0
26.06.04 12:41:53: Y , 334,  0.0
26.06.04 12:42:03: Y , 335,  0.0
26.06.04 12:42:14: Y , 334,  0.0
26.06.04 12:42:24: Y , 334,  0.0
26.06.04 12:42:35: Y , 334,  0.0
26.06.04 12:42:45: Y , 333,  0.0
26.06.04 12:42:56: Y , 334,  0.0
26.06.04 12:43:07: Y , 334,  0.0
26.06.04 12:43:17: Y , 334,  0.0
26.06.04 12:43:28: Y , 334,  0.0
26.06.04 12:43:38: Y , 334,  0.0
26.06.04 12:43:49: Y , 333,  0.0
26.06.04 12:43:59: Y , 333,  0.0
26.06.04 12:44:10: Y , 334,  0.0
26.06.04 12:44:20: Y , 334,  0.0
26.06.04 12:44:31: Y , 334,  0.0
26.06.04 12:44:41: Y , 333,  0.0
26.06.04 12:44:52: Y , 334,  0.0
26.06.04 12:45:02: Y , 333,  0.0
26.06.04 12:45:13: Y , 331,  0.0
26.06.04 12:45:24: Y , 331,  0.0
26.06.04 12:45:34: Y , 333,  0.0
26.06.04 12:45:45: Y , 333,  0.0
26.06.04 12:45:55: Y , 333,  0.0
26.06.04 12:46:06: Y , 333,  0.0
26.06.04 12:46:16: Y , 333,  0.0
26.06.04 12:46:27: Y , 333,  0.0
26.06.04 12:46:37: Y , 330,  0.0
26.06.04 12:46:48: Y , 329,  0.0
26.06.04 12:46:58: Y , 329,  0.0
26.06.04 12:47:09: Y , 330,  0.0
26.06.04 12:47:19: Y , 330,  0.0
26.06.04 12:47:30: Y , 330,  0.0
26.06.04 12:47:41: Y , 333,  0.0
26.06.04 12:47:51: Y , 333,  0.0
26.06.04 12:48:02: Y , 334,  0.0
26.06.04 12:48:12: Y , 335,  0.0
26.06.04 12:48:23: Y , 335,  0.0
26.06.04 12:48:33: Y , 336,  0.0
26.06.04 12:48:44: Y , 336,  0.0
26.06.04 12:48:54: Y , 337,  0.0
26.06.04 12:49:05: Y , 337,  0.0
26.06.04 12:49:15: Y , 337,  0.0
26.06.04 12:49:26: Y , 338,  0.0
26.06.04 12:49:36: Y , 338,  0.0
26.06.04 12:49:47: Y , 338,  0.0
26.06.04 12:49:57: Y , 338,  0.0
26.06.04 12:50:08: Y , 338,  0.0
26.06.04 12:50:19: Y , 338,  0.0
26.06.04 12:50:29: Y , 339,  0.0
26.06.04 12:50:40: Y , 339,  0.0
26.06.04 12:50:50: Y , 342,  0.0
26.06.04 12:51:01: Y , 341,  0.0
26.06.04 12:51:11: Y , 339,  0.0
26.06.04 12:51:22: Y , 339,  0.0
26.06.04 12:51:32: Y , 339,  0.0
26.06.04 12:51:43: Y , 341,  0.0
26.06.04 12:51:53: Y , 341,  0.0
26.06.04 12:52:04: Y , 341,  0.0
26.06.04 12:52:14: Y , 341,  0.0
26.06.04 12:52:25: Y , 341,  0.0
26.06.04 12:52:36: Y , 342,  0.0
26.06.04 12:52:46: Y , 341,  0.0
26.06.04 12:52:57: Y , 342,  0.0
26.06.04 12:53:07: Y , 343,  0.0
26.06.04 12:53:18: Y , 343,  0.0
26.06.04 12:53:28: Y , 343,  0.0
26.06.04 12:53:39: Y , 333,  0.0
26.06.04 12:53:49: Y , 331,  0.0
26.06.04 12:54:00: Y , 331,  0.0
26.06.04 12:54:10: Y , 333,  0.0
26.06.04 12:54:21: Y , 334,  0.0
26.06.04 12:54:31: Y , 334,  0.0
26.06.04 12:54:42: Y , 331,  0.0
26.06.04 12:54:53: Y , 331,  0.0
26.06.04 12:55:03: Y , 331,  0.0
26.06.04 12:55:14: Y , 333,  0.0
26.06.04 12:55:24: Y , 331,  0.0
26.06.04 12:55:35: Y , 331,  0.0
26.06.04 12:55:45: Y , 331,  0.0
26.06.04 12:55:56: Y , 333,  0.0
26.06.04 12:56:06: Y , 331,  0.0
26.06.04 12:56:17: Y , 331,  0.0
26.06.04 12:56:27: Y , 331,  0.0
26.06.04 12:56:38: Y , 331,  0.0
26.06.04 12:56:48: Y , 331,  0.0
26.06.04 12:56:59: Y , 333,  0.0
26.06.04 12:57:09: Y , 330,  0.0
26.06.04 12:57:20: Y , 330,  0.0
26.06.04 12:57:31: Y , 333,  0.0
26.06.04 12:57:41: Y , 334,  0.0
26.06.04 12:57:52: Y , 333,  0.0
26.06.04 12:58:02: Y , 333,  0.0
26.06.04 12:58:13: Y , 331,  0.0
26.06.04 12:58:23: Y , 331,  0.0
26.06.04 12:58:34: Y , 331,  0.0
26.06.04 12:58:44: Y , 331,  0.0
26.06.04 12:58:55: Y , 330,  0.0
26.06.04 12:59:05: Y , 331,  0.0
26.06.04 12:59:16: Y , 331,  0.0
26.06.04 12:59:26: Y , 331,  0.0
26.06.04 12:59:37: Y , 333,  0.0
26.06.04 12:59:48: Y , 333,  0.0
26.06.04 12:59:58: Y , 333,  0.0
26.06.04 13:00:09: Y , 334,  0.0
26.06.04 13:00:30: Y , 335,  0.0
26.06.04 13:00:40: Y , 335,  0.0
26.06.04 13:00:51: Y , 335,  0.0
26.06.04 13:01:01: Y , 334,  0.0
26.06.04 13:01:12: Y , 334,  0.0
26.06.04 13:01:22: Y , 334,  0.0
26.06.04 13:01:33: Y , 334,  0.0
26.06.04 13:01:43: Y , 333,  0.0
26.06.04 13:01:54: Y , 333,  0.0
26.06.04 13:02:05: Y , 333,  0.0
26.06.04 13:02:15: Y , 331,  0.0
26.06.04 13:02:26: Y , 329,  0.0
26.06.04 13:02:36: Y , 331,  0.0
26.06.04 13:02:47: Y , 331,  0.0
26.06.04 13:02:57: Y , 329,  0.0
26.06.04 13:03:08: Y , 330,  0.0
26.06.04 13:03:18: Y , 330,  0.0
26.06.04 13:03:29: Y , 330,  0.0
26.06.04 13:03:39: Y , 330,  0.0
26.06.04 13:03:50: Y , 333,  0.0
26.06.04 13:04:00: Y , 333,  0.0
26.06.04 13:04:11: Y , 331,  0.0
26.06.04 13:04:21: Y , 334,  0.0
26.06.04 13:04:32: Y , 333,  0.0
26.06.04 13:04:43: Y , 331,  0.0
26.06.04 13:04:53: Y , 331,  0.0
26.06.04 13:05:04: Y , 328,  0.0
26.06.04 13:05:14: Y , 328,  0.0
26.06.04 13:05:25: Y , 329,  0.0
26.06.04 13:05:35: Y , 330,  0.0
26.06.04 13:05:46: Y , 330,  0.0
26.06.04 13:05:56: Y , 330,  0.0
26.06.04 13:06:07: Y , 330,  0.0
26.06.04 13:06:17: Y , 331,  0.0
26.06.04 13:06:28: Y , 331,  0.0
26.06.04 13:06:38: Y , 333,  0.0
26.06.04 13:06:49: Y , 331,  0.0
26.06.04 13:07:00: Y , 333,  0.0
26.06.04 13:07:10: Y , 333,  0.0
26.06.04 13:07:21: Y , 333,  0.0
26.06.04 13:07:31: Y , 331,  0.0
26.06.04 13:07:42: Y , 333,  0.0
26.06.04 13:07:52: Y , 333,  0.0
26.06.04 13:08:03: Y , 333,  0.0
26.06.04 13:08:13: Y , 333,  0.0
26.06.04 13:08:24: Y , 333,  0.0
26.06.04 13:08:34: Y , 334,  0.0
26.06.04 13:08:45: Y , 334,  0.0
26.06.04 13:08:55: Y , 333,  0.0
26.06.04 13:09:06: Y , 334,  0.0
26.06.04 13:09:17: Y , 334,  0.0
26.06.04 13:09:27: Y , 334,  0.0
26.06.04 13:09:38: Y , 334,  0.0
26.06.04 13:09:48: Y , 334,  0.0
26.06.04 13:09:59: Y , 334,  0.0
26.06.04 13:10:09: Y , 335,  0.0
26.06.04 13:10:20: Y , 335,  0.0
26.06.04 13:10:30: Y , 335,  0.0
26.06.04 13:10:41: Y , 334,  0.0
26.06.04 13:10:51: Y , 333,  0.0
26.06.04 13:11:02: Y , 334,  0.0
26.06.04 13:11:12: Y , 334,  0.0
26.06.04 13:11:23: Y , 334,  0.0
26.06.04 13:11:34: Y , 333,  0.0
26.06.04 13:11:44: Y , 331,  0.0
26.06.04 13:11:55: Y , 331,  0.0
26.06.04 13:12:05: Y , 331,  0.0
26.06.04 13:12:16: Y , 330,  0.0
26.06.04 13:12:26: Y , 331,  0.0
26.06.04 13:12:37: Y , 331,  0.0
26.06.04 13:12:47: Y , 331,  0.0
26.06.04 13:12:58: Y , 333,  0.0
26.06.04 13:13:08: Y , 333,  0.0
26.06.04 13:13:19: Y , 333,  0.0
26.06.04 13:13:29: Y , 331,  0.0
26.06.04 13:13:40: Y , 333,  0.0
26.06.04 13:13:50: Y , 331,  0.0
26.06.04 13:14:01: Y , 331,  0.0
26.06.04 13:14:12: Y , 330,  0.0
26.06.04 13:14:22: Y , 331,  0.0
26.06.04 13:14:33: Y , 330,  0.0
26.06.04 13:14:43: Y , 330,  0.0
26.06.04 13:14:54: Y , 330,  0.0
26.06.04 13:15:04: Y , 330,  0.0
26.06.04 13:15:15: Y , 330,  0.0
26.06.04 13:15:25: Y , 328,  0.0
26.06.04 13:15:36: Y , 329,  0.0
26.06.04 13:15:46: Y , 329,  0.0
26.06.04 13:15:57: Y , 329,  0.0
26.06.04 13:16:07: Y , 328,  0.0
26.06.04 13:16:18: Y , 329,  0.0
26.06.04 13:16:29: Y , 329,  0.0
26.06.04 13:16:39: Y , 329,  0.0
26.06.04 13:16:50: Y , 329,  0.0
26.06.04 13:17:00: Y , 329,  0.0
26.06.04 13:17:11: Y , 330,  0.0
26.06.04 13:17:21: Y , 330,  0.0
26.06.04 13:17:32: Y , 330,  0.0
26.06.04 13:17:42: Y , 330,  0.0
26.06.04 13:17:53: Y , 330,  0.0
26.06.04 13:18:03: Y , 330,  0.0
26.06.04 13:18:14: Y , 330,  0.0
26.06.04 13:18:24: Y , 330,  0.0
26.06.04 13:18:35: Y , 330,  0.0
26.06.04 13:18:45: Y , 330,  0.0
26.06.04 13:18:56: Y , 330,  0.0
26.06.04 13:19:07: Y , 329,  0.0
26.06.04 13:19:17: Y , 330,  0.0
26.06.04 13:19:28: Y , 330,  0.0
26.06.04 13:19:38: Y , 330,  0.0
26.06.04 13:19:49: Y , 331,  0.0
26.06.04 13:19:59: Y , 330,  0.0
26.06.04 13:20:10: Y , 331,  0.0
26.06.04 13:20:20: Y , 330,  0.0
26.06.04 13:20:31: Y , 329,  0.0
26.06.04 13:20:41: Y , 330,  0.0
26.06.04 13:20:52: Y , 329,  0.0
26.06.04 13:21:03: Y , 329,  0.0
26.06.04 13:21:13: Y , 329,  0.0
26.06.04 13:21:24: Y , 329,  0.0
26.06.04 13:21:34: Y , 329,  0.0
26.06.04 13:21:45: Y , 329,  0.0
26.06.04 13:21:55: Y , 329,  0.0
26.06.04 13:22:06: Y , 329,  0.0
26.06.04 13:22:16: Y , 329,  0.0
26.06.04 13:22:27: Y , 329,  0.0
26.06.04 13:22:37: Y , 329,  0.0
26.06.04 13:22:48: Y , 328,  0.0
26.06.04 13:22:58: Y , 329,  0.0
26.06.04 13:23:09: Y , 329,  0.0
26.06.04 13:23:19: Y , 328,  0.0
26.06.04 13:23:30: Y , 328,  0.0
26.06.04 13:23:41: Y , 327,  0.0
26.06.04 13:23:51: Y , 328,  0.0
26.06.04 13:24:02: Y , 327,  0.0
26.06.04 13:24:12: Y , 327,  0.0
26.06.04 13:24:23: Y , 327,  0.0
26.06.04 13:24:33: Y , 327,  0.0
26.06.04 13:24:44: Y , 326,  0.0
26.06.04 13:24:54: Y , 326,  0.0
26.06.04 13:25:05: Y , 326,  0.0
26.06.04 13:25:15: Y , 327,  0.0
26.06.04 13:25:26: Y , 328,  0.0
26.06.04 13:25:36: Y , 327,  0.0
26.06.04 13:25:47: Y , 327,  0.0
26.06.04 13:25:58: Y , 327,  0.0
26.06.04 13:26:08: Y , 326,  0.0
26.06.04 13:26:19: Y , 327,  0.0
26.06.04 13:26:29: Y , 327,  0.0
26.06.04 13:26:40: Y , 327,  0.0
26.06.04 13:26:50: Y , 327,  0.0
26.06.04 13:27:01: Y , 327,  0.0
26.06.04 13:27:11: Y , 327,  0.0
26.06.04 13:27:22: Y , 326,  0.0
26.06.04 13:27:32: Y , 326,  0.0
26.06.04 13:27:43: Y , 327,  0.0
26.06.04 13:27:53: Y , 326,  0.0
26.06.04 13:28:04: Y , 327,  0.0
26.06.04 13:28:14: Y , 328,  0.0
26.06.04 13:28:25: Y , 328,  0.0
26.06.04 13:28:36: Y , 326,  0.0
26.06.04 13:28:46: Y , 326,  0.0
26.06.04 13:28:57: Y , 327,  0.0
26.06.04 13:29:07: Y , 327,  0.0
26.06.04 13:29:18: Y , 326,  0.0
26.06.04 13:29:28: Y , 327,  0.0
26.06.04 13:29:39: Y , 327,  0.0
26.06.04 13:29:49: Y , 326,  0.0
26.06.04 13:30:00: Y , 320,  0.0
26.06.04 13:30:10: Y , 319,  0.0
26.06.04 13:30:21: Y , 318,  0.0
26.06.04 13:30:31: Y , 318,  0.0
26.06.04 13:30:42: Y , 319,  0.0
26.06.04 13:30:53: Y , 319,  0.0
26.06.04 13:31:03: Y , 319,  0.0
26.06.04 13:31:14: Y , 317,  0.0
26.06.04 13:31:24: Y , 317,  0.0
26.06.04 13:31:35: Y , 317,  0.0
26.06.04 13:31:45: Y , 316,  0.0
26.06.04 13:31:56: Y , 316,  0.0
26.06.04 13:32:06: Y , 317,  0.0
26.06.04 13:32:17: Y , 317,  0.0
26.06.04 13:32:27: Y , 317,  0.0
26.06.04 13:32:38: Y , 317,  0.0
26.06.04 13:32:48: Y , 317,  0.0
26.06.04 13:32:59: Y , 317,  0.0
26.06.04 13:33:09: Y , 317,  0.0
26.06.04 13:33:20: Y , 317,  0.0
26.06.04 13:33:31: Y , 316,  0.0
26.06.04 13:33:41: Y , 316,  0.0
26.06.04 13:33:52: Y , 317,  0.0
26.06.04 13:34:02: Y , 316,  0.0
26.06.04 13:34:13: Y , 314,  0.0
26.06.04 13:34:23: Y , 314,  0.0
26.06.04 13:34:34: Y , 314,  0.0
26.06.04 13:34:44: Y , 314,  0.0
26.06.04 13:34:55: Y , 314,  0.0
26.06.04 13:35:05: Y , 313,  0.0
26.06.04 13:35:16: Y , 316,  0.0
26.06.04 13:35:27: Y , 314,  0.0
26.06.04 13:35:37: Y , 314,  0.0
26.06.04 13:35:48: Y , 314,  0.0
26.06.04 13:35:58: Y , 314,  0.0
26.06.04 13:36:09: Y , 314,  0.0
26.06.04 13:36:40: Y , 314,  0.0
26.06.04 13:36:51: Y , 314,  0.0
26.06.04 13:37:01: Y , 313,  0.0
26.06.04 13:37:12: Y , 316,  0.0
26.06.04 13:37:22: Y , 313,  0.0
26.06.04 13:37:33: Y , 313,  0.0
26.06.04 13:37:43: Y , 314,  0.0
26.06.04 13:37:54: Y , 314,  0.0
26.06.04 13:38:05: Y , 314,  0.0
26.06.04 13:38:15: Y , 312,  0.0
26.06.04 13:38:26: Y , 313,  0.0
26.06.04 13:38:36: Y , 313,  0.0
26.06.04 13:38:47: Y , 314,  0.0
26.06.04 13:38:57: Y , 314,  0.0
26.06.04 13:39:08: Y , 313,  0.0
26.06.04 13:39:18: Y , 313,  0.0
26.06.04 13:39:29: Y , 313,  0.0
26.06.04 13:39:39: Y , 314,  0.0
26.06.04 13:39:50: Y , 313,  0.0
26.06.04 13:40:00: Y , 313,  0.0
26.06.04 13:40:11: Y , 314,  0.0
26.06.04 13:40:22: Y , 313,  0.0
26.06.04 13:40:32: Y , 314,  0.0
26.06.04 13:40:43: Y , 313,  0.0
26.06.04 13:40:53: Y , 314,  0.0
26.06.04 13:41:04: Y , 314,  0.0
26.06.04 13:41:14: Y , 313,  0.0
26.06.04 13:41:25: Y , 313,  0.0
26.06.04 13:41:35: Y , 313,  0.0
26.06.04 13:41:46: Y , 313,  0.0
26.06.04 13:41:56: Y , 313,  0.0
26.06.04 13:42:07: Y , 313,  0.0
26.06.04 13:42:17: Y , 313,  0.0
26.06.04 13:42:28: Y , 313,  0.0
26.06.04 13:42:38: Y , 313,  0.0
26.06.04 13:42:49: Y , 313,  0.0
26.06.04 13:43:00: Y , 313,  0.0
26.06.04 13:43:10: Y , 313,  0.0
26.06.04 13:43:21: Y , 313,  0.0
26.06.04 13:43:31: Y , 313,  0.0
26.06.04 13:43:42: Y , 312,  0.0
26.06.04 13:43:52: Y , 313,  0.0
26.06.04 13:44:03: Y , 313,  0.0
26.06.04 13:44:13: Y , 313,  0.0
26.06.04 13:44:24: Y , 313,  0.0
26.06.04 13:44:34: Y , 313,  0.0
26.06.04 13:44:45: Y , 313,  0.0
26.06.04 13:44:55: Y , 313,  0.0
26.06.04 13:45:06: Y , 313,  0.0
26.06.04 13:45:17: Y , 314,  0.0
26.06.04 13:45:27: Y , 314,  0.0
26.06.04 13:45:38: Y , 314,  0.0
26.06.04 13:45:48: Y , 313,  0.0
26.06.04 13:45:59: Y , 314,  0.0
26.06.04 13:46:09: Y , 314,  0.0
26.06.04 13:46:20: Y , 316,  0.0
26.06.04 13:46:30: Y , 316,  0.0
26.06.04 13:46:41: Y , 316,  0.0
26.06.04 13:46:51: Y , 317,  0.0
26.06.04 13:47:02: Y , 316,  0.0
