07.05.09 23:34:05: Y , -31,  0.0
07.05.09 23:34:16: Y , -31,  0.0
07.05.09 23:34:26: Y , -30,  0.0
07.05.09 23:34:37: Y , -30,  0.0
07.05.09 23:34:47: Y , -30,  0.0
07.05.09 23:34:58: Y , -30,  0.0
07.05.09 23:35:08: Y , -31,  0.0
07.05.09 23:35:19: Y , -31,  0.0
07.05.09 23:35:30: Y , -31,  0.0
07.05.09 23:35:40: Y , -31,  0.0
07.05.09 23:35:51: Y , -31,  0.0
07.05.09 23:36:01: Y , -31,  0.0
07.05.09 23:36:12: Y , -31,  0.0
07.05.09 23:36:22: Y , -31,  0.0
07.05.09 23:36:33: Y , -31,  0.0
07.05.09 23:36:43: Y , -31,  0.0
07.05.09 23:36:54: Y , -33,  0.0
07.05.09 23:37:04: Y , -33,  0.0
07.05.09 23:37:15: Y , -33,  0.0
07.05.09 23:37:25: Y , -33,  0.0
07.05.09 23:37:36: Y , -33,  0.0
07.05.09 23:37:47: Y , -33,  0.0
07.05.09 23:37:57: Y , -33,  0.0
07.05.09 23:38:08: Y , -34,  0.0
07.05.09 23:38:18: Y , -34,  0.0
07.05.09 23:38:29: Y , -34,  0.0
07.05.09 23:38:39: Y , -33,  0.0
07.05.09 23:39:11: Y , -35,  0.0
07.05.09 23:39:21: Y , -34,  0.0
07.05.09 23:39:32: Y , -35,  0.0
07.05.09 23:39:42: Y , -34,  0.0
07.05.09 23:39:53: Y , -34,  0.0
07.05.09 23:40:04: Y , -34,  0.0
07.05.09 23:40:14: Y , -34,  0.0
07.05.09 23:40:25: Y , -34,  0.0
07.05.09 23:40:35: Y , -34,  0.0
07.05.09 23:40:46: Y , -34,  0.0
07.05.09 23:40:56: Y , -34,  0.0
07.05.09 23:41:07: Y , -35,  0.0
07.05.09 23:41:17: Y , -35,  0.0
07.05.09 23:41:28: Y , -35,  0.0
07.05.09 23:41:38: Y , -34,  0.0
07.05.09 23:41:49: Y , -34,  0.0
07.05.09 23:41:59: Y , -34,  0.0
07.05.09 23:42:10: Y , -35,  0.0
07.05.09 23:42:21: Y , -35,  0.0
07.05.09 23:42:31: Y , -35,  0.0
07.05.09 23:42:42: Y , -35,  0.0
07.05.09 23:42:52: Y , -36,  0.0
07.05.09 23:43:03: Y , -35,  0.0
07.05.09 23:43:13: Y , -35,  0.0
07.05.09 23:43:24: Y , -36,  0.0
07.05.09 23:43:34: Y , -35,  0.0
07.05.09 23:43:45: Y , -35,  0.0
07.05.09 23:43:55: Y , -35,  0.0
07.05.09 23:44:06: Y , -35,  0.0
07.05.09 23:44:16: Y , -35,  0.0
07.05.09 23:44:27: Y , -35,  0.0
07.05.09 23:44:37: Y , -35,  0.0
07.05.09 23:44:48: Y , -36,  0.0
07.05.09 23:44:59: Y , -36,  0.0
07.05.09 23:45:09: Y , -36,  0.0
07.05.09 23:45:20: Y , -36,  0.0
07.05.09 23:45:30: Y , -36,  0.0
07.05.09 23:45:41: Y , -36,  0.0
07.05.09 23:45:51: Y , -36,  0.0
07.05.09 23:46:02: Y , -36,  0.0
07.05.09 23:46:12: Y , -36,  0.0
07.05.09 23:46:23: Y , -36,  0.0
07.05.09 23:46:33: Y , -36,  0.0
07.05.09 23:46:44: Y , -38,  0.0
07.05.09 23:46:54: Y , -36,  0.0
07.05.09 23:47:05: Y , -36,  0.0
07.05.09 23:47:16: Y , -36,  0.0
07.05.09 23:47:26: Y , -36,  0.0
07.05.09 23:47:37: Y , -36,  0.0
07.05.09 23:47:47: Y , -36,  0.0
07.05.09 23:47:58: Y , -36,  0.0
07.05.09 23:48:08: Y , -36,  0.0
07.05.09 23:48:19: Y , -36,  0.0
07.05.09 23:48:29: Y , -36,  0.0
07.05.09 23:48:40: Y , -38,  0.0
07.05.09 23:48:50: Y , -36,  0.0
07.05.09 23:49:01: Y , -36,  0.0
07.05.09 23:49:11: Y , -36,  0.0
07.05.09 23:49:22: Y , -38,  0.0
07.05.09 23:49:32: Y , -38,  0.0
07.05.09 23:49:43: Y , -38,  0.0
07.05.09 23:49:54: Y , -38,  0.0
07.05.09 23:50:04: Y , -38,  0.0
07.05.09 23:50:15: Y , -39,  0.0
07.05.09 23:50:25: Y , -39,  0.0
07.05.09 23:50:36: Y , -39,  0.0
07.05.09 23:50:46: Y , -39,  0.0
07.05.09 23:50:57: Y , -39,  0.0
07.05.09 23:51:07: Y , -40,  0.0
07.05.09 23:51:18: Y , -39,  0.0
07.05.09 23:51:28: Y , -38,  0.0
07.05.09 23:51:39: Y , -38,  0.0
07.05.09 23:51:49: Y , -39,  0.0
07.05.09 23:52:00: Y , -39,  0.0
07.05.09 23:52:11: Y , -39,  0.0
07.05.09 23:52:21: Y , -39,  0.0
07.05.09 23:52:32: Y , -38,  0.0
07.05.09 23:52:42: Y , -38,  0.0
07.05.09 23:52:53: Y , -39,  0.0
07.05.09 23:53:03: Y , -39,  0.0
07.05.09 23:53:14: Y , -39,  0.0
07.05.09 23:53:24: Y , -39,  0.0
07.05.09 23:53:35: Y , -39,  0.0
07.05.09 23:53:45: Y , -39,  0.0
07.05.09 23:53:56: Y , -39,  0.0
07.05.09 23:54:06: Y , -39,  0.0
07.05.09 23:54:17: Y , -39,  0.0
07.05.09 23:54:28: Y , -38,  0.0
07.05.09 23:54:38: Y , -38,  0.0
07.05.09 23:54:49: Y , -39,  0.0
07.05.09 23:54:59: Y , -39,  0.0
07.05.09 23:55:10: Y , -38,  0.0
07.05.09 23:55:20: Y , -39,  0.0
07.05.09 23:55:31: Y , -38,  0.0
07.05.09 23:55:41: Y , -38,  0.0
07.05.09 23:55:52: Y , -38,  0.0
07.05.09 23:56:02: Y , -38,  0.0
07.05.09 23:56:13: Y , -38,  0.0
07.05.09 23:56:23: Y , -38,  0.0
07.05.09 23:56:34: Y , -38,  0.0
07.05.09 23:56:45: Y , -36,  0.0
07.05.09 23:56:55: Y , -38,  0.0
07.05.09 23:57:06: Y , -38,  0.0
07.05.09 23:57:16: Y , -38,  0.0
07.05.09 23:57:27: Y , -39,  0.0
07.05.09 23:57:37: Y , -39,  0.0
07.05.09 23:57:48: Y , -39,  0.0
07.05.09 23:57:58: Y , -38,  0.0
07.05.09 23:58:09: Y , -38,  0.0
07.05.09 23:58:19: Y , -38,  0.0
07.05.09 23:58:30: Y , -36,  0.0
07.05.09 23:58:40: Y , -36,  0.0
07.05.09 23:58:51: Y , -38,  0.0
07.05.09 23:59:01: Y , -36,  0.0
07.05.09 23:59:12: Y , -36,  0.0
07.05.09 23:59:23: Y , -36,  0.0
07.05.09 23:59:33: Y , -35,  0.0
07.05.09 23:59:44: Y , -38,  0.0
07.05.09 23:59:54: Y , -38,  0.0
