26.01.12 06:24:55: Y , -33,  0.0
26.01.12 06:25:05: Y , -33,  0.0
26.01.12 06:25:16: Y , -31,  0.0
26.01.12 06:25:27: Y , -32,  0.0
26.01.12 06:25:37: Y , -33,  0.0
26.01.12 06:25:48: Y , -36,  0.0
26.01.12 06:25:58: Y , -36,  0.0
26.01.12 06:26:09: Y , -36,  0.0
26.01.12 06:26:19: Y , -36,  0.0
26.01.12 06:26:30: Y , -36,  0.0
26.01.12 06:26:40: Y , -37,  0.0
26.01.12 06:26:51: Y , -36,  0.0
26.01.12 06:27:01: Y , -36,  0.0
26.01.12 06:27:12: Y , -35,  0.0
26.01.12 06:27:22: Y , -35,  0.0
26.01.12 06:27:33: Y , -33,  0.0
26.01.12 06:27:43: Y , -33,  0.0
26.01.12 06:27:54: Y , -33,  0.0
26.01.12 06:28:05: Y , -33,  0.0
26.01.12 06:28:15: Y , -33,  0.0
26.01.12 06:28:26: Y , -33,  0.0
26.01.12 06:28:36: Y , -32,  0.0
26.01.12 06:28:47: Y , -31,  0.0
26.01.12 06:28:57: Y , -32,  0.0
26.01.12 06:29:08: Y , -32,  0.0
26.01.12 06:29:18: Y , -32,  0.0
26.01.12 06:29:29: Y , -30,  0.0
26.01.12 06:29:39: Y , -30,  0.0
26.01.12 06:29:50: Y , -29,  0.0
26.01.12 06:30:01: Y , -29,  0.0
26.01.12 06:30:11: Y , -39,  0.0
26.01.12 06:30:22: Y , -39,  0.0
26.01.12 06:30:32: Y , -39,  0.0
26.01.12 06:30:43: Y , -39,  0.0
26.01.12 06:30:53: Y , -41,  0.0
26.01.12 06:31:04: Y , -42,  0.0
26.01.12 06:31:14: Y , -43,  0.0
26.01.12 06:31:25: Y , -43,  0.0
26.01.12 06:31:35: Y , -43,  0.0
26.01.12 06:31:46: Y , -43,  0.0
26.01.12 06:31:56: Y , -44,  0.0
26.01.12 06:32:07: Y , -44,  0.0
26.01.12 06:32:17: Y , -44,  0.0
26.01.12 06:32:28: Y , -44,  0.0
26.01.12 06:32:39: Y , -44,  0.0
26.01.12 06:32:49: Y , -44,  0.0
26.01.12 06:33:00: Y , -45,  0.0
26.01.12 06:33:10: Y , -44,  0.0
26.01.12 06:33:21: Y , -45,  0.0
26.01.12 06:33:31: Y , -45,  0.0
26.01.12 06:33:42: Y , -47,  0.0
26.01.12 06:33:52: Y , -47,  0.0
26.01.12 06:34:03: Y , -47,  0.0
26.01.12 06:34:13: Y , -47,  0.0
26.01.12 06:34:24: Y , -48,  0.0
26.01.12 06:34:34: Y , -48,  0.0
26.01.12 06:34:45: Y , -44,  0.0
26.01.12 06:34:56: Y , -43,  0.0
26.01.12 06:35:06: Y , -43,  0.0
26.01.12 06:35:17: Y , -43,  0.0
26.01.12 06:35:27: Y , -37,  0.0
26.01.12 06:35:38: Y , -35,  0.0
26.01.12 06:35:48: Y , -36,  0.0
26.01.12 06:35:59: Y , -36,  0.0
26.01.12 06:36:09: Y , -36,  0.0
26.01.12 06:36:20: Y , -39,  0.0
26.01.12 06:36:30: Y , -41,  0.0
26.01.12 06:36:41: Y , -38,  0.0
26.01.12 06:36:51: Y , -38,  0.0
26.01.12 06:37:02: Y , -38,  0.0
26.01.12 06:37:12: Y , -38,  0.0
26.01.12 06:37:23: Y , -39,  0.0
26.01.12 06:37:34: Y , -38,  0.0
26.01.12 06:37:44: Y , -38,  0.0
26.01.12 06:37:55: Y , -38,  0.0
26.01.12 06:38:05: Y , -37,  0.0
26.01.12 06:38:16: Y , -37,  0.0
26.01.12 06:38:26: Y , -38,  0.0
26.01.12 06:38:37: Y , -37,  0.0
26.01.12 06:38:47: Y , -36,  0.0
26.01.12 06:38:58: Y , -36,  0.0
26.01.12 06:39:08: Y , -36,  0.0
26.01.12 06:39:19: Y , -36,  0.0
26.01.12 06:39:29: Y , -36,  0.0
26.01.12 06:39:40: Y , -35,  0.0
26.01.12 06:39:51: Y , -37,  0.0
26.01.12 06:40:01: Y , -36,  0.0
26.01.12 06:40:12: Y , -35,  0.0
26.01.12 06:40:22: Y , -36,  0.0
26.01.12 06:40:33: Y , -36,  0.0
26.01.12 06:40:43: Y , -35,  0.0
26.01.12 06:40:54: Y , -35,  0.0
26.01.12 06:41:04: Y , -37,  0.0
26.01.12 06:41:15: Y , -37,  0.0
26.01.12 06:41:25: Y , -36,  0.0
26.01.12 06:41:36: Y , -35,  0.0
26.01.12 06:41:46: Y , -33,  0.0
26.01.12 06:41:57: Y , -33,  0.0
26.01.12 06:42:07: Y , -33,  0.0
26.01.12 06:42:18: Y , -35,  0.0
26.01.12 06:42:29: Y , -35,  0.0
26.01.12 06:42:39: Y , -36,  0.0
26.01.12 06:42:50: Y , -35,  0.0
26.01.12 06:43:00: Y , -36,  0.0
26.01.12 06:43:11: Y , -37,  0.0
26.01.12 06:43:21: Y , -36,  0.0
26.01.12 06:43:32: Y , -35,  0.0
26.01.12 06:43:42: Y , -35,  0.0
26.01.12 06:43:53: Y , -35,  0.0
26.01.12 06:44:03: Y , -35,  0.0
26.01.12 06:44:14: Y , -33,  0.0
26.01.12 06:44:24: Y , -33,  0.0
26.01.12 06:44:35: Y , -33,  0.0
26.01.12 06:44:46: Y , -35,  0.0
26.01.12 06:44:56: Y , -31,  0.0
26.01.12 06:45:07: Y , -33,  0.0
26.01.12 06:45:17: Y , -38,  0.0
26.01.12 06:45:28: Y , -35,  0.0
26.01.12 06:45:38: Y , -35,  0.0
26.01.12 06:45:49: Y , -33,  0.0
26.01.12 06:45:59: Y , -33,  0.0
26.01.12 06:46:10: Y , -36,  0.0
26.01.12 06:46:20: Y , -36,  0.0
26.01.12 06:46:31: Y , -36,  0.0
26.01.12 06:46:41: Y , -33,  0.0
26.01.12 06:46:52: Y , -33,  0.0
26.01.12 06:47:03: Y , -32,  0.0
26.01.12 06:47:13: Y , -33,  0.0
26.01.12 06:47:24: Y , -33,  0.0
26.01.12 06:47:34: Y , -35,  0.0
26.01.12 06:47:45: Y , -35,  0.0
26.01.12 06:47:55: Y , -33,  0.0
26.01.12 06:48:06: Y , -35,  0.0
26.01.12 06:48:16: Y , -35,  0.0
26.01.12 06:48:27: Y , -37,  0.0
26.01.12 06:48:37: Y , -35,  0.0
26.01.12 06:48:48: Y , -25,  0.0
26.01.12 06:48:58: Y , -7,  0.0
26.01.12 06:49:09: Y , -11,  0.0
26.01.12 06:49:19: Y , -13,  0.0
26.01.12 06:49:30: Y , -12,  0.0
26.01.12 06:49:41: Y , -12,  0.0
26.01.12 06:49:51: Y , -12,  0.0
26.01.12 06:50:02: Y , -14,  0.0
26.01.12 06:50:12: Y , -13,  0.0
26.01.12 06:50:23: Y , -14,  0.0
26.01.12 06:50:33: Y , -19,  0.0
26.01.12 06:50:44: Y , -24,  0.0
26.01.12 06:50:54: Y , -23,  0.0
26.01.12 06:51:05: Y , -23,  0.0
26.01.12 06:51:15: Y , -21,  0.0
26.01.12 06:51:26: Y , -25,  0.0
26.01.12 06:51:36: Y , -25,  0.0
26.01.12 06:51:47: Y , -25,  0.0
26.01.12 06:51:58: Y , -25,  0.0
26.01.12 06:52:08: Y , -25,  0.0
26.01.12 06:52:19: Y , -25,  0.0
26.01.12 06:52:29: Y , -26,  0.0
26.01.12 06:52:40: Y , -26,  0.0
26.01.12 06:52:50: Y , -26,  0.0
26.01.12 06:53:01: Y , -25,  0.0
26.01.12 06:53:11: Y , -25,  0.0
26.01.12 06:53:22: Y , -24,  0.0
26.01.12 06:53:32: Y , -26,  0.0
26.01.12 06:53:43: Y , -25,  0.0
26.01.12 06:53:53: Y , -25,  0.0
26.01.12 06:54:04: Y , -25,  0.0
26.01.12 06:54:14: Y , -24,  0.0
26.01.12 06:54:25: Y , -24,  0.0
26.01.12 06:54:36: Y , -25,  0.0
26.01.12 06:54:46: Y , -25,  0.0
26.01.12 06:54:57: Y , -26,  0.0
26.01.12 06:55:07: Y , -26,  0.0
26.01.12 06:55:18: Y , -25,  0.0
26.01.12 06:55:28: Y , -25,  0.0
26.01.12 06:55:39: Y , -27,  0.0
26.01.12 06:55:49: Y , -27,  0.0
26.01.12 06:56:00: Y , -30,  0.0
26.01.12 06:56:10: Y , -30,  0.0
26.01.12 06:56:21: Y , -29,  0.0
26.01.12 06:56:31: Y , -27,  0.0
26.01.12 06:56:42: Y , -29,  0.0
26.01.12 06:56:53: Y , -29,  0.0
26.01.12 06:57:03: Y , -27,  0.0
26.01.12 06:57:14: Y , -27,  0.0
26.01.12 06:57:24: Y , -25,  0.0
26.01.12 06:57:35: Y , -24,  0.0
26.01.12 06:57:45: Y , -24,  0.0
26.01.12 06:57:56: Y , -25,  0.0
26.01.12 06:58:06: Y , -24,  0.0
26.01.12 06:58:17: Y , -24,  0.0
26.01.12 06:58:27: Y , -23,  0.0
26.01.12 06:58:38: Y , -24,  0.0
26.01.12 06:58:48: Y , -25,  0.0
26.01.12 06:58:59: Y , -26,  0.0
26.01.12 06:59:10: Y , -25,  0.0
26.01.12 06:59:20: Y , -25,  0.0
26.01.12 06:59:31: Y , -25,  0.0
26.01.12 06:59:41: Y , -25,  0.0
26.01.12 06:59:52: Y , -38,  0.0
26.01.12 07:00:02: Y , -45,  0.0
26.01.12 07:00:13: Y , -45,  0.0
26.01.12 07:00:23: Y , -44,  0.0
26.01.12 07:00:34: Y , -44,  0.0
26.01.12 07:00:44: Y , -44,  0.0
26.01.12 07:00:55: Y , -44,  0.0
26.01.12 07:01:05: Y , -44,  0.0
26.01.12 07:01:16: Y , -43,  0.0
26.01.12 07:01:27: Y , -43,  0.0
26.01.12 07:01:37: Y , -42,  0.0
26.01.12 07:01:48: Y , -42,  0.0
26.01.12 07:01:58: Y , -41,  0.0
26.01.12 07:02:09: Y , -43,  0.0
26.01.12 07:02:19: Y , -43,  0.0
26.01.12 07:02:30: Y , -47,  0.0
26.01.12 07:02:40: Y , -44,  0.0
26.01.12 07:02:51: Y , -49,  0.0
26.01.12 07:03:01: Y , -49,  0.0
26.01.12 07:03:12: Y , -49,  0.0
26.01.12 07:03:22: Y , -50,  0.0
26.01.12 07:03:33: Y , -49,  0.0
26.01.12 07:03:43: Y , -50,  0.0
26.01.12 07:03:54: Y , -50,  0.0
26.01.12 07:04:05: Y , -51,  0.0
26.01.12 07:04:15: Y , -51,  0.0
26.01.12 07:04:26: Y , -51,  0.0
26.01.12 07:04:36: Y , -51,  0.0
26.01.12 07:04:47: Y , -51,  0.0
26.01.12 07:04:57: Y , -51,  0.0
26.01.12 07:05:08: Y , -50,  0.0
26.01.12 07:05:18: Y , -50,  0.0
26.01.12 07:05:29: Y , -49,  0.0
26.01.12 07:05:39: Y , -49,  0.0
26.01.12 07:05:50: Y , -49,  0.0
26.01.12 07:06:00: Y , -50,  0.0
26.01.12 07:06:11: Y , -50,  0.0
26.01.12 07:06:22: Y , -51,  0.0
26.01.12 07:06:32: Y , -51,  0.0
26.01.12 07:06:43: Y , -51,  0.0
26.01.12 07:06:53: Y , -53,  0.0
26.01.12 07:07:04: Y , -53,  0.0
26.01.12 07:07:14: Y , -53,  0.0
26.01.12 07:07:25: Y , -53,  0.0
26.01.12 07:07:35: Y , -53,  0.0
26.01.12 07:07:46: Y , -54,  0.0
26.01.12 07:07:56: Y , -54,  0.0
26.01.12 07:08:07: Y , -55,  0.0
26.01.12 07:08:17: Y , -54,  0.0
26.01.12 07:08:28: Y , -55,  0.0
26.01.12 07:08:38: Y , -54,  0.0
26.01.12 07:08:49: Y , -55,  0.0
26.01.12 07:09:00: Y , -56,  0.0
26.01.12 07:09:10: Y , -53,  0.0
26.01.12 07:09:21: Y , -50,  0.0
26.01.12 07:09:31: Y , -48,  0.0
26.01.12 07:09:42: Y , -48,  0.0
26.01.12 07:09:52: Y , -48,  0.0
26.01.12 07:10:03: Y , -45,  0.0
26.01.12 07:10:13: Y , -43,  0.0
26.01.12 07:10:24: Y , -45,  0.0
26.01.12 07:10:34: Y , -44,  0.0
26.01.12 07:10:45: Y , -42,  0.0
26.01.12 07:10:55: Y , -44,  0.0
26.01.12 07:11:06: Y , -43,  0.0
26.01.12 07:11:17: Y , -48,  0.0
26.01.12 07:11:27: Y , -48,  0.0
26.01.12 07:11:38: Y , -47,  0.0
26.01.12 07:11:48: Y , -47,  0.0
26.01.12 07:11:59: Y , -47,  0.0
26.01.12 07:12:09: Y , -47,  0.0
26.01.12 07:12:20: Y , -47,  0.0
26.01.12 07:12:30: Y , -47,  0.0
26.01.12 07:12:41: Y , -47,  0.0
26.01.12 07:12:51: Y , -45,  0.0
26.01.12 07:13:02: Y , -48,  0.0
26.01.12 07:13:12: Y , -48,  0.0
26.01.12 07:13:23: Y , -47,  0.0
26.01.12 07:13:34: Y , -48,  0.0
26.01.12 07:13:44: Y , -48,  0.0
26.01.12 07:13:55: Y , -47,  0.0
26.01.12 07:14:05: Y , -47,  0.0
26.01.12 07:14:16: Y , -47,  0.0
26.01.12 07:14:26: Y , -48,  0.0
26.01.12 07:14:37: Y , -45,  0.0
26.01.12 07:14:47: Y , -47,  0.0
26.01.12 07:14:58: Y , -47,  0.0
26.01.12 07:15:08: Y , -45,  0.0
26.01.12 07:15:19: Y , -48,  0.0
26.01.12 07:15:29: Y , -47,  0.0
26.01.12 07:15:40: Y , -47,  0.0
26.01.12 07:15:51: Y , -44,  0.0
26.01.12 07:16:01: Y , -44,  0.0
26.01.12 07:16:12: Y , -44,  0.0
26.01.12 07:16:22: Y , -43,  0.0
26.01.12 07:16:33: Y , -43,  0.0
26.01.12 07:16:43: Y , -41,  0.0
26.01.12 07:16:54: Y , -43,  0.0
26.01.12 07:17:04: Y , -43,  0.0
26.01.12 07:17:15: Y , -43,  0.0
26.01.12 07:17:25: Y , -43,  0.0
26.01.12 07:17:36: Y , -42,  0.0
26.01.12 07:17:46: Y , -43,  0.0
26.01.12 07:17:57: Y , -43,  0.0
26.01.12 07:18:07: Y , -44,  0.0
26.01.12 07:18:18: Y , -47,  0.0
26.01.12 07:18:29: Y , -48,  0.0
26.01.12 07:18:39: Y , -48,  0.0
26.01.12 07:18:50: Y , -49,  0.0
26.01.12 07:19:00: Y , -49,  0.0
26.01.12 07:19:11: Y , -50,  0.0
26.01.12 07:19:21: Y , -50,  0.0
26.01.12 07:19:32: Y , -53,  0.0
26.01.12 07:19:42: Y , -53,  0.0
26.01.12 07:19:53: Y , -54,  0.0
26.01.12 07:20:03: Y , -53,  0.0
26.01.12 07:20:14: Y , -51,  0.0
26.01.12 07:20:24: Y , -50,  0.0
26.01.12 07:20:35: Y , -53,  0.0
26.01.12 07:20:46: Y , -53,  0.0
26.01.12 07:20:56: Y , -54,  0.0
26.01.12 07:21:07: Y , -54,  0.0
26.01.12 07:21:17: Y , -55,  0.0
26.01.12 07:21:28: Y , -55,  0.0
26.01.12 07:21:38: Y , -57,  0.0
26.01.12 07:21:49: Y , -56,  0.0
26.01.12 07:21:59: Y , -57,  0.0
26.01.12 07:22:10: Y , -56,  0.0
26.01.12 07:22:20: Y , -56,  0.0
26.01.12 07:22:31: Y , -56,  0.0
26.01.12 07:22:41: Y , -59,  0.0
26.01.12 07:22:52: Y , -59,  0.0
26.01.12 07:23:02: Y , -57,  0.0
26.01.12 07:23:13: Y , -56,  0.0
26.01.12 07:23:24: Y , -56,  0.0
26.01.12 07:23:34: Y , -55,  0.0
26.01.12 07:23:45: Y , -55,  0.0
26.01.12 07:23:55: Y , -55,  0.0
26.01.12 07:24:06: Y , -56,  0.0
26.01.12 07:24:16: Y , -55,  0.0
26.01.12 07:24:27: Y , -53,  0.0
26.01.12 07:24:37: Y , -51,  0.0
26.01.12 07:24:48: Y , -53,  0.0
26.01.12 07:24:58: Y , -53,  0.0
26.01.12 07:25:09: Y , -51,  0.0
26.01.12 07:25:19: Y , -54,  0.0
26.01.12 07:25:30: Y , -55,  0.0
26.01.12 07:25:41: Y , -54,  0.0
26.01.12 07:25:51: Y , -55,  0.0
26.01.12 07:26:02: Y , -55,  0.0
26.01.12 07:26:12: Y , -54,  0.0
26.01.12 07:26:23: Y , -53,  0.0
26.01.12 07:26:33: Y , -54,  0.0
26.01.12 07:26:44: Y , -54,  0.0
26.01.12 07:26:54: Y , -55,  0.0
26.01.12 07:27:05: Y , -54,  0.0
26.01.12 07:27:15: Y , -54,  0.0
26.01.12 07:27:26: Y , -54,  0.0
26.01.12 07:27:36: Y , -54,  0.0
26.01.12 07:27:47: Y , -55,  0.0
26.01.12 07:27:58: Y , -54,  0.0
26.01.12 07:28:08: Y , -56,  0.0
26.01.12 07:28:19: Y , -55,  0.0
26.01.12 07:28:29: Y , -55,  0.0
26.01.12 07:28:40: Y , -55,  0.0
26.01.12 07:28:50: Y , -54,  0.0
26.01.12 07:29:01: Y , -54,  0.0
26.01.12 07:29:11: Y , -55,  0.0
26.01.12 07:29:22: Y , -56,  0.0
26.01.12 07:29:32: Y , -56,  0.0
26.01.12 07:29:43: Y , -56,  0.0
26.01.12 07:29:53: Y , -55,  0.0
26.01.12 07:30:04: Y , -55,  0.0
26.01.12 07:30:14: Y , -55,  0.0
26.01.12 07:30:25: Y , -53,  0.0
26.01.12 07:30:36: Y , -53,  0.0
26.01.12 07:30:46: Y , -51,  0.0
26.01.12 07:30:57: Y , -53,  0.0
26.01.12 07:31:07: Y , -53,  0.0
26.01.12 07:31:18: Y , -53,  0.0
26.01.12 07:31:28: Y , -53,  0.0
26.01.12 07:31:39: Y , -51,  0.0
26.01.12 07:31:49: Y , -51,  0.0
26.01.12 07:32:00: Y , -51,  0.0
26.01.12 07:32:10: Y , -51,  0.0
26.01.12 07:32:21: Y , -53,  0.0
26.01.12 07:32:31: Y , -51,  0.0
26.01.12 07:32:42: Y , -51,  0.0
26.01.12 07:32:53: Y , -53,  0.0
26.01.12 07:33:03: Y , -53,  0.0
26.01.12 07:33:14: Y , -55,  0.0
26.01.12 07:33:24: Y , -54,  0.0
26.01.12 07:33:35: Y , -51,  0.0
26.01.12 07:33:45: Y , -53,  0.0
26.01.12 07:33:56: Y , -54,  0.0
26.01.12 07:34:06: Y , -54,  0.0
26.01.12 07:34:17: Y , -56,  0.0
26.01.12 07:34:27: Y , -56,  0.0
26.01.12 07:34:38: Y , -57,  0.0
26.01.12 07:34:48: Y , -59,  0.0
26.01.12 07:34:59: Y , -60,  0.0
26.01.12 07:35:09: Y , -60,  0.0
26.01.12 07:35:20: Y , -62,  0.0
26.01.12 07:35:31: Y , -63,  0.0
26.01.12 07:35:41: Y , -67,  0.0
26.01.12 07:35:52: Y , -74,  0.0
26.01.12 07:36:02: Y , -73,  0.0
26.01.12 07:36:13: Y , -73,  0.0
26.01.12 07:36:23: Y , -74,  0.0
26.01.12 07:36:34: Y , -74,  0.0
26.01.12 07:36:44: Y , -73,  0.0
26.01.12 07:36:55: Y , -73,  0.0
26.01.12 07:37:05: Y , -72,  0.0
26.01.12 07:37:16: Y , -69,  0.0
26.01.12 07:37:26: Y , -71,  0.0
26.01.12 07:37:37: Y , -72,  0.0
26.01.12 07:37:48: Y , -73,  0.0
26.01.12 07:37:58: Y , -73,  0.0
26.01.12 07:38:09: Y , -75,  0.0
26.01.12 07:38:19: Y , -75,  0.0
26.01.12 07:38:30: Y , -73,  0.0
26.01.12 07:38:40: Y , -74,  0.0
26.01.12 07:38:51: Y , -74,  0.0
26.01.12 07:39:01: Y , -75,  0.0
26.01.12 07:39:12: Y , -74,  0.0
26.01.12 07:39:22: Y , -74,  0.0
26.01.12 07:39:33: Y , -74,  0.0
26.01.12 07:39:43: Y , -74,  0.0
26.01.12 07:39:54: Y , -74,  0.0
26.01.12 07:40:04: Y , -75,  0.0
26.01.12 07:40:15: Y , -74,  0.0
26.01.12 07:40:26: Y , -74,  0.0
26.01.12 07:40:36: Y , -72,  0.0
26.01.12 07:40:47: Y , -72,  0.0
26.01.12 07:40:57: Y , -72,  0.0
26.01.12 07:41:08: Y , -71,  0.0
26.01.12 07:41:18: Y , -73,  0.0
26.01.12 07:41:29: Y , -72,  0.0
26.01.12 07:41:39: Y , -72,  0.0
26.01.12 07:41:50: Y , -73,  0.0
26.01.12 07:42:00: Y , -73,  0.0
26.01.12 07:42:11: Y , -72,  0.0
26.01.12 07:42:22: Y , -74,  0.0
26.01.12 07:42:32: Y , -74,  0.0
26.01.12 07:42:43: Y , -74,  0.0
26.01.12 07:42:53: Y , -73,  0.0
26.01.12 07:43:04: Y , -73,  0.0
26.01.12 07:43:14: Y , -74,  0.0
26.01.12 07:43:25: Y , -75,  0.0
26.01.12 07:43:35: Y , -75,  0.0
26.01.12 07:43:46: Y , -74,  0.0
26.01.12 07:43:56: Y , -74,  0.0
26.01.12 07:44:07: Y , -75,  0.0
26.01.12 07:44:17: Y , -77,  0.0
26.01.12 07:44:28: Y , -75,  0.0
26.01.12 07:44:38: Y , -75,  0.0
26.01.12 07:44:49: Y , -77,  0.0
26.01.12 07:45:00: Y , -75,  0.0
26.01.12 07:45:10: Y , -75,  0.0
26.01.12 07:45:21: Y , -75,  0.0
26.01.12 07:45:31: Y , -75,  0.0
26.01.12 07:45:42: Y , -75,  0.0
26.01.12 07:45:52: Y , -75,  0.0
26.01.12 07:46:03: Y , -74,  0.0
26.01.12 07:46:13: Y , -74,  0.0
26.01.12 07:46:24: Y , -73,  0.0
26.01.12 07:46:34: Y , -73,  0.0
26.01.12 07:46:45: Y , -73,  0.0
26.01.12 07:46:55: Y , -72,  0.0
26.01.12 07:47:06: Y , -72,  0.0
26.01.12 07:47:17: Y , -71,  0.0
26.01.12 07:47:27: Y , -72,  0.0
26.01.12 07:47:38: Y , -72,  0.0
26.01.12 07:47:48: Y , -71,  0.0
26.01.12 07:47:59: Y , -72,  0.0
26.01.12 07:48:09: Y , -72,  0.0
26.01.12 07:48:20: Y , -72,  0.0
26.01.12 07:48:30: Y , -72,  0.0
26.01.12 07:48:41: Y , -72,  0.0
26.01.12 07:48:51: Y , -74,  0.0
26.01.12 07:49:02: Y , -73,  0.0
26.01.12 07:49:12: Y , -73,  0.0
26.01.12 07:49:23: Y , -72,  0.0
26.01.12 07:49:33: Y , -71,  0.0
26.01.12 07:49:44: Y , -73,  0.0
26.01.12 07:49:55: Y , -73,  0.0
26.01.12 07:50:05: Y , -73,  0.0
26.01.12 07:50:16: Y , -73,  0.0
26.01.12 07:50:26: Y , -73,  0.0
26.01.12 07:50:37: Y , -74,  0.0
26.01.12 07:50:47: Y , -73,  0.0
26.01.12 07:50:58: Y , -74,  0.0
26.01.12 07:51:08: Y , -74,  0.0
26.01.12 07:51:19: Y , -73,  0.0
26.01.12 07:51:29: Y , -75,  0.0
26.01.12 07:51:40: Y , -77,  0.0
26.01.12 07:51:50: Y , -77,  0.0
26.01.12 07:52:01: Y , -77,  0.0
26.01.12 07:52:12: Y , -77,  0.0
26.01.12 07:52:22: Y , -74,  0.0
26.01.12 07:52:33: Y , -75,  0.0
26.01.12 07:52:43: Y , -74,  0.0
26.01.12 07:52:54: Y , -75,  0.0
26.01.12 07:53:04: Y , -75,  0.0
26.01.12 07:53:15: Y , -74,  0.0
26.01.12 07:53:25: Y , -74,  0.0
26.01.12 07:53:36: Y , -73,  0.0
26.01.12 07:53:46: Y , -73,  0.0
26.01.12 07:53:57: Y , -73,  0.0
26.01.12 07:54:07: Y , -73,  0.0
26.01.12 07:54:18: Y , -75,  0.0
26.01.12 07:54:28: Y , -75,  0.0
26.01.12 07:54:39: Y , -74,  0.0
26.01.12 07:54:50: Y , -75,  0.0
26.01.12 07:55:00: Y , -77,  0.0
26.01.12 07:55:11: Y , -75,  0.0
26.01.12 07:55:21: Y , -75,  0.0
26.01.12 07:55:32: Y , -75,  0.0
26.01.12 07:55:42: Y , -77,  0.0
26.01.12 07:55:53: Y , -77,  0.0
26.01.12 07:56:03: Y , -75,  0.0
26.01.12 07:56:14: Y , -75,  0.0
26.01.12 07:56:24: Y , -75,  0.0
26.01.12 07:56:35: Y , -75,  0.0
26.01.12 07:56:45: Y , -74,  0.0
26.01.12 07:56:56: Y , -74,  0.0
26.01.12 07:57:07: Y , -73,  0.0
26.01.12 07:57:17: Y , -74,  0.0
26.01.12 07:57:28: Y , -73,  0.0
26.01.12 07:57:38: Y , -73,  0.0
26.01.12 07:57:49: Y , -73,  0.0
26.01.12 07:57:59: Y , -73,  0.0
26.01.12 07:58:10: Y , -72,  0.0
26.01.12 07:58:20: Y , -73,  0.0
26.01.12 07:58:31: Y , -73,  0.0
26.01.12 07:58:41: Y , -74,  0.0
26.01.12 07:58:52: Y , -74,  0.0
26.01.12 07:59:02: Y , -74,  0.0
26.01.12 07:59:13: Y , -73,  0.0
26.01.12 07:59:24: Y , -74,  0.0
26.01.12 07:59:34: Y , -74,  0.0
26.01.12 07:59:45: Y , -75,  0.0
26.01.12 07:59:55: Y , -74,  0.0
26.01.12 08:00:06: Y , -72,  0.0
26.01.12 08:00:16: Y , -68,  0.0
26.01.12 08:00:27: Y , -68,  0.0
26.01.12 08:00:37: Y , -67,  0.0
26.01.12 08:00:48: Y , -66,  0.0
26.01.12 08:00:58: Y , -67,  0.0
26.01.12 08:01:09: Y , -67,  0.0
26.01.12 08:01:19: Y , -68,  0.0
26.01.12 08:01:30: Y , -69,  0.0
26.01.12 08:01:41: Y , -72,  0.0
26.01.12 08:01:51: Y , -73,  0.0
26.01.12 08:02:02: Y , -74,  0.0
26.01.12 08:02:12: Y , -74,  0.0
26.01.12 08:02:23: Y , -73,  0.0
26.01.12 08:02:33: Y , -74,  0.0
26.01.12 08:02:44: Y , -75,  0.0
26.01.12 08:02:54: Y , -74,  0.0
26.01.12 08:03:05: Y , -73,  0.0
26.01.12 08:03:15: Y , -73,  0.0
26.01.12 08:03:26: Y , -74,  0.0
26.01.12 08:03:36: Y , -74,  0.0
26.01.12 08:03:47: Y , -74,  0.0
26.01.12 08:03:57: Y , -74,  0.0
26.01.12 08:04:08: Y , -73,  0.0
26.01.12 08:04:19: Y , -72,  0.0
26.01.12 08:04:29: Y , -72,  0.0
26.01.12 08:04:40: Y , -71,  0.0
26.01.12 08:04:50: Y , -72,  0.0
26.01.12 08:05:11: Y , -73,  0.0
26.01.12 08:05:22: Y , -74,  0.0
26.01.12 08:05:32: Y , -72,  0.0
26.01.12 08:05:43: Y , -73,  0.0
26.01.12 08:05:53: Y , -73,  0.0
26.01.12 08:06:04: Y , -73,  0.0
26.01.12 08:06:14: Y , -72,  0.0
26.01.12 08:06:25: Y , -73,  0.0
26.01.12 08:06:36: Y , -73,  0.0
26.01.12 08:06:46: Y , -73,  0.0
26.01.12 08:06:57: Y , -73,  0.0
26.01.12 08:07:07: Y , -73,  0.0
26.01.12 08:07:18: Y , -74,  0.0
26.01.12 08:07:28: Y , -75,  0.0
26.01.12 08:07:39: Y , -75,  0.0
26.01.12 08:07:49: Y , -74,  0.0
26.01.12 08:08:00: Y , -74,  0.0
26.01.12 08:08:10: Y , -74,  0.0
26.01.12 08:08:21: Y , -73,  0.0
26.01.12 08:08:31: Y , -74,  0.0
26.01.12 08:08:42: Y , -74,  0.0
26.01.12 08:08:52: Y , -74,  0.0
26.01.12 08:09:03: Y , -75,  0.0
26.01.12 08:09:14: Y , -75,  0.0
26.01.12 08:09:24: Y , -77,  0.0
26.01.12 08:09:35: Y , -75,  0.0
26.01.12 08:09:45: Y , -75,  0.0
26.01.12 08:09:56: Y , -75,  0.0
26.01.12 08:10:06: Y , -75,  0.0
26.01.12 08:10:17: Y , -74,  0.0
26.01.12 08:10:27: Y , -73,  0.0
26.01.12 08:10:38: Y , -72,  0.0
26.01.12 08:10:48: Y , -72,  0.0
26.01.12 08:10:59: Y , -72,  0.0
26.01.12 08:11:09: Y , -73,  0.0
26.01.12 08:11:20: Y , -74,  0.0
26.01.12 08:11:31: Y , -74,  0.0
26.01.12 08:11:41: Y , -75,  0.0
