09.10.14 06:34:17: Y , -14,  0.0
09.10.14 06:34:28: Y , -13,  0.0
09.10.14 06:34:38: Y , -15,  0.0
09.10.14 06:34:49: Y , -14,  0.0
09.10.14 06:34:59: Y , -14,  0.0
09.10.14 06:35:10: Y , -15,  0.0
09.10.14 06:35:20: Y , -15,  0.0
09.10.14 06:35:31: Y , -15,  0.0
09.10.14 06:35:42: Y , -14,  0.0
09.10.14 06:35:52: Y , -13,  0.0
09.10.14 06:36:03: Y , -13,  0.0
09.10.14 06:36:13: Y , -15,  0.0
09.10.14 06:36:24: Y , -14,  0.0
09.10.14 06:36:34: Y , -14,  0.0
09.10.14 06:36:45: Y , -15,  0.0
09.10.14 06:36:55: Y , -14,  0.0
09.10.14 06:37:06: Y , -14,  0.0
09.10.14 06:37:16: Y , -14,  0.0
09.10.14 06:37:27: Y , -15,  0.0
09.10.14 06:37:37: Y , -16,  0.0
09.10.14 06:37:48: Y , -14,  0.0
09.10.14 06:37:59: Y , -14,  0.0
09.10.14 06:38:09: Y , -14,  0.0
09.10.14 06:38:20: Y , -14,  0.0
09.10.14 06:38:30: Y , -15,  0.0
09.10.14 06:38:41: Y , -14,  0.0
09.10.14 06:38:51: Y , -14,  0.0
09.10.14 06:39:02: Y , -14,  0.0
09.10.14 06:39:12: Y , -15,  0.0
09.10.14 06:39:23: Y , -14,  0.0
09.10.14 06:39:33: Y , -14,  0.0
09.10.14 06:39:44: Y , -14,  0.0
09.10.14 06:39:54: Y , -14,  0.0
09.10.14 06:40:05: Y , -14,  0.0
09.10.14 06:40:15: Y , -13,  0.0
09.10.14 06:40:26: Y , -13,  0.0
09.10.14 06:40:37: Y , -13,  0.0
09.10.14 06:40:47: Y , -13,  0.0
09.10.14 06:40:58: Y , -11,  0.0
09.10.14 06:41:08: Y , -11,  0.0
09.10.14 06:41:19: Y , -13,  0.0
09.10.14 06:41:29: Y , -11,  0.0
09.10.14 06:41:40: Y , -11,  0.0
09.10.14 06:41:50: Y , -14,  0.0
09.10.14 06:42:01: Y , -11,  0.0
09.10.14 06:42:11: Y , -13,  0.0
09.10.14 06:42:22: Y , -11,  0.0
09.10.14 06:42:32: Y , -11,  0.0
09.10.14 06:42:43: Y , -10,  0.0
09.10.14 06:42:54: Y , -10,  0.0
09.10.14 06:43:04: Y , -9,  0.0
09.10.14 06:43:15: Y , -9,  0.0
09.10.14 06:43:25: Y , -9,  0.0
09.10.14 06:43:36: Y , -8,  0.0
09.10.14 06:43:46: Y , -7,  0.0
09.10.14 06:43:57: Y , -7,  0.0
09.10.14 06:44:07: Y , -6,  0.0
09.10.14 06:44:18: Y , -6,  0.0
09.10.14 06:44:28: Y , -4,  0.0
09.10.14 06:44:39: Y , -6,  0.0
09.10.14 06:44:49: Y , -7,  0.0
09.10.14 06:45:00: Y , -8,  0.0
09.10.14 06:45:10: Y , -6,  0.0
09.10.14 06:45:21: Y , -6,  0.0
09.10.14 06:45:32: Y , -6,  0.0
09.10.14 06:45:42: Y , -7,  0.0
09.10.14 06:45:53: Y , -10,  0.0
09.10.14 06:46:03: Y , -10,  0.0
09.10.14 06:46:14: Y , -8,  0.0
09.10.14 06:46:24: Y , -9,  0.0
09.10.14 06:46:35: Y , -9,  0.0
09.10.14 06:46:45: Y , -9,  0.0
09.10.14 06:46:56: Y , -10,  0.0
09.10.14 06:47:06: Y , -11,  0.0
09.10.14 06:47:17: Y , -9,  0.0
09.10.14 06:47:27: Y , -10,  0.0
09.10.14 06:47:38: Y , -9,  0.0
09.10.14 06:47:49: Y , -9,  0.0
09.10.14 06:47:59: Y , -8,  0.0
09.10.14 06:48:10: Y , -8,  0.0
09.10.14 06:48:20: Y , -10,  0.0
09.10.14 06:48:31: Y , -9,  0.0
09.10.14 06:48:41: Y , -10,  0.0
09.10.14 06:48:52: Y , -8,  0.0
09.10.14 06:49:02: Y , -8,  0.0
09.10.14 06:49:13: Y , -10,  0.0
09.10.14 06:49:23: Y , -8,  0.0
09.10.14 06:49:34: Y , -8,  0.0
09.10.14 06:49:44: Y , -8,  0.0
09.10.14 06:49:55: Y , -8,  0.0
09.10.14 06:50:06: Y , -8,  0.0
09.10.14 06:50:16: Y , -9,  0.0
09.10.14 06:50:27: Y , -8,  0.0
09.10.14 06:50:37: Y , -8,  0.0
09.10.14 06:50:48: Y , -8,  0.0
09.10.14 06:50:58: Y , -8,  0.0
09.10.14 06:51:09: Y , -8,  0.0
09.10.14 06:51:19: Y , -8,  0.0
09.10.14 06:51:30: Y , -8,  0.0
09.10.14 06:51:40: Y , -8,  0.0
09.10.14 06:51:51: Y , -8,  0.0
09.10.14 06:52:01: Y , -8,  0.0
09.10.14 06:52:12: Y , -8,  0.0
09.10.14 06:52:22: Y , -9,  0.0
09.10.14 06:52:33: Y , -8,  0.0
09.10.14 06:52:44: Y , -7,  0.0
09.10.14 06:52:54: Y , -8,  0.0
09.10.14 06:53:05: Y , -7,  0.0
09.10.14 06:53:15: Y , -6,  0.0
09.10.14 06:53:26: Y , -6,  0.0
09.10.14 06:53:36: Y , -4,  0.0
09.10.14 06:53:47: Y , -6,  0.0
09.10.14 06:53:57: Y , -6,  0.0
09.10.14 06:54:08: Y , -6,  0.0
09.10.14 06:54:18: Y , -4,  0.0
09.10.14 06:54:29: Y , -4,  0.0
09.10.14 06:54:39: Y , -4,  0.0
09.10.14 06:54:50: Y , -7,  0.0
09.10.14 06:55:01: Y , -6,  0.0
09.10.14 06:55:11: Y , -6,  0.0
09.10.14 06:55:22: Y , -4,  0.0
09.10.14 06:55:32: Y , -4,  0.0
09.10.14 06:55:43: Y , -4,  0.0
09.10.14 06:55:53: Y , -4,  0.0
09.10.14 06:56:04: Y , -4,  0.0
09.10.14 06:56:14: Y , -3,  0.0
09.10.14 06:56:25: Y , -3,  0.0
09.10.14 06:56:35: Y , -4,  0.0
09.10.14 06:56:46: Y , -4,  0.0
09.10.14 06:56:56: Y , -4,  0.0
09.10.14 06:57:07: Y , -4,  0.0
09.10.14 06:57:17: Y , -4,  0.0
09.10.14 06:57:28: Y , -6,  0.0
09.10.14 06:57:39: Y , -4,  0.0
09.10.14 06:57:49: Y , -4,  0.0
09.10.14 06:58:00: Y , -3,  0.0
09.10.14 06:58:10: Y , -3,  0.0
09.10.14 06:58:21: Y , -4,  0.0
09.10.14 06:58:31: Y , -4,  0.0
09.10.14 06:58:42: Y , -3,  0.0
09.10.14 06:58:52: Y , -1,  0.0
09.10.14 06:59:03: Y , 0,  0.0
09.10.14 06:59:13: Y , 0,  0.0
09.10.14 06:59:24: Y , 0,  0.0
09.10.14 06:59:34: Y , 0,  0.0
09.10.14 06:59:45: Y , 0,  0.0
09.10.14 06:59:56: Y , -1,  0.0
09.10.14 07:00:06: Y , -2,  0.0
09.10.14 07:00:17: Y , -2,  0.0
09.10.14 07:00:27: Y , -1,  0.0
09.10.14 07:00:38: Y , -2,  0.0
09.10.14 07:00:48: Y , -3,  0.0
09.10.14 07:00:59: Y , -3,  0.0
09.10.14 07:01:09: Y , -3,  0.0
09.10.14 07:01:20: Y , -4,  0.0
09.10.14 07:01:30: Y , -4,  0.0
09.10.14 07:01:41: Y , -4,  0.0
09.10.14 07:01:51: Y , -4,  0.0
09.10.14 07:02:02: Y , -4,  0.0
09.10.14 07:02:12: Y , -6,  0.0
09.10.14 07:02:23: Y , -4,  0.0
09.10.14 07:02:34: Y , -4,  0.0
09.10.14 07:02:44: Y , -3,  0.0
09.10.14 07:02:55: Y , -2,  0.0
09.10.14 07:03:05: Y , -3,  0.0
09.10.14 07:03:16: Y , -2,  0.0
09.10.14 07:03:26: Y , -3,  0.0
09.10.14 07:03:37: Y , -3,  0.0
09.10.14 07:03:47: Y , -6,  0.0
09.10.14 07:03:58: Y , -8,  0.0
09.10.14 07:04:08: Y , -6,  0.0
09.10.14 07:04:19: Y , -6,  0.0
09.10.14 07:04:30: Y , -6,  0.0
09.10.14 07:04:40: Y , -4,  0.0
09.10.14 07:04:51: Y , -2,  0.0
09.10.14 07:05:01: Y , -4,  0.0
09.10.14 07:05:12: Y , -4,  0.0
09.10.14 07:05:22: Y , -3,  0.0
09.10.14 07:05:33: Y , -4,  0.0
09.10.14 07:05:43: Y , -4,  0.0
09.10.14 07:05:54: Y , -3,  0.0
09.10.14 07:06:04: Y , -7,  0.0
09.10.14 07:06:15: Y , -7,  0.0
09.10.14 07:06:25: Y , -6,  0.0
09.10.14 07:06:36: Y , -4,  0.0
09.10.14 07:06:46: Y , -4,  0.0
09.10.14 07:06:57: Y , -4,  0.0
09.10.14 07:07:08: Y , -4,  0.0
09.10.14 07:07:18: Y , -4,  0.0
09.10.14 07:07:29: Y , -7,  0.0
09.10.14 07:07:39: Y , -7,  0.0
09.10.14 07:07:50: Y , -8,  0.0
09.10.14 07:08:00: Y , -7,  0.0
09.10.14 07:08:11: Y , -6,  0.0
09.10.14 07:08:21: Y , -6,  0.0
09.10.14 07:08:32: Y , -6,  0.0
09.10.14 07:08:42: Y , -6,  0.0
09.10.14 07:08:53: Y , -6,  0.0
09.10.14 07:09:03: Y , -6,  0.0
09.10.14 07:09:14: Y , -6,  0.0
09.10.14 07:09:25: Y , -6,  0.0
09.10.14 07:09:35: Y , -6,  0.0
09.10.14 07:09:46: Y , -4,  0.0
09.10.14 07:09:56: Y , -6,  0.0
09.10.14 07:10:07: Y , -6,  0.0
09.10.14 07:10:17: Y , -7,  0.0
09.10.14 07:10:28: Y , -8,  0.0
09.10.14 07:10:38: Y , -6,  0.0
09.10.14 07:10:49: Y , -6,  0.0
09.10.14 07:10:59: Y , -7,  0.0
09.10.14 07:11:10: Y , -6,  0.0
09.10.14 07:11:20: Y , -6,  0.0
09.10.14 07:11:31: Y , -7,  0.0
09.10.14 07:11:41: Y , -7,  0.0
09.10.14 07:11:52: Y , -8,  0.0
09.10.14 07:12:03: Y , -4,  0.0
09.10.14 07:12:13: Y , -3,  0.0
09.10.14 07:12:24: Y , -4,  0.0
09.10.14 07:12:34: Y , -6,  0.0
09.10.14 07:12:45: Y , -6,  0.0
09.10.14 07:12:55: Y , -6,  0.0
09.10.14 07:13:06: Y , -4,  0.0
09.10.14 07:13:16: Y , -4,  0.0
09.10.14 07:13:27: Y , -6,  0.0
09.10.14 07:13:37: Y , -6,  0.0
09.10.14 07:13:48: Y , -7,  0.0
09.10.14 07:13:58: Y , -4,  0.0
09.10.14 07:14:09: Y , -4,  0.0
09.10.14 07:14:20: Y , -3,  0.0
09.10.14 07:14:30: Y , -4,  0.0
09.10.14 07:14:41: Y , -4,  0.0
09.10.14 07:14:51: Y , -4,  0.0
09.10.14 07:15:02: Y , -4,  0.0
09.10.14 07:15:12: Y , -6,  0.0
09.10.14 07:15:23: Y , -7,  0.0
09.10.14 07:15:33: Y , -6,  0.0
09.10.14 07:15:44: Y , -6,  0.0
09.10.14 07:15:54: Y , -6,  0.0
09.10.14 07:16:05: Y , -7,  0.0
09.10.14 07:16:15: Y , -6,  0.0
09.10.14 07:16:26: Y , -7,  0.0
09.10.14 07:16:36: Y , -7,  0.0
09.10.14 07:16:47: Y , -8,  0.0
09.10.14 07:16:58: Y , -7,  0.0
09.10.14 07:17:08: Y , -8,  0.0
09.10.14 07:17:19: Y , -7,  0.0
09.10.14 07:17:29: Y , -6,  0.0
09.10.14 07:17:40: Y , -4,  0.0
09.10.14 07:17:50: Y , -4,  0.0
09.10.14 07:18:01: Y , -4,  0.0
09.10.14 07:18:11: Y , -4,  0.0
09.10.14 07:18:22: Y , -4,  0.0
09.10.14 07:18:32: Y , -6,  0.0
09.10.14 07:18:43: Y , -3,  0.0
09.10.14 07:18:54: Y , -4,  0.0
09.10.14 07:19:04: Y , -3,  0.0
09.10.14 07:19:15: Y , -2,  0.0
09.10.14 07:19:25: Y , -2,  0.0
09.10.14 07:19:36: Y , -2,  0.0
09.10.14 07:19:46: Y , -3,  0.0
09.10.14 07:19:57: Y , -4,  0.0
09.10.14 07:20:07: Y , -4,  0.0
09.10.14 07:20:18: Y , -9,  0.0
09.10.14 07:20:28: Y , -4,  0.0
09.10.14 07:20:39: Y , -4,  0.0
09.10.14 07:20:49: Y , -1,  0.0
09.10.14 07:21:00: Y , -2,  0.0
09.10.14 07:21:10: Y , -2,  0.0
09.10.14 07:21:21: Y , -1,  0.0
09.10.14 07:21:32: Y , -2,  0.0
09.10.14 07:21:42: Y , -2,  0.0
09.10.14 07:21:53: Y , -3,  0.0
09.10.14 07:22:03: Y , -3,  0.0
09.10.14 07:22:14: Y , -2,  0.0
09.10.14 07:22:24: Y , -1,  0.0
09.10.14 07:22:35: Y , 0,  0.0
09.10.14 07:22:45: Y , 0,  0.0
09.10.14 07:22:56: Y , -2,  0.0
09.10.14 07:23:06: Y , -1,  0.0
09.10.14 07:23:17: Y , -1,  0.0
09.10.14 07:23:27: Y , 2,  0.0
09.10.14 07:23:38: Y , 0,  0.0
09.10.14 07:23:49: Y , 0,  0.0
09.10.14 07:23:59: Y , 0,  0.0
09.10.14 07:24:10: Y , -1,  0.0
09.10.14 07:24:20: Y , 0,  0.0
09.10.14 07:24:31: Y , 0,  0.0
09.10.14 07:24:41: Y , 0,  0.0
09.10.14 07:24:52: Y , -1,  0.0
09.10.14 07:25:02: Y , -1,  0.0
09.10.14 07:25:13: Y , 0,  0.0
09.10.14 07:25:23: Y , 0,  0.0
09.10.14 07:25:34: Y , 0,  0.0
09.10.14 07:25:44: Y , 0,  0.0
09.10.14 07:25:55: Y , 0,  0.0
09.10.14 07:26:05: Y , 0,  0.0
09.10.14 07:26:16: Y , -1,  0.0
09.10.14 07:26:27: Y , -1,  0.0
09.10.14 07:26:37: Y , 2,  0.0
09.10.14 07:26:48: Y , 2,  0.0
09.10.14 07:26:58: Y , 3,  0.0
09.10.14 07:27:09: Y , 2,  0.0
09.10.14 07:27:19: Y , 3,  0.0
09.10.14 07:27:30: Y , 5,  0.0
09.10.14 07:27:40: Y , 5,  0.0
09.10.14 07:27:51: Y , 6,  0.0
09.10.14 07:28:01: Y , 5,  0.0
09.10.14 07:28:12: Y , 4,  0.0
09.10.14 07:28:22: Y , 6,  0.0
09.10.14 07:28:33: Y , 5,  0.0
09.10.14 07:28:44: Y , 9,  0.0
09.10.14 07:28:54: Y , 7,  0.0
09.10.14 07:29:05: Y , 7,  0.0
09.10.14 07:29:15: Y , 9,  0.0
09.10.14 07:29:26: Y , 10,  0.0
09.10.14 07:29:36: Y , 10,  0.0
09.10.14 07:29:47: Y , 9,  0.0
09.10.14 07:29:57: Y , 9,  0.0
09.10.14 07:30:08: Y , 7,  0.0
09.10.14 07:30:18: Y , 7,  0.0
09.10.14 07:30:29: Y , 9,  0.0
09.10.14 07:30:39: Y , 9,  0.0
09.10.14 07:30:50: Y , 9,  0.0
09.10.14 07:31:00: Y , 6,  0.0
09.10.14 07:31:11: Y , 5,  0.0
09.10.14 07:31:22: Y , 9,  0.0
09.10.14 07:31:32: Y , 9,  0.0
09.10.14 07:31:43: Y , 11,  0.0
09.10.14 07:31:53: Y , 10,  0.0
09.10.14 07:32:04: Y , 9,  0.0
09.10.14 07:32:14: Y , 4,  0.0
09.10.14 07:32:25: Y , 5,  0.0
09.10.14 07:32:35: Y , 5,  0.0
09.10.14 07:32:46: Y , 5,  0.0
09.10.14 07:32:56: Y , 6,  0.0
09.10.14 07:33:07: Y , 5,  0.0
09.10.14 07:33:17: Y , 5,  0.0
09.10.14 07:33:28: Y , 5,  0.0
09.10.14 07:33:39: Y , 5,  0.0
09.10.14 07:33:49: Y , 5,  0.0
09.10.14 07:34:00: Y , 7,  0.0
09.10.14 07:34:10: Y , 3,  0.0
09.10.14 07:34:21: Y , 5,  0.0
09.10.14 07:34:31: Y , 5,  0.0
09.10.14 07:34:42: Y , 5,  0.0
09.10.14 07:34:52: Y , 5,  0.0
09.10.14 07:35:03: Y , 5,  0.0
09.10.14 07:35:13: Y , 5,  0.0
09.10.14 07:35:24: Y , 4,  0.0
09.10.14 07:35:34: Y , 3,  0.0
09.10.14 07:35:45: Y , 4,  0.0
09.10.14 07:35:56: Y , 5,  0.0
09.10.14 07:36:06: Y , 4,  0.0
09.10.14 07:36:17: Y , 5,  0.0
09.10.14 07:36:27: Y , 5,  0.0
09.10.14 07:36:38: Y , 5,  0.0
09.10.14 07:36:48: Y , 4,  0.0
09.10.14 07:36:59: Y , 3,  0.0
09.10.14 07:37:09: Y , 5,  0.0
09.10.14 07:37:20: Y , 5,  0.0
09.10.14 07:37:30: Y , 5,  0.0
09.10.14 07:37:41: Y , 5,  0.0
09.10.14 07:37:51: Y , 5,  0.0
09.10.14 07:38:02: Y , 6,  0.0
09.10.14 07:38:12: Y , 5,  0.0
09.10.14 07:38:23: Y , 5,  0.0
09.10.14 07:38:34: Y , 5,  0.0
09.10.14 07:38:44: Y , 4,  0.0
09.10.14 07:38:55: Y , 4,  0.0
09.10.14 07:39:05: Y , 3,  0.0
09.10.14 07:39:16: Y , 4,  0.0
09.10.14 07:39:26: Y , 3,  0.0
09.10.14 07:39:37: Y , 3,  0.0
09.10.14 07:39:47: Y , 4,  0.0
09.10.14 07:39:58: Y , 5,  0.0
09.10.14 07:40:08: Y , 5,  0.0
09.10.14 07:40:19: Y , 5,  0.0
09.10.14 07:40:29: Y , 4,  0.0
09.10.14 07:40:40: Y , 4,  0.0
09.10.14 07:40:51: Y , 4,  0.0
09.10.14 07:41:01: Y , 6,  0.0
09.10.14 07:41:12: Y , 3,  0.0
09.10.14 07:41:22: Y , 3,  0.0
09.10.14 07:41:33: Y , 5,  0.0
09.10.14 07:41:43: Y , 5,  0.0
09.10.14 07:41:54: Y , 4,  0.0
09.10.14 07:42:04: Y , 3,  0.0
09.10.14 07:42:15: Y , 2,  0.0
09.10.14 07:42:25: Y , 4,  0.0
09.10.14 07:42:36: Y , 3,  0.0
09.10.14 07:42:46: Y , 0,  0.0
09.10.14 07:42:57: Y , 2,  0.0
09.10.14 07:43:07: Y , 3,  0.0
09.10.14 07:43:18: Y , 5,  0.0
09.10.14 07:43:29: Y , 4,  0.0
09.10.14 07:43:39: Y , 6,  0.0
09.10.14 07:43:50: Y , 5,  0.0
09.10.14 07:44:00: Y , 5,  0.0
09.10.14 07:44:11: Y , 5,  0.0
09.10.14 07:44:21: Y , 5,  0.0
09.10.14 07:44:32: Y , 5,  0.0
09.10.14 07:44:42: Y , 6,  0.0
09.10.14 07:44:53: Y , 6,  0.0
09.10.14 07:45:03: Y , 5,  0.0
09.10.14 07:45:14: Y , 6,  0.0
09.10.14 07:45:24: Y , 4,  0.0
09.10.14 07:45:35: Y , 4,  0.0
09.10.14 07:45:46: Y , 3,  0.0
09.10.14 07:45:56: Y , 2,  0.0
09.10.14 07:46:07: Y , 4,  0.0
09.10.14 07:46:17: Y , 3,  0.0
09.10.14 07:46:28: Y , 4,  0.0
09.10.14 07:46:38: Y , 2,  0.0
09.10.14 07:46:49: Y , -2,  0.0
09.10.14 07:46:59: Y , 0,  0.0
09.10.14 07:47:10: Y , 0,  0.0
09.10.14 07:47:20: Y , 0,  0.0
09.10.14 07:47:31: Y , 2,  0.0
09.10.14 07:47:41: Y , 2,  0.0
09.10.14 07:47:52: Y , 2,  0.0
09.10.14 07:48:03: Y , 3,  0.0
09.10.14 07:48:13: Y , 4,  0.0
09.10.14 07:48:24: Y , 4,  0.0
09.10.14 07:48:34: Y , 3,  0.0
09.10.14 07:48:45: Y , 4,  0.0
09.10.14 07:48:55: Y , 4,  0.0
09.10.14 07:49:06: Y , 3,  0.0
09.10.14 07:49:16: Y , 3,  0.0
09.10.14 07:49:27: Y , 2,  0.0
09.10.14 07:49:37: Y , 2,  0.0
09.10.14 07:49:48: Y , 4,  0.0
09.10.14 07:49:58: Y , 4,  0.0
09.10.14 07:50:09: Y , 3,  0.0
09.10.14 07:50:20: Y , 3,  0.0
09.10.14 07:50:30: Y , 2,  0.0
09.10.14 07:50:41: Y , 2,  0.0
09.10.14 07:50:51: Y , 2,  0.0
09.10.14 07:51:02: Y , 0,  0.0
09.10.14 07:51:12: Y , 0,  0.0
09.10.14 07:51:23: Y , 2,  0.0
09.10.14 07:51:33: Y , 2,  0.0
09.10.14 07:51:44: Y , 2,  0.0
09.10.14 07:51:54: Y , 0,  0.0
09.10.14 07:52:05: Y , 2,  0.0
09.10.14 07:52:15: Y , 2,  0.0
09.10.14 07:52:26: Y , 3,  0.0
09.10.14 07:52:36: Y , 2,  0.0
09.10.14 07:52:47: Y , 2,  0.0
09.10.14 07:52:58: Y , 2,  0.0
09.10.14 07:53:08: Y , 2,  0.0
09.10.14 07:53:19: Y , 2,  0.0
09.10.14 07:53:29: Y , 2,  0.0
09.10.14 07:53:40: Y , 0,  0.0
09.10.14 07:53:50: Y , 0,  0.0
09.10.14 07:54:01: Y , -1,  0.0
09.10.14 07:54:11: Y , -2,  0.0
09.10.14 07:54:22: Y , -2,  0.0
09.10.14 07:54:32: Y , -3,  0.0
09.10.14 07:54:43: Y , -3,  0.0
09.10.14 07:54:53: Y , -3,  0.0
09.10.14 07:55:25: Y , -3,  0.0
09.10.14 07:55:36: Y , -2,  0.0
09.10.14 07:55:46: Y , -2,  0.0
09.10.14 07:55:57: Y , -3,  0.0
09.10.14 07:56:07: Y , -3,  0.0
09.10.14 07:56:18: Y , -3,  0.0
09.10.14 07:56:28: Y , -2,  0.0
09.10.14 07:56:39: Y , -1,  0.0
09.10.14 07:56:49: Y , -1,  0.0
09.10.14 07:57:00: Y , -1,  0.0
09.10.14 07:57:10: Y , -1,  0.0
09.10.14 07:57:21: Y , 0,  0.0
09.10.14 07:57:31: Y , 2,  0.0
09.10.14 07:57:42: Y , -1,  0.0
09.10.14 07:57:53: Y , -1,  0.0
09.10.14 07:58:03: Y , -1,  0.0
09.10.14 07:58:14: Y , 4,  0.0
09.10.14 07:58:24: Y , 4,  0.0
09.10.14 07:58:35: Y , 3,  0.0
09.10.14 07:58:45: Y , 3,  0.0
09.10.14 07:58:56: Y , 4,  0.0
09.10.14 07:59:06: Y , 4,  0.0
09.10.14 07:59:17: Y , 4,  0.0
09.10.14 07:59:27: Y , 4,  0.0
09.10.14 07:59:38: Y , 4,  0.0
09.10.14 07:59:48: Y , 3,  0.0
09.10.14 07:59:59: Y , 3,  0.0
09.10.14 08:00:10: Y , 4,  0.0
09.10.14 08:00:20: Y , 4,  0.0
09.10.14 08:00:31: Y , 4,  0.0
09.10.14 08:00:41: Y , 5,  0.0
09.10.14 08:00:52: Y , 4,  0.0
09.10.14 08:01:02: Y , 5,  0.0
09.10.14 08:01:13: Y , 3,  0.0
09.10.14 08:01:23: Y , 2,  0.0
09.10.14 08:01:34: Y , 0,  0.0
09.10.14 08:01:44: Y , 2,  0.0
09.10.14 08:01:55: Y , 2,  0.0
09.10.14 08:02:05: Y , 2,  0.0
09.10.14 08:02:16: Y , 0,  0.0
09.10.14 08:02:27: Y , 3,  0.0
09.10.14 08:02:37: Y , 2,  0.0
09.10.14 08:02:48: Y , 2,  0.0
09.10.14 08:02:58: Y , 3,  0.0
09.10.14 08:03:09: Y , 3,  0.0
09.10.14 08:03:19: Y , 2,  0.0
09.10.14 08:03:30: Y , 3,  0.0
09.10.14 08:03:40: Y , 3,  0.0
09.10.14 08:03:51: Y , 2,  0.0
09.10.14 08:04:01: Y , 3,  0.0
09.10.14 08:04:12: Y , 0,  0.0
09.10.14 08:04:22: Y , 0,  0.0
09.10.14 08:04:33: Y , 0,  0.0
09.10.14 08:04:43: Y , 0,  0.0
09.10.14 08:04:54: Y , 0,  0.0
09.10.14 08:05:05: Y , 2,  0.0
09.10.14 08:05:15: Y , 0,  0.0
09.10.14 08:05:26: Y , 0,  0.0
09.10.14 08:05:36: Y , 0,  0.0
09.10.14 08:05:47: Y , -1,  0.0
09.10.14 08:05:57: Y , 0,  0.0
09.10.14 08:06:08: Y , 2,  0.0
09.10.14 08:06:18: Y , 0,  0.0
09.10.14 08:06:29: Y , 2,  0.0
09.10.14 08:06:39: Y , -1,  0.0
09.10.14 08:06:50: Y , 0,  0.0
09.10.14 08:07:00: Y , 0,  0.0
09.10.14 08:07:11: Y , -1,  0.0
09.10.14 08:07:22: Y , -2,  0.0
09.10.14 08:07:32: Y , -2,  0.0
09.10.14 08:07:43: Y , -1,  0.0
09.10.14 08:07:53: Y , -1,  0.0
09.10.14 08:08:04: Y , 0,  0.0
09.10.14 08:08:14: Y , 0,  0.0
09.10.14 08:08:25: Y , 2,  0.0
09.10.14 08:08:35: Y , 0,  0.0
09.10.14 08:08:46: Y , 4,  0.0
09.10.14 08:08:56: Y , 3,  0.0
09.10.14 08:09:07: Y , 3,  0.0
09.10.14 08:09:17: Y , 3,  0.0
09.10.14 08:09:28: Y , 4,  0.0
09.10.14 08:09:39: Y , 5,  0.0
09.10.14 08:09:49: Y , 5,  0.0
09.10.14 08:10:00: Y , 5,  0.0
09.10.14 08:10:10: Y , 5,  0.0
09.10.14 08:10:21: Y , 5,  0.0
09.10.14 08:10:31: Y , 4,  0.0
09.10.14 08:10:42: Y , 4,  0.0
09.10.14 08:10:52: Y , 5,  0.0
09.10.14 08:11:03: Y , 4,  0.0
09.10.14 08:11:13: Y , 6,  0.0
09.10.14 08:11:24: Y , 4,  0.0
09.10.14 08:11:34: Y , 4,  0.0
09.10.14 08:11:45: Y , 5,  0.0
09.10.14 08:11:55: Y , 6,  0.0
09.10.14 08:12:06: Y , 7,  0.0
09.10.14 08:12:17: Y , 7,  0.0
09.10.14 08:12:27: Y , 7,  0.0
09.10.14 08:12:38: Y , 6,  0.0
09.10.14 08:12:48: Y , 7,  0.0
09.10.14 08:12:59: Y , 6,  0.0
09.10.14 08:13:09: Y , 7,  0.0
09.10.14 08:13:20: Y , 9,  0.0
09.10.14 08:13:30: Y , 9,  0.0
09.10.14 08:13:41: Y , 6,  0.0
09.10.14 08:13:51: Y , 7,  0.0
09.10.14 08:14:02: Y , 7,  0.0
09.10.14 08:14:12: Y , 7,  0.0
09.10.14 08:14:23: Y , 9,  0.0
09.10.14 08:14:34: Y , 9,  0.0
09.10.14 08:14:44: Y , 9,  0.0
09.10.14 08:14:55: Y , 7,  0.0
09.10.14 08:15:05: Y , 9,  0.0
09.10.14 08:15:16: Y , 9,  0.0
09.10.14 08:15:26: Y , 10,  0.0
09.10.14 08:15:37: Y , 11,  0.0
09.10.14 08:15:47: Y , 10,  0.0
09.10.14 08:15:58: Y , 9,  0.0
09.10.14 08:16:08: Y , 10,  0.0
09.10.14 08:16:19: Y , 10,  0.0
09.10.14 08:16:29: Y , 7,  0.0
09.10.14 08:16:40: Y , 10,  0.0
09.10.14 08:16:51: Y , 9,  0.0
09.10.14 08:17:01: Y , 9,  0.0
09.10.14 08:17:12: Y , 10,  0.0
09.10.14 08:17:22: Y , 10,  0.0
09.10.14 08:17:33: Y , 10,  0.0
09.10.14 08:17:43: Y , 10,  0.0
09.10.14 08:17:54: Y , 10,  0.0
09.10.14 08:18:04: Y , 10,  0.0
09.10.14 08:18:15: Y , 10,  0.0
09.10.14 08:18:25: Y , 10,  0.0
09.10.14 08:18:36: Y , 10,  0.0
09.10.14 08:18:46: Y , 11,  0.0
09.10.14 08:18:57: Y , 9,  0.0
09.10.14 08:19:07: Y , 9,  0.0
09.10.14 08:19:18: Y , 10,  0.0
09.10.14 08:19:29: Y , 11,  0.0
09.10.14 08:19:39: Y , 11,  0.0
09.10.14 08:19:50: Y , 11,  0.0
09.10.14 08:20:00: Y , 11,  0.0
09.10.14 08:20:11: Y , 10,  0.0
09.10.14 08:20:21: Y , 10,  0.0
09.10.14 08:20:32: Y , 10,  0.0
09.10.14 08:20:42: Y , 11,  0.0
09.10.14 08:20:53: Y , 11,  0.0
09.10.14 08:21:03: Y , 12,  0.0
09.10.14 08:21:14: Y , 13,  0.0
