31.10.14 05:55:24: Y , -204,  0.0
31.10.14 05:55:34: Y , -201,  0.0
31.10.14 05:55:45: Y , -201,  0.0
31.10.14 05:55:55: Y , -201,  0.0
31.10.14 05:56:06: Y , -201,  0.0
31.10.14 05:56:16: Y , -200,  0.0
31.10.14 05:56:27: Y , -200,  0.0
31.10.14 05:56:38: Y , -198,  0.0
31.10.14 05:56:48: Y , -200,  0.0
31.10.14 05:56:59: Y , -200,  0.0
31.10.14 05:57:09: Y , -200,  0.0
31.10.14 05:57:20: Y , -198,  0.0
31.10.14 05:57:30: Y , -200,  0.0
31.10.14 05:57:41: Y , -200,  0.0
31.10.14 05:57:51: Y , -197,  0.0
31.10.14 05:58:02: Y , -197,  0.0
31.10.14 05:58:12: Y , -198,  0.0
31.10.14 05:58:23: Y , -197,  0.0
31.10.14 05:58:33: Y , -197,  0.0
31.10.14 05:58:44: Y , -196,  0.0
31.10.14 05:58:55: Y , -196,  0.0
31.10.14 05:59:05: Y , -196,  0.0
31.10.14 05:59:16: Y , -195,  0.0
31.10.14 05:59:26: Y , -196,  0.0
31.10.14 05:59:37: Y , -195,  0.0
31.10.14 05:59:47: Y , -198,  0.0
31.10.14 05:59:58: Y , -197,  0.0
31.10.14 06:00:08: Y , -195,  0.0
31.10.14 06:00:19: Y , -195,  0.0
31.10.14 06:00:29: Y , -192,  0.0
31.10.14 06:00:50: Y , -194,  0.0
31.10.14 06:01:01: Y , -196,  0.0
31.10.14 06:01:12: Y , -196,  0.0
31.10.14 06:01:22: Y , -197,  0.0
31.10.14 06:01:33: Y , -197,  0.0
31.10.14 06:01:43: Y , -196,  0.0
31.10.14 06:01:54: Y , -197,  0.0
31.10.14 06:02:04: Y , -197,  0.0
31.10.14 06:02:15: Y , -198,  0.0
31.10.14 06:02:25: Y , -197,  0.0
31.10.14 06:02:36: Y , -197,  0.0
31.10.14 06:02:46: Y , -197,  0.0
31.10.14 06:02:57: Y , -198,  0.0
31.10.14 06:03:07: Y , -197,  0.0
31.10.14 06:03:18: Y , -196,  0.0
31.10.14 06:03:28: Y , -194,  0.0
31.10.14 06:03:39: Y , -195,  0.0
31.10.14 06:03:50: Y , -196,  0.0
31.10.14 06:04:00: Y , -196,  0.0
31.10.14 06:04:11: Y , -195,  0.0
31.10.14 06:04:21: Y , -196,  0.0
31.10.14 06:04:32: Y , -196,  0.0
31.10.14 06:04:42: Y , -196,  0.0
31.10.14 06:04:53: Y , -196,  0.0
31.10.14 06:05:03: Y , -196,  0.0
31.10.14 06:05:14: Y , -196,  0.0
31.10.14 06:05:24: Y , -195,  0.0
31.10.14 06:05:35: Y , -196,  0.0
31.10.14 06:05:45: Y , -195,  0.0
31.10.14 06:05:56: Y , -196,  0.0
31.10.14 06:06:07: Y , -196,  0.0
31.10.14 06:06:17: Y , -195,  0.0
31.10.14 06:06:28: Y , -195,  0.0
31.10.14 06:06:38: Y , -194,  0.0
31.10.14 06:06:49: Y , -195,  0.0
31.10.14 06:06:59: Y , -195,  0.0
31.10.14 06:07:10: Y , -195,  0.0
31.10.14 06:07:20: Y , -195,  0.0
31.10.14 06:07:31: Y , -194,  0.0
31.10.14 06:07:41: Y , -196,  0.0
31.10.14 06:07:52: Y , -197,  0.0
31.10.14 06:08:02: Y , -198,  0.0
31.10.14 06:08:13: Y , -197,  0.0
31.10.14 06:08:24: Y , -197,  0.0
31.10.14 06:08:34: Y , -196,  0.0
31.10.14 06:08:45: Y , -202,  0.0
31.10.14 06:08:55: Y , -201,  0.0
31.10.14 06:09:06: Y , -201,  0.0
31.10.14 06:09:16: Y , -202,  0.0
31.10.14 06:09:27: Y , -203,  0.0
31.10.14 06:09:37: Y , -203,  0.0
31.10.14 06:09:48: Y , -204,  0.0
31.10.14 06:09:58: Y , -204,  0.0
31.10.14 06:10:09: Y , -201,  0.0
31.10.14 06:10:19: Y , -201,  0.0
31.10.14 06:10:30: Y , -201,  0.0
31.10.14 06:10:40: Y , -200,  0.0
31.10.14 06:10:51: Y , -200,  0.0
31.10.14 06:11:02: Y , -200,  0.0
31.10.14 06:11:12: Y , -200,  0.0
31.10.14 06:11:23: Y , -198,  0.0
31.10.14 06:11:33: Y , -197,  0.0
31.10.14 06:11:44: Y , -197,  0.0
31.10.14 06:11:54: Y , -196,  0.0
31.10.14 06:12:05: Y , -197,  0.0
31.10.14 06:12:15: Y , -198,  0.0
31.10.14 06:12:26: Y , -197,  0.0
31.10.14 06:12:36: Y , -198,  0.0
31.10.14 06:12:47: Y , -198,  0.0
31.10.14 06:12:57: Y , -198,  0.0
31.10.14 06:13:08: Y , -196,  0.0
31.10.14 06:13:19: Y , -200,  0.0
31.10.14 06:13:29: Y , -200,  0.0
31.10.14 06:13:40: Y , -198,  0.0
31.10.14 06:13:50: Y , -198,  0.0
31.10.14 06:14:01: Y , -198,  0.0
31.10.14 06:14:11: Y , -198,  0.0
31.10.14 06:14:22: Y , -198,  0.0
31.10.14 06:14:32: Y , -201,  0.0
31.10.14 06:14:43: Y , -202,  0.0
31.10.14 06:14:53: Y , -202,  0.0
31.10.14 06:15:04: Y , -202,  0.0
31.10.14 06:15:14: Y , -200,  0.0
31.10.14 06:15:25: Y , -200,  0.0
31.10.14 06:15:35: Y , -197,  0.0
31.10.14 06:15:46: Y , -197,  0.0
31.10.14 06:15:57: Y , -197,  0.0
31.10.14 06:16:07: Y , -197,  0.0
31.10.14 06:16:18: Y , -200,  0.0
31.10.14 06:16:28: Y , -196,  0.0
31.10.14 06:16:39: Y , -196,  0.0
31.10.14 06:16:49: Y , -196,  0.0
31.10.14 06:17:00: Y , -196,  0.0
31.10.14 06:17:10: Y , -203,  0.0
31.10.14 06:17:21: Y , -203,  0.0
31.10.14 06:17:31: Y , -204,  0.0
31.10.14 06:17:42: Y , -204,  0.0
31.10.14 06:17:52: Y , -203,  0.0
31.10.14 06:18:03: Y , -206,  0.0
31.10.14 06:18:14: Y , -207,  0.0
31.10.14 06:18:24: Y , -206,  0.0
31.10.14 06:18:35: Y , -206,  0.0
31.10.14 06:18:45: Y , -207,  0.0
31.10.14 06:18:56: Y , -208,  0.0
31.10.14 06:19:06: Y , -208,  0.0
31.10.14 06:19:17: Y , -208,  0.0
31.10.14 06:19:27: Y , -208,  0.0
31.10.14 06:19:38: Y , -207,  0.0
31.10.14 06:19:48: Y , -208,  0.0
31.10.14 06:19:59: Y , -208,  0.0
31.10.14 06:20:09: Y , -208,  0.0
31.10.14 06:20:20: Y , -209,  0.0
31.10.14 06:20:30: Y , -212,  0.0
31.10.14 06:20:41: Y , -213,  0.0
31.10.14 06:20:52: Y , -212,  0.0
31.10.14 06:21:02: Y , -204,  0.0
31.10.14 06:21:13: Y , -206,  0.0
31.10.14 06:21:23: Y , -202,  0.0
31.10.14 06:21:34: Y , -201,  0.0
31.10.14 06:21:44: Y , -204,  0.0
31.10.14 06:21:55: Y , -204,  0.0
31.10.14 06:22:05: Y , -204,  0.0
31.10.14 06:22:16: Y , -203,  0.0
31.10.14 06:22:26: Y , -203,  0.0
31.10.14 06:22:37: Y , -203,  0.0
31.10.14 06:22:47: Y , -203,  0.0
31.10.14 06:22:58: Y , -202,  0.0
31.10.14 06:23:09: Y , -201,  0.0
31.10.14 06:23:19: Y , -202,  0.0
31.10.14 06:23:30: Y , -203,  0.0
31.10.14 06:23:40: Y , -203,  0.0
31.10.14 06:23:51: Y , -203,  0.0
31.10.14 06:24:01: Y , -202,  0.0
31.10.14 06:24:12: Y , -202,  0.0
31.10.14 06:24:22: Y , -201,  0.0
31.10.14 06:24:33: Y , -202,  0.0
31.10.14 06:24:43: Y , -202,  0.0
31.10.14 06:24:54: Y , -202,  0.0
31.10.14 06:25:04: Y , -202,  0.0
31.10.14 06:25:15: Y , -203,  0.0
31.10.14 06:25:25: Y , -203,  0.0
31.10.14 06:25:36: Y , -203,  0.0
31.10.14 06:25:47: Y , -202,  0.0
31.10.14 06:25:57: Y , -201,  0.0
31.10.14 06:26:08: Y , -201,  0.0
31.10.14 06:26:18: Y , -201,  0.0
31.10.14 06:26:29: Y , -201,  0.0
31.10.14 06:26:39: Y , -198,  0.0
31.10.14 06:26:50: Y , -204,  0.0
31.10.14 06:27:00: Y , -202,  0.0
31.10.14 06:27:11: Y , -202,  0.0
31.10.14 06:27:21: Y , -202,  0.0
31.10.14 06:27:32: Y , -202,  0.0
31.10.14 06:27:42: Y , -202,  0.0
31.10.14 06:27:53: Y , -201,  0.0
31.10.14 06:28:04: Y , -200,  0.0
31.10.14 06:28:14: Y , -200,  0.0
31.10.14 06:28:25: Y , -200,  0.0
31.10.14 06:28:35: Y , -201,  0.0
31.10.14 06:28:46: Y , -201,  0.0
31.10.14 06:28:56: Y , -201,  0.0
31.10.14 06:29:07: Y , -201,  0.0
31.10.14 06:29:17: Y , -200,  0.0
31.10.14 06:29:28: Y , -197,  0.0
31.10.14 06:29:38: Y , -196,  0.0
31.10.14 06:29:49: Y , -196,  0.0
31.10.14 06:29:59: Y , -196,  0.0
31.10.14 06:30:10: Y , -195,  0.0
31.10.14 06:30:21: Y , -194,  0.0
31.10.14 06:30:31: Y , -196,  0.0
31.10.14 06:30:42: Y , -196,  0.0
31.10.14 06:30:52: Y , -195,  0.0
31.10.14 06:31:03: Y , -195,  0.0
31.10.14 06:31:13: Y , -195,  0.0
31.10.14 06:31:24: Y , -195,  0.0
31.10.14 06:31:34: Y , -196,  0.0
31.10.14 06:31:45: Y , -197,  0.0
31.10.14 06:31:55: Y , -194,  0.0
31.10.14 06:32:06: Y , -194,  0.0
31.10.14 06:32:16: Y , -192,  0.0
31.10.14 06:32:27: Y , -194,  0.0
31.10.14 06:32:37: Y , -194,  0.0
31.10.14 06:32:48: Y , -194,  0.0
31.10.14 06:32:59: Y , -194,  0.0
31.10.14 06:33:09: Y , -195,  0.0
31.10.14 06:33:20: Y , -195,  0.0
31.10.14 06:33:30: Y , -197,  0.0
31.10.14 06:33:41: Y , -197,  0.0
31.10.14 06:33:51: Y , -196,  0.0
31.10.14 06:34:02: Y , -195,  0.0
31.10.14 06:34:12: Y , -198,  0.0
31.10.14 06:34:23: Y , -197,  0.0
31.10.14 06:34:33: Y , -198,  0.0
31.10.14 06:34:44: Y , -200,  0.0
31.10.14 06:34:54: Y , -200,  0.0
31.10.14 06:35:05: Y , -198,  0.0
31.10.14 06:35:16: Y , -198,  0.0
31.10.14 06:35:26: Y , -198,  0.0
31.10.14 06:35:37: Y , -202,  0.0
31.10.14 06:35:47: Y , -202,  0.0
31.10.14 06:35:58: Y , -200,  0.0
31.10.14 06:36:08: Y , -200,  0.0
31.10.14 06:36:19: Y , -200,  0.0
31.10.14 06:36:29: Y , -200,  0.0
31.10.14 06:36:40: Y , -198,  0.0
31.10.14 06:36:50: Y , -198,  0.0
31.10.14 06:37:01: Y , -201,  0.0
31.10.14 06:37:11: Y , -202,  0.0
31.10.14 06:37:22: Y , -202,  0.0
31.10.14 06:37:32: Y , -198,  0.0
31.10.14 06:37:43: Y , -198,  0.0
31.10.14 06:37:54: Y , -200,  0.0
31.10.14 06:38:04: Y , -200,  0.0
31.10.14 06:38:15: Y , -200,  0.0
31.10.14 06:38:25: Y , -200,  0.0
31.10.14 06:38:36: Y , -198,  0.0
31.10.14 06:38:46: Y , -197,  0.0
31.10.14 06:38:57: Y , -195,  0.0
31.10.14 06:39:07: Y , -194,  0.0
31.10.14 06:39:18: Y , -194,  0.0
31.10.14 06:39:28: Y , -194,  0.0
31.10.14 06:39:39: Y , -197,  0.0
31.10.14 06:39:49: Y , -197,  0.0
31.10.14 06:40:00: Y , -196,  0.0
31.10.14 06:40:11: Y , -196,  0.0
31.10.14 06:40:21: Y , -196,  0.0
31.10.14 06:40:32: Y , -196,  0.0
31.10.14 06:40:42: Y , -196,  0.0
31.10.14 06:40:53: Y , -196,  0.0
31.10.14 06:41:03: Y , -196,  0.0
31.10.14 06:41:14: Y , -196,  0.0
31.10.14 06:41:24: Y , -196,  0.0
31.10.14 06:41:35: Y , -197,  0.0
31.10.14 06:41:45: Y , -198,  0.0
31.10.14 06:41:56: Y , -198,  0.0
31.10.14 06:42:06: Y , -198,  0.0
31.10.14 06:42:17: Y , -197,  0.0
31.10.14 06:42:28: Y , -197,  0.0
31.10.14 06:42:38: Y , -196,  0.0
31.10.14 06:42:49: Y , -195,  0.0
31.10.14 06:42:59: Y , -196,  0.0
31.10.14 06:43:10: Y , -196,  0.0
31.10.14 06:43:20: Y , -196,  0.0
31.10.14 06:43:31: Y , -196,  0.0
31.10.14 06:43:41: Y , -196,  0.0
31.10.14 06:43:52: Y , -196,  0.0
31.10.14 06:44:02: Y , -196,  0.0
31.10.14 06:44:13: Y , -196,  0.0
31.10.14 06:44:23: Y , -196,  0.0
31.10.14 06:44:34: Y , -195,  0.0
31.10.14 06:44:44: Y , -194,  0.0
31.10.14 06:44:55: Y , -194,  0.0
31.10.14 06:45:06: Y , -192,  0.0
31.10.14 06:45:16: Y , -192,  0.0
31.10.14 06:45:27: Y , -194,  0.0
31.10.14 06:45:37: Y , -194,  0.0
31.10.14 06:45:48: Y , -197,  0.0
31.10.14 06:45:58: Y , -197,  0.0
31.10.14 06:46:09: Y , -198,  0.0
31.10.14 06:46:19: Y , -198,  0.0
31.10.14 06:46:30: Y , -197,  0.0
31.10.14 06:46:40: Y , -197,  0.0
31.10.14 06:46:51: Y , -198,  0.0
31.10.14 06:47:01: Y , -196,  0.0
31.10.14 06:47:12: Y , -197,  0.0
31.10.14 06:47:23: Y , -197,  0.0
31.10.14 06:47:33: Y , -197,  0.0
31.10.14 06:47:44: Y , -197,  0.0
31.10.14 06:47:54: Y , -198,  0.0
31.10.14 06:48:05: Y , -197,  0.0
31.10.14 06:48:15: Y , -196,  0.0
31.10.14 06:48:26: Y , -197,  0.0
31.10.14 06:48:36: Y , -197,  0.0
31.10.14 06:48:47: Y , -196,  0.0
31.10.14 06:48:57: Y , -198,  0.0
31.10.14 06:49:08: Y , -198,  0.0
31.10.14 06:49:18: Y , -197,  0.0
31.10.14 06:49:29: Y , -197,  0.0
31.10.14 06:49:39: Y , -197,  0.0
31.10.14 06:49:50: Y , -198,  0.0
31.10.14 06:50:01: Y , -198,  0.0
31.10.14 06:50:11: Y , -198,  0.0
31.10.14 06:50:22: Y , -197,  0.0
31.10.14 06:50:32: Y , -197,  0.0
31.10.14 06:50:43: Y , -197,  0.0
31.10.14 06:50:53: Y , -198,  0.0
31.10.14 06:51:04: Y , -197,  0.0
31.10.14 06:51:14: Y , -196,  0.0
31.10.14 06:51:25: Y , -195,  0.0
31.10.14 06:51:35: Y , -195,  0.0
31.10.14 06:51:46: Y , -197,  0.0
31.10.14 06:51:56: Y , -198,  0.0
31.10.14 06:52:07: Y , -198,  0.0
31.10.14 06:52:18: Y , -198,  0.0
31.10.14 06:52:28: Y , -198,  0.0
31.10.14 06:52:39: Y , -198,  0.0
31.10.14 06:52:49: Y , -200,  0.0
31.10.14 06:53:00: Y , -198,  0.0
31.10.14 06:53:10: Y , -198,  0.0
31.10.14 06:53:21: Y , -198,  0.0
31.10.14 06:53:31: Y , -201,  0.0
31.10.14 06:53:42: Y , -201,  0.0
31.10.14 06:53:52: Y , -198,  0.0
31.10.14 06:54:03: Y , -198,  0.0
31.10.14 06:54:13: Y , -198,  0.0
31.10.14 06:54:24: Y , -200,  0.0
31.10.14 06:54:34: Y , -200,  0.0
31.10.14 06:54:45: Y , -200,  0.0
31.10.14 06:54:56: Y , -200,  0.0
31.10.14 06:55:06: Y , -200,  0.0
31.10.14 06:55:17: Y , -200,  0.0
31.10.14 06:55:27: Y , -200,  0.0
31.10.14 06:55:38: Y , -200,  0.0
31.10.14 06:55:48: Y , -202,  0.0
31.10.14 06:55:59: Y , -204,  0.0
31.10.14 06:56:09: Y , -204,  0.0
31.10.14 06:56:20: Y , -204,  0.0
31.10.14 06:56:30: Y , -204,  0.0
31.10.14 06:56:41: Y , -203,  0.0
31.10.14 06:56:52: Y , -202,  0.0
31.10.14 06:57:02: Y , -202,  0.0
31.10.14 06:57:13: Y , -201,  0.0
31.10.14 06:57:23: Y , -201,  0.0
31.10.14 06:57:34: Y , -201,  0.0
31.10.14 06:57:44: Y , -201,  0.0
31.10.14 06:57:55: Y , -201,  0.0
31.10.14 06:58:05: Y , -202,  0.0
31.10.14 06:58:16: Y , -203,  0.0
31.10.14 06:58:26: Y , -202,  0.0
31.10.14 06:58:37: Y , -202,  0.0
31.10.14 06:58:47: Y , -201,  0.0
31.10.14 06:58:58: Y , -201,  0.0
31.10.14 06:59:08: Y , -198,  0.0
31.10.14 06:59:19: Y , -200,  0.0
31.10.14 06:59:30: Y , -200,  0.0
31.10.14 06:59:40: Y , -198,  0.0
31.10.14 06:59:51: Y , -198,  0.0
31.10.14 07:00:01: Y , -198,  0.0
31.10.14 07:00:12: Y , -197,  0.0
31.10.14 07:00:22: Y , -196,  0.0
31.10.14 07:00:33: Y , -195,  0.0
31.10.14 07:00:43: Y , -200,  0.0
31.10.14 07:00:54: Y , -201,  0.0
31.10.14 07:01:04: Y , -208,  0.0
31.10.14 07:01:15: Y , -210,  0.0
31.10.14 07:01:25: Y , -210,  0.0
31.10.14 07:01:36: Y , -210,  0.0
31.10.14 07:01:47: Y , -210,  0.0
31.10.14 07:01:57: Y , -210,  0.0
31.10.14 07:02:08: Y , -210,  0.0
31.10.14 07:02:18: Y , -212,  0.0
31.10.14 07:02:29: Y , -209,  0.0
31.10.14 07:02:39: Y , -212,  0.0
31.10.14 07:02:50: Y , -212,  0.0
31.10.14 07:03:00: Y , -213,  0.0
31.10.14 07:03:11: Y , -214,  0.0
31.10.14 07:03:21: Y , -214,  0.0
31.10.14 07:03:32: Y , -213,  0.0
31.10.14 07:03:42: Y , -213,  0.0
31.10.14 07:03:53: Y , -213,  0.0
31.10.14 07:04:03: Y , -214,  0.0
31.10.14 07:04:14: Y , -212,  0.0
31.10.14 07:04:25: Y , -212,  0.0
31.10.14 07:04:35: Y , -212,  0.0
31.10.14 07:04:46: Y , -212,  0.0
31.10.14 07:04:56: Y , -210,  0.0
31.10.14 07:05:07: Y , -210,  0.0
31.10.14 07:05:17: Y , -213,  0.0
31.10.14 07:05:28: Y , -214,  0.0
31.10.14 07:05:38: Y , -214,  0.0
31.10.14 07:05:49: Y , -214,  0.0
31.10.14 07:05:59: Y , -214,  0.0
31.10.14 07:06:10: Y , -214,  0.0
31.10.14 07:06:20: Y , -213,  0.0
31.10.14 07:06:31: Y , -212,  0.0
31.10.14 07:06:42: Y , -213,  0.0
31.10.14 07:06:52: Y , -215,  0.0
31.10.14 07:07:03: Y , -215,  0.0
31.10.14 07:07:13: Y , -215,  0.0
31.10.14 07:07:24: Y , -214,  0.0
31.10.14 07:07:34: Y , -214,  0.0
31.10.14 07:07:45: Y , -214,  0.0
31.10.14 07:07:55: Y , -213,  0.0
31.10.14 07:08:06: Y , -215,  0.0
31.10.14 07:08:16: Y , -215,  0.0
31.10.14 07:08:27: Y , -214,  0.0
31.10.14 07:08:37: Y , -213,  0.0
31.10.14 07:08:48: Y , -219,  0.0
31.10.14 07:08:58: Y , -216,  0.0
31.10.14 07:09:09: Y , -215,  0.0
31.10.14 07:09:20: Y , -215,  0.0
31.10.14 07:09:30: Y , -215,  0.0
31.10.14 07:09:41: Y , -215,  0.0
31.10.14 07:09:51: Y , -216,  0.0
31.10.14 07:10:02: Y , -215,  0.0
31.10.14 07:10:12: Y , -215,  0.0
31.10.14 07:10:23: Y , -214,  0.0
31.10.14 07:10:33: Y , -215,  0.0
31.10.14 07:10:44: Y , -214,  0.0
31.10.14 07:10:54: Y , -215,  0.0
31.10.14 07:11:05: Y , -215,  0.0
31.10.14 07:11:15: Y , -213,  0.0
31.10.14 07:11:26: Y , -215,  0.0
31.10.14 07:11:37: Y , -214,  0.0
31.10.14 07:11:47: Y , -218,  0.0
31.10.14 07:11:58: Y , -219,  0.0
31.10.14 07:12:08: Y , -219,  0.0
31.10.14 07:12:19: Y , -218,  0.0
31.10.14 07:12:29: Y , -218,  0.0
31.10.14 07:12:40: Y , -218,  0.0
31.10.14 07:12:50: Y , -218,  0.0
31.10.14 07:13:01: Y , -216,  0.0
31.10.14 07:13:11: Y , -215,  0.0
31.10.14 07:13:22: Y , -214,  0.0
31.10.14 07:13:32: Y , -214,  0.0
31.10.14 07:13:43: Y , -218,  0.0
31.10.14 07:13:54: Y , -215,  0.0
31.10.14 07:14:04: Y , -215,  0.0
31.10.14 07:14:15: Y , -215,  0.0
31.10.14 07:14:25: Y , -215,  0.0
31.10.14 07:14:36: Y , -214,  0.0
31.10.14 07:14:46: Y , -213,  0.0
31.10.14 07:14:57: Y , -213,  0.0
31.10.14 07:15:07: Y , -213,  0.0
31.10.14 07:15:18: Y , -212,  0.0
31.10.14 07:15:28: Y , -213,  0.0
31.10.14 07:15:39: Y , -213,  0.0
31.10.14 07:15:49: Y , -210,  0.0
31.10.14 07:16:00: Y , -210,  0.0
31.10.14 07:16:10: Y , -210,  0.0
31.10.14 07:16:21: Y , -210,  0.0
31.10.14 07:16:32: Y , -210,  0.0
31.10.14 07:16:42: Y , -210,  0.0
31.10.14 07:16:53: Y , -210,  0.0
31.10.14 07:17:03: Y , -210,  0.0
31.10.14 07:17:14: Y , -209,  0.0
31.10.14 07:17:24: Y , -212,  0.0
31.10.14 07:17:35: Y , -212,  0.0
31.10.14 07:17:45: Y , -209,  0.0
31.10.14 07:17:56: Y , -207,  0.0
31.10.14 07:18:06: Y , -209,  0.0
31.10.14 07:18:17: Y , -209,  0.0
31.10.14 07:18:27: Y , -208,  0.0
31.10.14 07:18:38: Y , -207,  0.0
31.10.14 07:18:49: Y , -209,  0.0
31.10.14 07:18:59: Y , -209,  0.0
31.10.14 07:19:10: Y , -210,  0.0
31.10.14 07:19:20: Y , -212,  0.0
31.10.14 07:19:31: Y , -214,  0.0
31.10.14 07:19:41: Y , -213,  0.0
31.10.14 07:19:52: Y , -214,  0.0
31.10.14 07:20:02: Y , -215,  0.0
31.10.14 07:20:13: Y , -216,  0.0
31.10.14 07:20:23: Y , -215,  0.0
31.10.14 07:20:34: Y , -216,  0.0
31.10.14 07:20:44: Y , -215,  0.0
31.10.14 07:20:55: Y , -214,  0.0
31.10.14 07:21:06: Y , -214,  0.0
31.10.14 07:21:16: Y , -214,  0.0
31.10.14 07:21:27: Y , -214,  0.0
31.10.14 07:21:37: Y , -214,  0.0
31.10.14 07:21:48: Y , -213,  0.0
31.10.14 07:21:58: Y , -213,  0.0
31.10.14 07:22:09: Y , -212,  0.0
31.10.14 07:22:19: Y , -212,  0.0
31.10.14 07:22:30: Y , -213,  0.0
31.10.14 07:22:40: Y , -216,  0.0
31.10.14 07:22:51: Y , -216,  0.0
31.10.14 07:23:01: Y , -216,  0.0
31.10.14 07:23:12: Y , -216,  0.0
31.10.14 07:23:22: Y , -216,  0.0
31.10.14 07:23:33: Y , -218,  0.0
31.10.14 07:23:44: Y , -219,  0.0
31.10.14 07:23:54: Y , -219,  0.0
31.10.14 07:24:05: Y , -219,  0.0
31.10.14 07:24:15: Y , -221,  0.0
31.10.14 07:24:26: Y , -220,  0.0
31.10.14 07:24:36: Y , -221,  0.0
31.10.14 07:24:47: Y , -222,  0.0
31.10.14 07:24:57: Y , -224,  0.0
31.10.14 07:25:08: Y , -222,  0.0
31.10.14 07:25:18: Y , -221,  0.0
31.10.14 07:25:29: Y , -222,  0.0
31.10.14 07:25:39: Y , -222,  0.0
31.10.14 07:25:50: Y , -221,  0.0
31.10.14 07:26:01: Y , -221,  0.0
31.10.14 07:26:11: Y , -221,  0.0
31.10.14 07:26:22: Y , -222,  0.0
31.10.14 07:26:32: Y , -221,  0.0
31.10.14 07:26:43: Y , -221,  0.0
31.10.14 07:26:53: Y , -220,  0.0
31.10.14 07:27:04: Y , -220,  0.0
31.10.14 07:27:14: Y , -220,  0.0
31.10.14 07:27:25: Y , -220,  0.0
31.10.14 07:27:35: Y , -219,  0.0
31.10.14 07:27:46: Y , -215,  0.0
31.10.14 07:27:56: Y , -218,  0.0
31.10.14 07:28:07: Y , -216,  0.0
31.10.14 07:28:18: Y , -218,  0.0
31.10.14 07:28:28: Y , -216,  0.0
31.10.14 07:28:39: Y , -216,  0.0
31.10.14 07:28:49: Y , -214,  0.0
31.10.14 07:29:00: Y , -214,  0.0
31.10.14 07:29:10: Y , -214,  0.0
31.10.14 07:29:21: Y , -216,  0.0
31.10.14 07:29:31: Y , -215,  0.0
31.10.14 07:29:42: Y , -215,  0.0
31.10.14 07:29:52: Y , -215,  0.0
31.10.14 07:30:03: Y , -214,  0.0
31.10.14 07:30:13: Y , -214,  0.0
31.10.14 07:30:24: Y , -214,  0.0
31.10.14 07:30:34: Y , -214,  0.0
31.10.14 07:30:45: Y , -215,  0.0
31.10.14 07:30:56: Y , -215,  0.0
31.10.14 07:31:06: Y , -214,  0.0
31.10.14 07:31:17: Y , -214,  0.0
31.10.14 07:31:27: Y , -216,  0.0
31.10.14 07:31:38: Y , -215,  0.0
31.10.14 07:31:48: Y , -215,  0.0
31.10.14 07:31:59: Y , -215,  0.0
31.10.14 07:32:09: Y , -215,  0.0
31.10.14 07:32:20: Y , -214,  0.0
31.10.14 07:32:30: Y , -215,  0.0
31.10.14 07:32:41: Y , -214,  0.0
31.10.14 07:32:51: Y , -214,  0.0
31.10.14 07:33:02: Y , -216,  0.0
31.10.14 07:33:13: Y , -216,  0.0
31.10.14 07:33:23: Y , -214,  0.0
31.10.14 07:33:34: Y , -213,  0.0
31.10.14 07:33:44: Y , -210,  0.0
31.10.14 07:33:55: Y , -210,  0.0
31.10.14 07:34:05: Y , -209,  0.0
31.10.14 07:34:16: Y , -210,  0.0
31.10.14 07:34:26: Y , -208,  0.0
31.10.14 07:34:37: Y , -209,  0.0
31.10.14 07:34:47: Y , -209,  0.0
31.10.14 07:34:58: Y , -209,  0.0
31.10.14 07:35:08: Y , -209,  0.0
31.10.14 07:35:19: Y , -209,  0.0
31.10.14 07:35:29: Y , -210,  0.0
31.10.14 07:35:40: Y , -209,  0.0
31.10.14 07:35:51: Y , -210,  0.0
31.10.14 07:36:01: Y , -210,  0.0
31.10.14 07:36:12: Y , -209,  0.0
31.10.14 07:36:22: Y , -209,  0.0
31.10.14 07:36:33: Y , -209,  0.0
31.10.14 07:36:43: Y , -209,  0.0
31.10.14 07:36:54: Y , -209,  0.0
31.10.14 07:37:04: Y , -208,  0.0
31.10.14 07:37:15: Y , -209,  0.0
31.10.14 07:37:25: Y , -208,  0.0
31.10.14 07:37:36: Y , -212,  0.0
31.10.14 07:37:46: Y , -210,  0.0
31.10.14 07:37:57: Y , -209,  0.0
31.10.14 07:38:08: Y , -209,  0.0
31.10.14 07:38:18: Y , -208,  0.0
31.10.14 07:38:29: Y , -208,  0.0
31.10.14 07:38:39: Y , -207,  0.0
31.10.14 07:38:50: Y , -208,  0.0
31.10.14 07:39:00: Y , -208,  0.0
31.10.14 07:39:11: Y , -207,  0.0
31.10.14 07:39:21: Y , -208,  0.0
31.10.14 07:39:32: Y , -207,  0.0
31.10.14 07:39:42: Y , -207,  0.0
31.10.14 07:39:53: Y , -208,  0.0
31.10.14 07:40:03: Y , -208,  0.0
31.10.14 07:40:14: Y , -207,  0.0
31.10.14 07:40:25: Y , -207,  0.0
31.10.14 07:40:35: Y , -206,  0.0
31.10.14 07:40:46: Y , -208,  0.0
31.10.14 07:40:56: Y , -206,  0.0
31.10.14 07:41:07: Y , -207,  0.0
31.10.14 07:41:17: Y , -206,  0.0
31.10.14 07:41:28: Y , -204,  0.0
31.10.14 07:41:38: Y , -206,  0.0
31.10.14 07:41:49: Y , -206,  0.0
31.10.14 07:41:59: Y , -206,  0.0
31.10.14 07:42:10: Y , -204,  0.0
