07.03.07 04:56:14: Y , 23,  0.0
07.03.07 04:56:24: Y , 23,  0.0
07.03.07 04:56:35: Y , 25,  0.0
07.03.07 04:56:45: Y , 23,  0.0
07.03.07 04:56:56: Y , 23,  0.0
07.03.07 04:57:06: Y , 22,  0.0
07.03.07 04:57:17: Y , 22,  0.0
07.03.07 04:57:28: Y , 22,  0.0
07.03.07 04:57:38: Y , 22,  0.0
07.03.07 04:57:49: Y , 22,  0.0
07.03.07 04:57:59: Y , 23,  0.0
07.03.07 04:58:10: Y , 22,  0.0
07.03.07 04:58:20: Y , 22,  0.0
07.03.07 04:58:31: Y , 22,  0.0
07.03.07 04:58:41: Y , 22,  0.0
07.03.07 04:58:52: Y , 22,  0.0
07.03.07 04:59:02: Y , 22,  0.0
07.03.07 04:59:13: Y , 23,  0.0
07.03.07 04:59:23: Y , 22,  0.0
07.03.07 04:59:34: Y , 22,  0.0
07.03.07 04:59:44: Y , 22,  0.0
07.03.07 04:59:55: Y , 22,  0.0
07.03.07 05:00:06: Y , 22,  0.0
07.03.07 05:00:16: Y , 21,  0.0
07.03.07 05:00:27: Y , 22,  0.0
07.03.07 05:00:37: Y , 21,  0.0
07.03.07 05:00:48: Y , 22,  0.0
07.03.07 05:00:58: Y , 22,  0.0
07.03.07 05:01:09: Y , 22,  0.0
07.03.07 05:01:19: Y , 25,  0.0
07.03.07 05:01:30: Y , 25,  0.0
07.03.07 05:01:40: Y , 26,  0.0
07.03.07 05:01:51: Y , 26,  0.0
07.03.07 05:02:02: Y , 26,  0.0
07.03.07 05:02:12: Y , 26,  0.0
07.03.07 05:02:23: Y , 26,  0.0
07.03.07 05:02:33: Y , 25,  0.0
07.03.07 05:02:44: Y , 25,  0.0
07.03.07 05:02:54: Y , 23,  0.0
07.03.07 05:03:05: Y , 23,  0.0
07.03.07 05:03:15: Y , 25,  0.0
07.03.07 05:03:26: Y , 25,  0.0
07.03.07 05:03:36: Y , 26,  0.0
07.03.07 05:03:47: Y , 25,  0.0
07.03.07 05:03:57: Y , 25,  0.0
07.03.07 05:04:08: Y , 25,  0.0
07.03.07 05:04:18: Y , 23,  0.0
07.03.07 05:04:29: Y , 25,  0.0
07.03.07 05:04:40: Y , 23,  0.0
07.03.07 05:04:50: Y , 25,  0.0
07.03.07 05:05:01: Y , 25,  0.0
07.03.07 05:05:11: Y , 25,  0.0
07.03.07 05:05:22: Y , 25,  0.0
07.03.07 05:05:32: Y , 26,  0.0
07.03.07 05:05:43: Y , 25,  0.0
07.03.07 05:05:53: Y , 26,  0.0
07.03.07 05:06:04: Y , 26,  0.0
07.03.07 05:06:14: Y , 25,  0.0
07.03.07 05:06:25: Y , 26,  0.0
07.03.07 05:06:35: Y , 26,  0.0
07.03.07 05:06:46: Y , 26,  0.0
07.03.07 05:06:57: Y , 26,  0.0
07.03.07 05:07:07: Y , 17,  0.0
07.03.07 05:07:18: Y , 17,  0.0
07.03.07 05:07:28: Y , 16,  0.0
07.03.07 05:07:39: Y , 17,  0.0
07.03.07 05:07:49: Y , 17,  0.0
07.03.07 05:08:00: Y , 17,  0.0
07.03.07 05:08:10: Y , 15,  0.0
07.03.07 05:08:21: Y , 15,  0.0
07.03.07 05:08:31: Y , 14,  0.0
07.03.07 05:08:42: Y , 17,  0.0
07.03.07 05:08:52: Y , 17,  0.0
07.03.07 05:09:03: Y , 17,  0.0
07.03.07 05:09:13: Y , 16,  0.0
07.03.07 05:09:24: Y , 16,  0.0
07.03.07 05:09:35: Y , 17,  0.0
07.03.07 05:09:45: Y , 17,  0.0
07.03.07 05:09:56: Y , 19,  0.0
07.03.07 05:10:06: Y , 19,  0.0
07.03.07 05:10:17: Y , 19,  0.0
07.03.07 05:10:27: Y , 19,  0.0
07.03.07 05:10:38: Y , 19,  0.0
07.03.07 05:10:48: Y , 19,  0.0
07.03.07 05:10:59: Y , 19,  0.0
07.03.07 05:11:09: Y , 19,  0.0
07.03.07 05:11:20: Y , 19,  0.0
07.03.07 05:11:30: Y , 19,  0.0
07.03.07 05:11:41: Y , 19,  0.0
07.03.07 05:11:52: Y , 19,  0.0
07.03.07 05:12:02: Y , 20,  0.0
07.03.07 05:12:13: Y , 19,  0.0
07.03.07 05:12:23: Y , 20,  0.0
07.03.07 05:12:34: Y , 19,  0.0
07.03.07 05:12:44: Y , 19,  0.0
07.03.07 05:12:55: Y , 19,  0.0
07.03.07 05:13:05: Y , 20,  0.0
07.03.07 05:13:16: Y , 21,  0.0
07.03.07 05:13:26: Y , 20,  0.0
07.03.07 05:13:37: Y , 20,  0.0
07.03.07 05:13:47: Y , 20,  0.0
07.03.07 05:13:58: Y , 20,  0.0
07.03.07 05:14:08: Y , 21,  0.0
07.03.07 05:14:19: Y , 21,  0.0
07.03.07 05:14:30: Y , 20,  0.0
07.03.07 05:14:40: Y , 21,  0.0
07.03.07 05:14:51: Y , 21,  0.0
07.03.07 05:15:01: Y , 21,  0.0
07.03.07 05:15:12: Y , 20,  0.0
07.03.07 05:15:22: Y , 20,  0.0
07.03.07 05:15:33: Y , 20,  0.0
07.03.07 05:15:43: Y , 20,  0.0
07.03.07 05:15:54: Y , 21,  0.0
07.03.07 05:16:04: Y , 21,  0.0
07.03.07 05:16:15: Y , 19,  0.0
07.03.07 05:16:25: Y , 19,  0.0
07.03.07 05:16:36: Y , 20,  0.0
07.03.07 05:16:47: Y , 20,  0.0
07.03.07 05:16:57: Y , 19,  0.0
07.03.07 05:17:08: Y , 19,  0.0
07.03.07 05:17:18: Y , 19,  0.0
07.03.07 05:17:29: Y , 20,  0.0
07.03.07 05:17:39: Y , 21,  0.0
07.03.07 05:17:50: Y , 20,  0.0
07.03.07 05:18:00: Y , 22,  0.0
07.03.07 05:18:11: Y , 20,  0.0
07.03.07 05:18:21: Y , 20,  0.0
07.03.07 05:18:32: Y , 21,  0.0
07.03.07 05:18:42: Y , 20,  0.0
07.03.07 05:18:53: Y , 20,  0.0
07.03.07 05:19:04: Y , 20,  0.0
07.03.07 05:19:14: Y , 20,  0.0
07.03.07 05:19:25: Y , 20,  0.0
07.03.07 05:19:35: Y , 20,  0.0
07.03.07 05:19:46: Y , 21,  0.0
07.03.07 05:19:56: Y , 21,  0.0
07.03.07 05:20:07: Y , 22,  0.0
07.03.07 05:20:17: Y , 21,  0.0
07.03.07 05:20:28: Y , 21,  0.0
07.03.07 05:20:38: Y , 21,  0.0
07.03.07 05:20:49: Y , 21,  0.0
07.03.07 05:20:59: Y , 20,  0.0
07.03.07 05:21:10: Y , 20,  0.0
07.03.07 05:21:20: Y , 17,  0.0
07.03.07 05:21:31: Y , 17,  0.0
07.03.07 05:21:42: Y , 17,  0.0
07.03.07 05:21:52: Y , 19,  0.0
07.03.07 05:22:03: Y , 20,  0.0
07.03.07 05:22:13: Y , 20,  0.0
07.03.07 05:22:24: Y , 22,  0.0
07.03.07 05:22:34: Y , 19,  0.0
07.03.07 05:22:45: Y , 19,  0.0
07.03.07 05:22:55: Y , 20,  0.0
07.03.07 05:23:06: Y , 21,  0.0
07.03.07 05:23:16: Y , 20,  0.0
07.03.07 05:23:27: Y , 20,  0.0
07.03.07 05:23:37: Y , 19,  0.0
07.03.07 05:23:48: Y , 17,  0.0
07.03.07 05:23:59: Y , 17,  0.0
07.03.07 05:24:09: Y , 17,  0.0
07.03.07 05:24:20: Y , 19,  0.0
07.03.07 05:24:30: Y , 19,  0.0
07.03.07 05:24:41: Y , 21,  0.0
07.03.07 05:24:51: Y , 21,  0.0
07.03.07 05:25:02: Y , 19,  0.0
07.03.07 05:25:12: Y , 20,  0.0
07.03.07 05:25:23: Y , 20,  0.0
07.03.07 05:25:33: Y , 20,  0.0
07.03.07 05:25:44: Y , 21,  0.0
07.03.07 05:25:54: Y , 21,  0.0
07.03.07 05:26:05: Y , 20,  0.0
07.03.07 05:26:16: Y , 16,  0.0
07.03.07 05:26:26: Y , 16,  0.0
07.03.07 05:26:37: Y , 15,  0.0
07.03.07 05:26:47: Y , 15,  0.0
07.03.07 05:26:58: Y , 16,  0.0
07.03.07 05:27:08: Y , 22,  0.0
07.03.07 05:27:19: Y , 23,  0.0
07.03.07 05:27:29: Y , 23,  0.0
07.03.07 05:27:40: Y , 25,  0.0
07.03.07 05:27:50: Y , 25,  0.0
07.03.07 05:28:01: Y , 22,  0.0
07.03.07 05:28:11: Y , 23,  0.0
07.03.07 05:28:22: Y , 23,  0.0
07.03.07 05:28:32: Y , 23,  0.0
07.03.07 05:28:43: Y , 23,  0.0
07.03.07 05:28:54: Y , 23,  0.0
07.03.07 05:29:04: Y , 21,  0.0
07.03.07 05:29:15: Y , 22,  0.0
07.03.07 05:29:25: Y , 22,  0.0
07.03.07 05:29:36: Y , 22,  0.0
07.03.07 05:29:46: Y , 22,  0.0
07.03.07 05:29:57: Y , 23,  0.0
07.03.07 05:30:07: Y , 22,  0.0
07.03.07 05:30:18: Y , 23,  0.0
07.03.07 05:30:28: Y , 25,  0.0
07.03.07 05:30:39: Y , 25,  0.0
07.03.07 05:30:49: Y , 25,  0.0
07.03.07 05:31:00: Y , 26,  0.0
07.03.07 05:31:11: Y , 26,  0.0
07.03.07 05:31:21: Y , 25,  0.0
07.03.07 05:31:32: Y , 26,  0.0
07.03.07 05:31:42: Y , 26,  0.0
07.03.07 05:31:53: Y , 28,  0.0
07.03.07 05:32:03: Y , 26,  0.0
07.03.07 05:32:14: Y , 27,  0.0
07.03.07 05:32:24: Y , 27,  0.0
07.03.07 05:32:35: Y , 27,  0.0
07.03.07 05:32:45: Y , 26,  0.0
07.03.07 05:32:56: Y , 26,  0.0
07.03.07 05:33:06: Y , 23,  0.0
07.03.07 05:33:17: Y , 25,  0.0
07.03.07 05:33:28: Y , 25,  0.0
07.03.07 05:33:38: Y , 21,  0.0
07.03.07 05:33:49: Y , 21,  0.0
07.03.07 05:33:59: Y , 23,  0.0
07.03.07 05:34:10: Y , 22,  0.0
07.03.07 05:34:20: Y , 23,  0.0
07.03.07 05:34:31: Y , 25,  0.0
07.03.07 05:34:41: Y , 23,  0.0
07.03.07 05:34:52: Y , 23,  0.0
07.03.07 05:35:02: Y , 25,  0.0
07.03.07 05:35:13: Y , 25,  0.0
07.03.07 05:35:23: Y , 25,  0.0
07.03.07 05:35:34: Y , 23,  0.0
07.03.07 05:35:44: Y , 27,  0.0
07.03.07 05:35:55: Y , 28,  0.0
07.03.07 05:36:06: Y , 25,  0.0
07.03.07 05:36:16: Y , 23,  0.0
07.03.07 05:36:27: Y , 23,  0.0
07.03.07 05:36:37: Y , 25,  0.0
07.03.07 05:36:48: Y , 25,  0.0
07.03.07 05:36:58: Y , 25,  0.0
07.03.07 05:37:09: Y , 25,  0.0
07.03.07 05:37:19: Y , 25,  0.0
07.03.07 05:37:30: Y , 23,  0.0
07.03.07 05:37:40: Y , 23,  0.0
07.03.07 05:37:51: Y , 22,  0.0
07.03.07 05:38:01: Y , 23,  0.0
07.03.07 05:38:12: Y , 23,  0.0
07.03.07 05:38:23: Y , 23,  0.0
07.03.07 05:38:33: Y , 25,  0.0
07.03.07 05:38:44: Y , 25,  0.0
07.03.07 05:38:54: Y , 25,  0.0
07.03.07 05:39:05: Y , 26,  0.0
07.03.07 05:39:15: Y , 23,  0.0
07.03.07 05:39:26: Y , 25,  0.0
07.03.07 05:39:36: Y , 26,  0.0
07.03.07 05:39:47: Y , 26,  0.0
07.03.07 05:39:57: Y , 25,  0.0
07.03.07 05:40:08: Y , 25,  0.0
07.03.07 05:40:18: Y , 25,  0.0
07.03.07 05:40:29: Y , 23,  0.0
07.03.07 05:40:39: Y , 22,  0.0
07.03.07 05:40:50: Y , 23,  0.0
07.03.07 05:41:01: Y , 23,  0.0
07.03.07 05:41:11: Y , 22,  0.0
07.03.07 05:41:22: Y , 22,  0.0
07.03.07 05:41:32: Y , 22,  0.0
07.03.07 05:41:43: Y , 22,  0.0
07.03.07 05:41:53: Y , 22,  0.0
07.03.07 05:42:04: Y , 21,  0.0
07.03.07 05:42:14: Y , 22,  0.0
07.03.07 05:42:25: Y , 23,  0.0
07.03.07 05:42:35: Y , 22,  0.0
07.03.07 05:42:46: Y , 23,  0.0
07.03.07 05:42:56: Y , 25,  0.0
07.03.07 05:43:07: Y , 25,  0.0
07.03.07 05:43:18: Y , 23,  0.0
07.03.07 05:43:28: Y , 22,  0.0
07.03.07 05:43:39: Y , 22,  0.0
07.03.07 05:43:49: Y , 20,  0.0
07.03.07 05:44:00: Y , 21,  0.0
07.03.07 05:44:10: Y , 20,  0.0
07.03.07 05:44:21: Y , 21,  0.0
07.03.07 05:44:31: Y , 21,  0.0
07.03.07 05:44:42: Y , 20,  0.0
07.03.07 05:44:52: Y , 20,  0.0
07.03.07 05:45:03: Y , 21,  0.0
07.03.07 05:45:13: Y , 21,  0.0
07.03.07 05:45:24: Y , 21,  0.0
07.03.07 05:45:35: Y , 20,  0.0
07.03.07 05:45:45: Y , 21,  0.0
07.03.07 05:45:56: Y , 21,  0.0
07.03.07 05:46:06: Y , 21,  0.0
07.03.07 05:46:17: Y , 21,  0.0
07.03.07 05:46:27: Y , 20,  0.0
07.03.07 05:46:38: Y , 20,  0.0
07.03.07 05:46:48: Y , 20,  0.0
07.03.07 05:46:59: Y , 20,  0.0
07.03.07 05:47:09: Y , 21,  0.0
07.03.07 05:47:20: Y , 22,  0.0
07.03.07 05:47:30: Y , 22,  0.0
07.03.07 05:47:41: Y , 21,  0.0
07.03.07 05:47:52: Y , 20,  0.0
07.03.07 05:48:02: Y , 20,  0.0
07.03.07 05:48:13: Y , 19,  0.0
07.03.07 05:48:23: Y , 19,  0.0
07.03.07 05:48:34: Y , 17,  0.0
07.03.07 05:48:44: Y , 20,  0.0
07.03.07 05:48:55: Y , 20,  0.0
07.03.07 05:49:05: Y , 19,  0.0
07.03.07 05:49:16: Y , 20,  0.0
07.03.07 05:49:26: Y , 20,  0.0
07.03.07 05:49:37: Y , 19,  0.0
07.03.07 05:49:47: Y , 19,  0.0
07.03.07 05:49:58: Y , 22,  0.0
07.03.07 05:50:08: Y , 21,  0.0
07.03.07 05:50:19: Y , 21,  0.0
07.03.07 05:50:30: Y , 21,  0.0
07.03.07 05:50:40: Y , 21,  0.0
07.03.07 05:50:51: Y , 20,  0.0
07.03.07 05:51:01: Y , 20,  0.0
07.03.07 05:51:12: Y , 20,  0.0
07.03.07 05:51:22: Y , 19,  0.0
07.03.07 05:51:33: Y , 20,  0.0
07.03.07 05:51:43: Y , 21,  0.0
07.03.07 05:51:54: Y , 20,  0.0
07.03.07 05:52:04: Y , 20,  0.0
07.03.07 05:52:15: Y , 20,  0.0
07.03.07 05:52:25: Y , 20,  0.0
07.03.07 05:52:36: Y , 21,  0.0
07.03.07 05:52:47: Y , 21,  0.0
07.03.07 05:52:57: Y , 22,  0.0
07.03.07 05:53:08: Y , 22,  0.0
07.03.07 05:53:18: Y , 22,  0.0
07.03.07 05:53:29: Y , 20,  0.0
07.03.07 05:53:39: Y , 20,  0.0
07.03.07 05:53:50: Y , 20,  0.0
07.03.07 05:54:00: Y , 19,  0.0
07.03.07 05:54:11: Y , 20,  0.0
07.03.07 05:54:21: Y , 20,  0.0
07.03.07 05:54:32: Y , 19,  0.0
07.03.07 05:54:42: Y , 21,  0.0
07.03.07 05:54:53: Y , 20,  0.0
07.03.07 05:55:03: Y , 20,  0.0
07.03.07 05:55:14: Y , 21,  0.0
07.03.07 05:55:25: Y , 20,  0.0
07.03.07 05:55:35: Y , 20,  0.0
07.03.07 05:55:46: Y , 20,  0.0
07.03.07 05:55:56: Y , 20,  0.0
07.03.07 05:56:07: Y , 20,  0.0
07.03.07 05:56:17: Y , 20,  0.0
07.03.07 05:56:28: Y , 20,  0.0
07.03.07 05:56:38: Y , 21,  0.0
07.03.07 05:56:49: Y , 20,  0.0
07.03.07 05:56:59: Y , 21,  0.0
07.03.07 05:57:10: Y , 21,  0.0
07.03.07 05:57:20: Y , 21,  0.0
07.03.07 05:57:31: Y , 22,  0.0
07.03.07 05:57:42: Y , 15,  0.0
07.03.07 05:57:52: Y , 14,  0.0
07.03.07 05:58:03: Y , 11,  0.0
07.03.07 05:58:13: Y , 12,  0.0
07.03.07 05:58:24: Y , 12,  0.0
07.03.07 05:58:34: Y , 12,  0.0
07.03.07 05:58:45: Y , 14,  0.0
07.03.07 05:58:55: Y , 14,  0.0
07.03.07 05:59:06: Y , 12,  0.0
07.03.07 05:59:16: Y , 12,  0.0
07.03.07 05:59:27: Y , 11,  0.0
07.03.07 05:59:37: Y , 9,  0.0
07.03.07 05:59:48: Y , 9,  0.0
07.03.07 05:59:59: Y , 10,  0.0
07.03.07 06:00:09: Y , 9,  0.0
07.03.07 06:00:20: Y , 9,  0.0
07.03.07 06:00:30: Y , 9,  0.0
07.03.07 06:00:41: Y , 10,  0.0
07.03.07 06:00:51: Y , 11,  0.0
07.03.07 06:01:02: Y , 11,  0.0
07.03.07 06:01:12: Y , 11,  0.0
07.03.07 06:01:23: Y , 12,  0.0
07.03.07 06:01:33: Y , 12,  0.0
07.03.07 06:01:44: Y , 11,  0.0
07.03.07 06:01:54: Y , 11,  0.0
07.03.07 06:02:05: Y , 11,  0.0
07.03.07 06:02:16: Y , 10,  0.0
07.03.07 06:02:26: Y , 12,  0.0
07.03.07 06:02:37: Y , 12,  0.0
07.03.07 06:02:47: Y , 12,  0.0
07.03.07 06:02:58: Y , 14,  0.0
07.03.07 06:03:08: Y , 14,  0.0
07.03.07 06:03:19: Y , 14,  0.0
07.03.07 06:03:29: Y , 14,  0.0
07.03.07 06:03:40: Y , 14,  0.0
07.03.07 06:03:50: Y , 12,  0.0
07.03.07 06:04:01: Y , 11,  0.0
07.03.07 06:04:11: Y , 11,  0.0
07.03.07 06:04:22: Y , 11,  0.0
07.03.07 06:04:32: Y , 12,  0.0
07.03.07 06:04:43: Y , 11,  0.0
07.03.07 06:04:54: Y , 12,  0.0
07.03.07 06:05:04: Y , 14,  0.0
07.03.07 06:05:15: Y , 14,  0.0
07.03.07 06:05:25: Y , 12,  0.0
07.03.07 06:05:36: Y , 14,  0.0
07.03.07 06:05:46: Y , 16,  0.0
07.03.07 06:05:57: Y , 15,  0.0
07.03.07 06:06:07: Y , 15,  0.0
07.03.07 06:06:18: Y , 15,  0.0
07.03.07 06:06:28: Y , 16,  0.0
07.03.07 06:06:39: Y , 16,  0.0
07.03.07 06:06:49: Y , 17,  0.0
07.03.07 06:07:00: Y , 17,  0.0
07.03.07 06:07:11: Y , 16,  0.0
07.03.07 06:07:21: Y , 16,  0.0
07.03.07 06:07:32: Y , 15,  0.0
07.03.07 06:07:42: Y , 16,  0.0
07.03.07 06:07:53: Y , 15,  0.0
07.03.07 06:08:03: Y , 15,  0.0
07.03.07 06:08:14: Y , 16,  0.0
07.03.07 06:08:24: Y , 15,  0.0
07.03.07 06:08:35: Y , 12,  0.0
07.03.07 06:08:45: Y , 12,  0.0
07.03.07 06:08:56: Y , 12,  0.0
07.03.07 06:09:06: Y , 12,  0.0
07.03.07 06:09:17: Y , 11,  0.0
07.03.07 06:09:27: Y , 11,  0.0
07.03.07 06:09:38: Y , 11,  0.0
07.03.07 06:09:49: Y , 10,  0.0
07.03.07 06:09:59: Y , 11,  0.0
07.03.07 06:10:10: Y , 11,  0.0
07.03.07 06:10:20: Y , 12,  0.0
07.03.07 06:10:31: Y , 11,  0.0
07.03.07 06:10:41: Y , 11,  0.0
07.03.07 06:10:52: Y , 12,  0.0
07.03.07 06:11:02: Y , 12,  0.0
07.03.07 06:11:13: Y , 10,  0.0
07.03.07 06:11:23: Y , 9,  0.0
07.03.07 06:11:34: Y , 10,  0.0
07.03.07 06:11:44: Y , 10,  0.0
07.03.07 06:11:55: Y , 11,  0.0
07.03.07 06:12:06: Y , 12,  0.0
07.03.07 06:12:16: Y , 12,  0.0
07.03.07 06:12:27: Y , 12,  0.0
07.03.07 06:12:37: Y , 12,  0.0
07.03.07 06:12:48: Y , 14,  0.0
07.03.07 06:12:58: Y , 14,  0.0
07.03.07 06:13:09: Y , 14,  0.0
07.03.07 06:13:19: Y , 14,  0.0
07.03.07 06:13:30: Y , 14,  0.0
07.03.07 06:13:40: Y , 11,  0.0
07.03.07 06:13:51: Y , 11,  0.0
07.03.07 06:14:01: Y , 12,  0.0
07.03.07 06:14:12: Y , 12,  0.0
07.03.07 06:14:23: Y , 11,  0.0
07.03.07 06:14:33: Y , 11,  0.0
07.03.07 06:14:44: Y , 11,  0.0
07.03.07 06:14:54: Y , 11,  0.0
07.03.07 06:15:05: Y , 9,  0.0
07.03.07 06:15:15: Y , 9,  0.0
07.03.07 06:15:26: Y , 9,  0.0
07.03.07 06:15:36: Y , 10,  0.0
07.03.07 06:15:47: Y , 11,  0.0
07.03.07 06:15:57: Y , 9,  0.0
07.03.07 06:16:08: Y , 9,  0.0
07.03.07 06:16:18: Y , 9,  0.0
07.03.07 06:16:29: Y , 10,  0.0
07.03.07 06:16:39: Y , 9,  0.0
07.03.07 06:16:50: Y , 10,  0.0
07.03.07 06:17:01: Y , 10,  0.0
07.03.07 06:17:11: Y , 12,  0.0
07.03.07 06:17:22: Y , 12,  0.0
07.03.07 06:17:32: Y , 12,  0.0
07.03.07 06:17:43: Y , 14,  0.0
07.03.07 06:17:53: Y , 14,  0.0
07.03.07 06:18:04: Y , 10,  0.0
07.03.07 06:18:14: Y , 10,  0.0
07.03.07 06:18:25: Y , 9,  0.0
07.03.07 06:18:35: Y , 9,  0.0
07.03.07 06:18:46: Y , 9,  0.0
07.03.07 06:18:56: Y , 8,  0.0
07.03.07 06:19:07: Y , 6,  0.0
07.03.07 06:19:18: Y , 6,  0.0
07.03.07 06:19:28: Y , 6,  0.0
07.03.07 06:19:39: Y , 6,  0.0
07.03.07 06:19:49: Y , 9,  0.0
07.03.07 06:20:00: Y , 10,  0.0
07.03.07 06:20:10: Y , 10,  0.0
07.03.07 06:20:21: Y , 11,  0.0
07.03.07 06:20:31: Y , 9,  0.0
07.03.07 06:20:42: Y , 9,  0.0
07.03.07 06:20:52: Y , 9,  0.0
07.03.07 06:21:03: Y , 10,  0.0
07.03.07 06:21:13: Y , 10,  0.0
07.03.07 06:21:24: Y , 10,  0.0
07.03.07 06:21:34: Y , 9,  0.0
07.03.07 06:21:45: Y , 8,  0.0
07.03.07 06:21:56: Y , 8,  0.0
07.03.07 06:22:06: Y , 6,  0.0
07.03.07 06:22:17: Y , 6,  0.0
07.03.07 06:22:27: Y , 4,  0.0
07.03.07 06:22:38: Y , 4,  0.0
07.03.07 06:22:48: Y , 1,  0.0
07.03.07 06:22:59: Y , 1,  0.0
07.03.07 06:23:09: Y , 1,  0.0
07.03.07 06:23:20: Y , 5,  0.0
07.03.07 06:23:30: Y , 5,  0.0
07.03.07 06:23:41: Y , 5,  0.0
07.03.07 06:23:51: Y , 5,  0.0
07.03.07 06:24:02: Y , 4,  0.0
07.03.07 06:24:13: Y , 4,  0.0
07.03.07 06:24:23: Y , 3,  0.0
07.03.07 06:24:34: Y , 1,  0.0
07.03.07 06:24:44: Y , 4,  0.0
07.03.07 06:24:55: Y , 3,  0.0
07.03.07 06:25:05: Y , 3,  0.0
07.03.07 06:25:16: Y , 1,  0.0
07.03.07 06:25:26: Y , 1,  0.0
07.03.07 06:25:37: Y , 5,  0.0
07.03.07 06:25:47: Y , 4,  0.0
07.03.07 06:25:58: Y , 4,  0.0
07.03.07 06:26:08: Y , 5,  0.0
07.03.07 06:26:19: Y , 1,  0.0
07.03.07 06:26:29: Y , 0,  0.0
07.03.07 06:26:40: Y , 0,  0.0
07.03.07 06:26:51: Y , 1,  0.0
07.03.07 06:27:01: Y , 4,  0.0
07.03.07 06:27:12: Y , 0,  0.0
07.03.07 06:27:22: Y , 0,  0.0
07.03.07 06:27:33: Y , 1,  0.0
07.03.07 06:27:43: Y , 1,  0.0
07.03.07 06:27:54: Y , 0,  0.0
07.03.07 06:28:04: Y , 0,  0.0
07.03.07 06:28:15: Y , 1,  0.0
07.03.07 06:28:25: Y , 6,  0.0
07.03.07 06:28:36: Y , 3,  0.0
07.03.07 06:28:46: Y , 3,  0.0
07.03.07 06:28:57: Y , 3,  0.0
07.03.07 06:29:08: Y , 3,  0.0
07.03.07 06:29:18: Y , 3,  0.0
07.03.07 06:29:29: Y , 3,  0.0
07.03.07 06:29:39: Y , 1,  0.0
07.03.07 06:29:50: Y , 3,  0.0
07.03.07 06:30:00: Y , 3,  0.0
07.03.07 06:30:11: Y , 4,  0.0
07.03.07 06:30:21: Y , 5,  0.0
07.03.07 06:30:32: Y , 1,  0.0
07.03.07 06:30:42: Y , 5,  0.0
07.03.07 06:30:53: Y , 5,  0.0
07.03.07 06:31:03: Y , 8,  0.0
07.03.07 06:31:14: Y , 8,  0.0
07.03.07 06:31:25: Y , 9,  0.0
07.03.07 06:31:35: Y , 9,  0.0
07.03.07 06:31:46: Y , 10,  0.0
07.03.07 06:31:56: Y , 11,  0.0
07.03.07 06:32:07: Y , 10,  0.0
07.03.07 06:32:17: Y , 11,  0.0
07.03.07 06:32:28: Y , 11,  0.0
07.03.07 06:32:38: Y , 11,  0.0
07.03.07 06:32:49: Y , 11,  0.0
07.03.07 06:32:59: Y , 11,  0.0
07.03.07 06:33:10: Y , 11,  0.0
07.03.07 06:33:20: Y , 10,  0.0
07.03.07 06:33:31: Y , 10,  0.0
07.03.07 06:33:41: Y , 9,  0.0
07.03.07 06:33:52: Y , 8,  0.0
07.03.07 06:34:03: Y , 8,  0.0
07.03.07 06:34:13: Y , 5,  0.0
07.03.07 06:34:24: Y , 8,  0.0
07.03.07 06:34:34: Y , 6,  0.0
07.03.07 06:34:45: Y , 5,  0.0
07.03.07 06:34:55: Y , 5,  0.0
07.03.07 06:35:06: Y , 4,  0.0
07.03.07 06:35:16: Y , 4,  0.0
07.03.07 06:35:27: Y , 4,  0.0
07.03.07 06:35:37: Y , 4,  0.0
07.03.07 06:35:48: Y , 3,  0.0
07.03.07 06:35:58: Y , 3,  0.0
07.03.07 06:36:09: Y , 1,  0.0
07.03.07 06:36:20: Y , 3,  0.0
07.03.07 06:36:30: Y , 4,  0.0
07.03.07 06:36:41: Y , 3,  0.0
07.03.07 06:36:51: Y , 0,  0.0
07.03.07 06:37:02: Y , 1,  0.0
07.03.07 06:37:12: Y , 1,  0.0
07.03.07 06:37:23: Y , 1,  0.0
07.03.07 06:37:33: Y , 1,  0.0
07.03.07 06:37:44: Y , 1,  0.0
07.03.07 06:37:54: Y , 3,  0.0
07.03.07 06:38:05: Y , 1,  0.0
07.03.07 06:38:15: Y , 1,  0.0
07.03.07 06:38:26: Y , 3,  0.0
07.03.07 06:38:36: Y , 1,  0.0
07.03.07 06:38:47: Y , 0,  0.0
07.03.07 06:38:58: Y , -1,  0.0
07.03.07 06:39:08: Y , 0,  0.0
07.03.07 06:39:19: Y , 0,  0.0
07.03.07 06:39:29: Y , 1,  0.0
07.03.07 06:39:40: Y , 4,  0.0
07.03.07 06:39:50: Y , 5,  0.0
07.03.07 06:40:01: Y , 6,  0.0
07.03.07 06:40:11: Y , 6,  0.0
07.03.07 06:40:22: Y , 6,  0.0
07.03.07 06:40:32: Y , 9,  0.0
07.03.07 06:40:43: Y , 9,  0.0
07.03.07 06:40:53: Y , 6,  0.0
07.03.07 06:41:04: Y , 5,  0.0
07.03.07 06:41:15: Y , 8,  0.0
07.03.07 06:41:25: Y , 9,  0.0
07.03.07 06:41:36: Y , 10,  0.0
07.03.07 06:41:46: Y , 11,  0.0
07.03.07 06:41:57: Y , 10,  0.0
07.03.07 06:42:07: Y , 9,  0.0
07.03.07 06:42:18: Y , 8,  0.0
07.03.07 06:42:28: Y , 8,  0.0
07.03.07 06:42:39: Y , 8,  0.0
07.03.07 06:42:49: Y , 8,  0.0
